tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,138,1,0.16426592,1553308242,Regular,5292337bbf09cdf97c0a15988ebea741fe08572b42c9e4c9b3ba0267b1b47c81
6cad80e03516feb6cc5c7611e0354c149db685e272a792fe5e1d0f047236d6ce,-1,13,1,0.21173882,1553304515,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,91,1,0.21173882,1553222245,Regular,6cad80e03516feb6cc5c7611e0354c149db685e272a792fe5e1d0f047236d6ce
f89bcfe522df4ae85ff24a3a59bb0b7b40c02d1f4fee7c167ee44dfde05a9849,-1,8,1,0.22019298,1553142510,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,52,1,0.22019298,1553135774,Regular,f89bcfe522df4ae85ff24a3a59bb0b7b40c02d1f4fee7c167ee44dfde05a9849
ee8f04ee1c72bab2d350781204dc2ef48f6fe141a88123c96eae71c12d95a427,-1,12,1,0.20855232,1553063160,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,208,1,0.20855232,1553049169,Regular,ee8f04ee1c72bab2d350781204dc2ef48f6fe141a88123c96eae71c12d95a427
ef2815aaf3d343d8d71f8cc15ec7053b3b89eaada81f329d625a45a637066278,-1,9,1,0.22754709,1552968953,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,78,1,0.22754709,1552962618,Regular,ef2815aaf3d343d8d71f8cc15ec7053b3b89eaada81f329d625a45a637066278
593763279504da4806b0066f995c1b3c0b85441ecd5025ce37759bc64a2893b5,-1,14,1,0.24367066,1552879455,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,183,1,0.24367066,1552876439,Regular,593763279504da4806b0066f995c1b3c0b85441ecd5025ce37759bc64a2893b5
724412ffa39b4b8a54b8fbb1ac0a01024e126484e6145e2aeb517ccdc53ab4c1,-1,16,1,0.21671973,1552810116,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,100,1,0.21671973,1552791123,Regular,724412ffa39b4b8a54b8fbb1ac0a01024e126484e6145e2aeb517ccdc53ab4c1
58fce63ae188d16815d6b959002edcbd120926b2e986775c034330fea7834185,-1,10,1,0.21141542,1552710133,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,181,1,0.21141542,1552704739,Regular,58fce63ae188d16815d6b959002edcbd120926b2e986775c034330fea7834185
5cb89db9ff4fda0d101be4eb075874313c70e2a40d08cbc46e7b2cb5791b86bc,-1,10,1,0.24577336,1552631050,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,66,1,0.24577336,1552617355,Regular,5cb89db9ff4fda0d101be4eb075874313c70e2a40d08cbc46e7b2cb5791b86bc
fbdcc19a26597a680257b413518d946e2d5eea8a413bb9285689f7b0c4162507,-1,21,1,0.25657511,1552550548,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,91,1,0.25657511,1552530984,Regular,fbdcc19a26597a680257b413518d946e2d5eea8a413bb9285689f7b0c4162507
6e008946fb9273b0dacf97c9bb0b250e4d812c5454f262c5cd5bbac0d069d661,-1,7,1,0.29022473,1552449398,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,236,1,0.29022473,1552444273,Regular,6e008946fb9273b0dacf97c9bb0b250e4d812c5454f262c5cd5bbac0d069d661
bb6a8d5f7dbbca5422cf4a8894968010ada60b632cfa99ab6ebe06f1d43812b6,-1,8,1,0.25881981,1552360103,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,130,1,0.25881981,1552357830,Regular,bb6a8d5f7dbbca5422cf4a8894968010ada60b632cfa99ab6ebe06f1d43812b6
20edb8c3fb6efa94d6d8e3876d4a9c1963d79e922ac8e23ccbdec6d85012275b,-1,9,1,0.2232948,1552312334,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,236,1,0.2232948,1552271952,Regular,20edb8c3fb6efa94d6d8e3876d4a9c1963d79e922ac8e23ccbdec6d85012275b
e6e6e6d53864d41f9d870365f830f69de89135bcac1390a4b47fcc8557685dc0,-1,10,1,0.23263547,1552214030,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,157,1,0.23263547,1552184957,Regular,e6e6e6d53864d41f9d870365f830f69de89135bcac1390a4b47fcc8557685dc0
d1e15406489b5ef03cfcd1ccd845c2815899db4a82bbecfbc2798566f044cb46,-1,1,1,0.2542709,1552125495,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,249,1,0.2542709,1552099169,Regular,d1e15406489b5ef03cfcd1ccd845c2815899db4a82bbecfbc2798566f044cb46
c7cad68fdea7ef21001da308eeecce584fc5e59e8e74db011550f7b9d2ce9224,-1,16,1,0.26148047,1552029061,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,73,1,0.26148047,1552012310,Regular,c7cad68fdea7ef21001da308eeecce584fc5e59e8e74db011550f7b9d2ce9224
53d9d4fa94222a356b2ea3e12f0837cd7e699ee0674922e39984113910ed76f8,-1,8,1,0.24708076,1551936827,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,126,1,0.24708076,1551925829,Regular,53d9d4fa94222a356b2ea3e12f0837cd7e699ee0674922e39984113910ed76f8
ec414e931be407a7283956dc7804ec039e3ca05bb8dcbcbd10437af5355ca366,-1,11,1,0.26278164,1551845350,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,51,1,0.26278164,1551839431,Regular,ec414e931be407a7283956dc7804ec039e3ca05bb8dcbcbd10437af5355ca366
b3ebd900ad48777d9d5053ee4281c55324533a9be9cac158ea85de0a45581e34,-1,22,1,0.25715986,1551828288,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,14,1,0.25715986,1551753014,Regular,b3ebd900ad48777d9d5053ee4281c55324533a9be9cac158ea85de0a45581e34
bca4866c610283e400612a1c0a41bc05a8fde4760428adc1d82ccb805a18a73b,-1,9,1,0.25835312,1551718998,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,53,1,0.25835312,1551691952,Regular,bca4866c610283e400612a1c0a41bc05a8fde4760428adc1d82ccb805a18a73b
57d33253d496564290ad02f3618dd9424715d2a1a8a7b35dad6e8207fb68f614,-1,21,1,0.24843481,1551589458,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,181,1,0.24843481,1551581594,Regular,57d33253d496564290ad02f3618dd9424715d2a1a8a7b35dad6e8207fb68f614
d2f04f5de7a3fe42dd7b3793ab7b9165c57767c76c7d75df46c38184c0d6377e,-1,22,1,0.28752459,1551507231,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,148,1,0.28752459,1551493964,Regular,d2f04f5de7a3fe42dd7b3793ab7b9165c57767c76c7d75df46c38184c0d6377e
e3000095fc023457c789ae1936a9055629bac1386bed01ef5fec97b39e76b630,-1,13,1,0.34866923,1551412043,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,122,1,0.34866923,1551407873,Regular,e3000095fc023457c789ae1936a9055629bac1386bed01ef5fec97b39e76b630
5be4ae942c3d04a97ea5bc398cf67d600387a09b6a06bb0e0289fdfedcd812ab,-1,9,1,0.30414846,1551321603,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,75,1,0.30414846,1551321030,Regular,5be4ae942c3d04a97ea5bc398cf67d600387a09b6a06bb0e0289fdfedcd812ab
f9cb4becd8e1bac3073145430c3decc0f95e70a3e3d97f07da20543cb4004715,-1,15,1,0.25805812,1551241391,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,257,1,0.25805812,1551235095,Regular,f9cb4becd8e1bac3073145430c3decc0f95e70a3e3d97f07da20543cb4004715
842c727f0fd711fb50352fcd9269bc7062a0c69b4ced5034c60add287246507c,-1,14,1,0.24774071,1551152144,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,124,1,0.24774071,1551148166,Regular,842c727f0fd711fb50352fcd9269bc7062a0c69b4ced5034c60add287246507c
4ef89b9369890e244fbe8b8124c40371b831de1f41137d1ec410e6adf26e4ff1,-1,11,1,0.22385831,1551081687,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,36,1,0.22385831,1551061813,Regular,4ef89b9369890e244fbe8b8124c40371b831de1f41137d1ec410e6adf26e4ff1
10c381ab1d3be3564b49f8fd3ff9801513a36e011cb2acdaf75ed7a39caff10d,-1,9,1,0.20964423,1550990449,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,88,1,0.20964423,1550975642,Regular,10c381ab1d3be3564b49f8fd3ff9801513a36e011cb2acdaf75ed7a39caff10d
62a71c84959ad8559acfdaaaf6edf02a15a62fe235caa090083baad2912757ed,-1,16,1,0.250416,1550926139,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,131,1,0.250416,1550889536,Regular,62a71c84959ad8559acfdaaaf6edf02a15a62fe235caa090083baad2912757ed
bc8cb7e379ec1c7e1f27f4d7d89ad7a266302e92b3d48ed164c3ec753cf7bcfc,-1,11,1,0.23292409,1550815756,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,207,1,0.23292409,1550804342,Regular,bc8cb7e379ec1c7e1f27f4d7d89ad7a266302e92b3d48ed164c3ec753cf7bcfc
c16e45ecc3a23619baa78b664e3e619759555db54245052fd5a0fba65c0e0277,-1,2,1,0.23525901,1550749799,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,1,1,0.23525901,1550717564,Regular,c16e45ecc3a23619baa78b664e3e619759555db54245052fd5a0fba65c0e0277
3089cc77a17d6d1e1c53c82a9d38fcc0f9c42446553a746a93657a1b758f4ad0,-1,15,1,0.2316569,1550643373,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,187,1,0.2316569,1550630257,Regular,3089cc77a17d6d1e1c53c82a9d38fcc0f9c42446553a746a93657a1b758f4ad0
05e0b0bd853f23ea6ba67691a132b99f2ec3ef33dc35f1ba9fc25690d4c6e25d,-1,12,1,0.21879123,1550585794,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,242,1,0.21879123,1550543442,Regular,05e0b0bd853f23ea6ba67691a132b99f2ec3ef33dc35f1ba9fc25690d4c6e25d
62733703b8b6f8f663a9fc264c738affa3812ee957ed21a6cca13ea3ff995ffc,-1,34,1,0.21204094,1550485356,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,135,1,0.21204094,1550457032,Regular,62733703b8b6f8f663a9fc264c738affa3812ee957ed21a6cca13ea3ff995ffc
06c3707d096cda7830b7ef78430189bd74658899f16674830e5d7b1c0b60eadf,-1,17,1,0.23261562,1550381499,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,19,1,0.23261562,1550370986,Regular,06c3707d096cda7830b7ef78430189bd74658899f16674830e5d7b1c0b60eadf
868bd9735d77aadbbb9da48cbfe6a65005011e1eccd2502162b06c9b303e637e,-1,12,1,0.23371011,1550307527,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,267,1,0.23371011,1550284413,Regular,868bd9735d77aadbbb9da48cbfe6a65005011e1eccd2502162b06c9b303e637e
28caf44eb66841833080f504344dc745eaa775d6930b3ff411e9dbd5da7aef06,-1,17,1,0.27595866,1550226013,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,266,1,0.27595866,1550197871,Regular,28caf44eb66841833080f504344dc745eaa775d6930b3ff411e9dbd5da7aef06
637c6a0a950258b5c44ac8e451601cebb90e86f6fa55805db135823cd207df03,-1,15,1,0.29661155,1550127244,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,278,1,0.29661155,1550111795,Regular,637c6a0a950258b5c44ac8e451601cebb90e86f6fa55805db135823cd207df03
f60434528d6bbeb63d2aae58d7fd637ea89b65f09c2b5fe5dbb8e6e5096eb5bc,-1,12,1,0.27139694,1550028336,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,130,1,0.27139694,1550024976,Regular,f60434528d6bbeb63d2aae58d7fd637ea89b65f09c2b5fe5dbb8e6e5096eb5bc
940779ffb99d60d1863feb13488e9f515cfb08060a95ac59543ee4b06ad8ad01,-1,11,1,0.31010591,1549967681,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,151,1,0.31010591,1549939024,Regular,940779ffb99d60d1863feb13488e9f515cfb08060a95ac59543ee4b06ad8ad01
e7bf7307bd4e36904145b3b8f58073f678146b1f2d0602788074f3ee786bac92,-1,24,1,0.33784325,1549885082,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,290,1,0.33784325,1549852661,Regular,e7bf7307bd4e36904145b3b8f58073f678146b1f2d0602788074f3ee786bac92
0819410d0ed63a9a779118fce917c1b1bba6f805b492b92c00fa08f613e08640,-1,15,1,0.3404718,1549775826,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,223,1,0.3404718,1549765797,Regular,0819410d0ed63a9a779118fce917c1b1bba6f805b492b92c00fa08f613e08640
f8340595013063caf5d2500d11da83a6454b031d416fdf4e05b6688a441c94b5,-1,11,1,0.37073074,1549686792,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,156,1,0.37073074,1549679656,Regular,f8340595013063caf5d2500d11da83a6454b031d416fdf4e05b6688a441c94b5
f6b521f82aed9fb7ee91461fdff374fae1f7d501fbda476270b0ed13a44a53a7,-1,24,1,0.3255626,1549609526,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,214,1,0.3255626,1549593147,Regular,f6b521f82aed9fb7ee91461fdff374fae1f7d501fbda476270b0ed13a44a53a7
8e4b1b2bda77a8231919f81565833364387616dcaa72f1728a9a8f8c222defee,-1,18,1,0.34010995,1549530245,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,288,1,0.34010995,1549506680,Regular,8e4b1b2bda77a8231919f81565833364387616dcaa72f1728a9a8f8c222defee
941b5d7a69a1aa013eb0e9618fe0a5083cd7a904d716f8b53e742b556ba406a9,-1,13,1,0.32586366,1549444227,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,121,1,0.32586366,1549420606,Regular,941b5d7a69a1aa013eb0e9618fe0a5083cd7a904d716f8b53e742b556ba406a9
fc7f459d3d91758d22737401bc123760fe9984c6c354beb4c6cfaec8593129a5,-1,2,1,0.32788876,1549369378,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,129,1,0.32788876,1549333769,Regular,fc7f459d3d91758d22737401bc123760fe9984c6c354beb4c6cfaec8593129a5
5b4c8ab42d500607d58e7c40379cc8f929ef368d8228648ef65f685789599133,-1,22,1,0.36768757,1549292422,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,249,1,0.36768757,1549247526,Regular,5b4c8ab42d500607d58e7c40379cc8f929ef368d8228648ef65f685789599133
fbdbb12339a824162c2f4459082f2ecef447a0bdb5a6bf3ebf11971389c8f5d0,-1,21,1,0.40485768,1549190752,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,132,1,0.40485768,1549161347,Regular,fbdbb12339a824162c2f4459082f2ecef447a0bdb5a6bf3ebf11971389c8f5d0
c9e7034584738a42b56861dcb0414d6771cd4636a889c51c938d0f3d278a240e,-1,28,1,0.37355851,1549110748,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,193,1,0.37355851,1549074854,Regular,c9e7034584738a42b56861dcb0414d6771cd4636a889c51c938d0f3d278a240e
fab89f1e0ec63368bffeba73043a2f4700d3abf7bd0d5f43d9dba60cde6f14b0,-1,6,1,0.45243234,1548993761,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,96,1,0.45243234,1548990739,Regular,fab89f1e0ec63368bffeba73043a2f4700d3abf7bd0d5f43d9dba60cde6f14b0
14ebcff95ee1b730bca1b9cbc2d163b57458e2ed6ee42b9ee360fa25d441710d,-1,17,1,0.2761746,1548665050,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,85,1,0.2761746,1548643064,Regular,14ebcff95ee1b730bca1b9cbc2d163b57458e2ed6ee42b9ee360fa25d441710d
430fa4733bc17a3d0367a722e3b22c192ffe6f613f4fdbea93487622a32d8329,-1,13,1,0.3598637,1548576675,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,330,1,0.3598637,1548556186,Regular,430fa4733bc17a3d0367a722e3b22c192ffe6f613f4fdbea93487622a32d8329
fd19f2f92d715d790c9db4dc064d77b47c5afaef1601d7664eb7ebfbdf9e6c0a,-1,1,1,0.12742843,1548470710,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,369,1,0.12742843,1548470152,Regular,fd19f2f92d715d790c9db4dc064d77b47c5afaef1601d7664eb7ebfbdf9e6c0a
4bb83a4fc08cbfdf128b13c1a0c1a08b560bd62232f3c7ed037aaab668a602e5,-1,4,1,0.13739641,1548303260,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,139,1,0.13739641,1548297509,Regular,4bb83a4fc08cbfdf128b13c1a0c1a08b560bd62232f3c7ed037aaab668a602e5
07bae5e81e05b6f95c1e3b18a6a387f7514c01ed403e994aa7a925dc3ebec317,-1,16,1,0.3441624,1548215934,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,76,1,0.3441624,1548210776,Regular,07bae5e81e05b6f95c1e3b18a6a387f7514c01ed403e994aa7a925dc3ebec317
e77ed1879c86d5afe15ac39792d548c0a8a9f31ca3c8a7aa943f2f6db4a69124,-1,12,1,0.38731517,1548127946,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,149,1,0.38731517,1548124334,Regular,e77ed1879c86d5afe15ac39792d548c0a8a9f31ca3c8a7aa943f2f6db4a69124
94d016127c3987e200c6c46d8613dbef6cc237a9ad4912e59946e470983ad410,-1,17,1,0.43952041,1548067981,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,92,1,0.43952041,1548039672,Regular,94d016127c3987e200c6c46d8613dbef6cc237a9ad4912e59946e470983ad410
d4b3137488f01a8fe61b6969a5de72cc80378770bed02966592b441267008fab,-1,14,1,0.51241087,1547957146,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,377,1,0.51241087,1547951449,Regular,d4b3137488f01a8fe61b6969a5de72cc80378770bed02966592b441267008fab
c27cf30dac07f50ba52b571700d09f6f79c8f00f4b636dda9e08e43dd0784d99,-1,14,1,0.44892202,1547883294,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,239,1,0.44892202,1547865489,Regular,c27cf30dac07f50ba52b571700d09f6f79c8f00f4b636dda9e08e43dd0784d99
ec09df1ad58006b7e240ddbcd92ab127075df9229b3985610fb3bed749ab4045,-1,15,1,0.48189027,1547815536,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,344,1,0.48189027,1547778721,Regular,ec09df1ad58006b7e240ddbcd92ab127075df9229b3985610fb3bed749ab4045
5a4406b7c409061d5b0523c75380f3c7bdd3d6d1a48cf62021cf7a6d14437799,-1,15,1,0.46754031,1547740961,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,80,1,0.46754031,1547692976,Regular,5a4406b7c409061d5b0523c75380f3c7bdd3d6d1a48cf62021cf7a6d14437799
67139b4e4b79d51961895ac6791bdace2434c56902e65c348aa2c94c43c38d07,-1,12,1,0.46879644,1547609417,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,215,1,0.46879644,1547605830,Regular,67139b4e4b79d51961895ac6791bdace2434c56902e65c348aa2c94c43c38d07
94ee089941778147d028989c708e9d0967bd927293e62176f9a4cab010b39474,-1,10,1,0.50078594,1547529644,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,270,1,0.50078594,1547519452,Regular,94ee089941778147d028989c708e9d0967bd927293e62176f9a4cab010b39474
a2a40735d701d884b8537bb1254a895c13159615955efdf2844677d22a2c77cb,-1,11,1,0.55203529,1547439216,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,413,1,0.55203529,1547433272,Regular,a2a40735d701d884b8537bb1254a895c13159615955efdf2844677d22a2c77cb
070c85571205d2654f69525e09d63aa48c72d0c415b83ec3c67f5786253a564f,-1,8,1,0.56822193,1547371748,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,327,1,0.56822193,1547350520,Regular,070c85571205d2654f69525e09d63aa48c72d0c415b83ec3c67f5786253a564f
