tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a297e4b439c30c35043c53206750c0333ee2c388b4dfc7d15f7c03ca2e545c9e,-1,1,1,150.94642026,1600741623,Vote,2901ebb9a6fd8d2009eb1fde3f49354afb8c4809ad3675e0e35a64ca149c65b7
9c5abf96c3c56d8d64be6e5ab14000c77d7cea855b54857b482ded256e55d5fe,1,0,1,152.1684003,1600712179,Ticket,e038fe3cd767929831cdb0380076443f9410f6d22702c2bb251cc1eed7834d74
328076b7a1cc852744321c09ea92e4562dad18cd953cace95452708838d80dbc,-1,1,1,152.2293811,1600632419,Vote,0742d2b062a408fa54e3b0ec859d6f1c23ddbc3c0fac70971c03b64855bbf032
0b13791eec1843c1522afa420f64255c1197e408c17bef42c158ad1c25ee86d4,1,0,1,152.29818034,1600612676,Ticket,341dab8511383879a9395fbcec6df35efb573961e5ec4c6a884f19911e5c0628
677a5284cda466349ef8c286e015b5ba4d876b76b06d3b5db0390f16c853802b,1,0,1,152.29818034,1600612676,Ticket,a4695b839a40476a7273e069b50f3f3fee6f8adcd9239aa767424ae65a106039
7c9a924fe058c549fae7b2d6386d1a18652f59906f3d51ae4e0bcf278fa30f9a,1,0,1,152.29818034,1600612676,Ticket,91ebfb70271fe18ea4e6f30e54950ef026fe0e5a14255b00c0b44cdc977e8d55
7f06d328d372c5682cffc625cc88c22ecff0a48c511ebe2b6339cc017eac8f03,-1,1,1,140.85608036,1600528517,Vote,aa4659f491af789d34386bed51344c7275c4c13ddf6b74fc99129533add60936
0742d2b062a408fa54e3b0ec859d6f1c23ddbc3c0fac70971c03b64855bbf032,1,0,1,152.2293811,1600526775,Ticket,328076b7a1cc852744321c09ea92e4562dad18cd953cace95452708838d80dbc
693ac5eb13def66cbf36538ad515e3f66c84abd9a9c782dac3fa8f6c44962345,-1,1,1,155.61900193,1600511021,Vote,c8798cf3e2e98e687e623a2930cf806754a1fbf0390eaa6a8a83dc70773b8a29
aed6185d3e95ba6b172986599b158e78b15a966c0992f66dc01ce917d522f407,-1,1,1,149.83134074,1600497044,Vote,4b48e2e84c9dc698b7e799f1a00dc3217186a1c4305dbd4d574e5975c3a5332e
2901ebb9a6fd8d2009eb1fde3f49354afb8c4809ad3675e0e35a64ca149c65b7,1,0,1,150.94642026,1600393078,Ticket,a297e4b439c30c35043c53206750c0333ee2c388b4dfc7d15f7c03ca2e545c9e
23420a52bf63798b3b2b27ca737f5646cd4644497414d26be3b5d65378ff324d,-1,1,1,150.70525776,1600378549,Vote,0ca43fa10179f35c582678536af92292749ea35b4511506c2544c145685e4d73
b2e29df011eb3fb16eb5eb67bf0911a88922db2b8cc73618da753ffdaeb9514e,1,0,1,150.94642026,1600370497,Ticket,be1bdda3258553efe555a3ee3c7d79eaa55108dd3886d0ec8ceb8780c48dda15
872c5d189af7dd6ccca62273bfe47dfb7e8f65282e611a6736e491734dd80fc2,-1,1,1,144.29682351,1600298807,Vote,62af95ab128f98e01fd87ff48e65c95a986f111f17dbf9a682297d75eb7fa01d
eb650648816191bb0d6d8df256fa05b85fe39b1465be15a58aec9f846ad805c0,-1,1,1,146.87963355,1600286013,Vote,d8bb906a76cc04ab726f38cdd8ad4aa55743d52ade5db7b634885dbaaa898408
bf7824cdefa2a683bdc59177ce4e0845e3b1a5d0fed54e11d5bf09106dfe5e59,1,0,1,149.19365415,1600266081,Ticket,b37c261b2c3af658aad37ae6d302a3d1a9ea182269fb64a91fa9dbc043c5b12f
e42d7bb8808fb10e794d8248cded15f7fa375135889ea0cd0399903e9caadb28,1,0,1,149.19365415,1600266081,Ticket,f961c73761aeb62b89cdbf014cdd4211afab9c3a771f8657500385648643eb22
4b48e2e84c9dc698b7e799f1a00dc3217186a1c4305dbd4d574e5975c3a5332e,1,0,1,149.83134074,1600136824,Ticket,aed6185d3e95ba6b172986599b158e78b15a966c0992f66dc01ce917d522f407
1d976de834089f86109c517f6786de418b876ab1f624565e19a4d4d6fd1f95fd,-1,1,1,143.98132756,1600125840,Vote,c8407842bc4d6677f215d43c4c7ac0f7bd4d8e8eed3f01e5cfe88ec83d79645f
209862c6c534ba616054d7f5c7d8d96bd2d057730a68fb73a65ed73bec8567a4,-1,1,1,145.1647513,1600076180,Vote,839a9f104d579f5593a1c142bd367bbb1b91c13aa7690baa67a0ec82219551db
f3f6dbb501745d9de2e05094593ae45d11e39c8f9217410ba3698d65bcd5d8e5,-1,1,1,151.82592909,1600049624,Vote,a8948f51e9ba13e2b435672259cf9db432ee38e57bc40898888c97e9f6514b33
ad68e0a1c259b5c759eebfa195cb18a04db944f6017b9e49c4d33867de3b1e0b,1,0,1,148.46218871,1599882998,Ticket,21bd2b3aeab4f475d4fd1a1db40b0ccde960ba34be94598866520b789812fae6
71bffeb00a523e528a42ad27417df01efeb8ba92f0b5d3797c7dd3c8565e0921,-1,1,1,142.2951129,1599772428,Vote,7dc09aa77f75403d2deaf3940b5fdf484c386421d9630da85b2feea549fdd682
d089e352444e544fc4f9cab08ff1f567bdfd1f33704651f4ca978e29539d77de,1,0,1,146.31497351,1599569369,Ticket,183ac3b8f00c65a6fb0ba3af48f86a82de2c8d654df8c41ed9f30122525ec9f1
6cfde0e494b640e0cfdba98a6d3779eaf580a55e2e283c6952ecc34896a60b2f,-1,1,1,141.52023589,1599462154,Vote,865c11349950797472938caf476b48d4de22c24bbf31a6e3b4b06f233cf31f5c
ef4850666f585b242ccbb7269ef8ed55a84692ac364af140658d9a1e2f33b374,1,0,1,145.1123621,1599399370,Ticket,03e5c301a060bf11b4807178dcb0064574cc195964f079b4d9682dd701486d26
693a0e164db30dddb2f0e2afc1bac5fd820747041839e167a4cc1e1f92e82718,1,0,1,146.04460391,1599322016,Ticket,a782bca85d74ef7ef80efc981e20ab2b95919dc407ed9f1a4fb386e34ebc4b49
e379e049db152723da9bed491d37a8067edfc8f336b62027ae735ee570c4c9cd,-1,1,1,155.61900193,1599262097,Vote,22c58da99d3c1b14f791a941f9ad71ee67607037491b332ba09e9e8866a3abcf
37f832f7595d92a6229dfafd7fcc47bb9f654eadfd9751521673143a94823630,-1,1,1,155.61900193,1599234968,Vote,1d4e7e9a986fe7bbb797108781401e6f72e57b559ffaee09df0755a6dfd346ce
1fcc42d0f4c897cbcda5145d455e5cda8378cd296745b3fd59bb9dd534dd776a,1,0,1,149.25660318,1599138283,Ticket,3d51aa5d465468586fcbb3739b8688b511af6014ca8dfa9fb2063393434cc684
fb668060a3565f335d63ed670a1a9673fc8d8b276b7518ab101557848cf25daa,-1,1,1,139.95607817,1599052929,Vote,9b79799ca834f523b9e7034bd7ddcc973f6e15c94dbb7b1d9acc679cceab751d
0ca43fa10179f35c582678536af92292749ea35b4511506c2544c145685e4d73,1,0,1,150.70525776,1599046484,Ticket,23420a52bf63798b3b2b27ca737f5646cd4644497414d26be3b5d65378ff324d
849129b22dd6db551288a2685a4129758ae7264f4a7fedfc3f738607d3bcfd6e,1,0,1,150.70525776,1599046484,Ticket,0dd052883cf3039f568c82e1103504cf2b3ae10f9bd8eb027c582cc5c26324b3
a8948f51e9ba13e2b435672259cf9db432ee38e57bc40898888c97e9f6514b33,1,0,1,151.82592909,1599001791,Ticket,f3f6dbb501745d9de2e05094593ae45d11e39c8f9217410ba3698d65bcd5d8e5
13f757ddce6959fa92881e6509b6a3e9af68b5daa28c8c466947969ea1928a7b,-1,1,1,145.97431921,1598940441,Vote,57d01b746a34933b70aac668f785c3b9a386cafab0f0991887e6f3c6c487cd30
28ce985d4c5089a19ec39608d03c8393de32636165ef03b4d5ea389ddb2a1717,-1,1,1,139.95607817,1598935647,Vote,6bd15af42fa6c5f839fd265762a0cb30c7dbaf21d75508d5461ef864283c4c76
2ad22783fa0de1934927e60efeb7a3c670930812c360dd26fab2e5af90bbe5f6,1,0,1,152.57615034,1598920209,Ticket,50de1422ca030be0dde8cc89c008b8e8511e93b68bb9497c7daeee88f77845d6
75504052cfb4bfa54f7d6937e069c70f9548540d1fa6aa0748be6c071d28ed84,-1,1,1,150.44025035,1598910269,Vote,118be34412037c601283e48be16b40406716c9dd96e6112cde78dfacc5566c47
e1a21da2f283a7ce8a461edb57bc786e20a8e5891cf33dc87cfe895263b29c1f,-1,0,1,138.15773787,1598840858,Revocation,ffd7a96cf36689a672a9155db4a2283c947e790dbd459f0a1e3710c4a6f59cd4
1d4e7e9a986fe7bbb797108781401e6f72e57b559ffaee09df0755a6dfd346ce,1,0,1,155.61900193,1598730060,Ticket,37f832f7595d92a6229dfafd7fcc47bb9f654eadfd9751521673143a94823630
22c58da99d3c1b14f791a941f9ad71ee67607037491b332ba09e9e8866a3abcf,1,0,1,155.61900193,1598730060,Ticket,e379e049db152723da9bed491d37a8067edfc8f336b62027ae735ee570c4c9cd
58135ccde80fae234f8d2669acdde0f3c380218065af575a935a13f6af9a5a07,1,0,1,155.61900193,1598730060,Ticket,cc01ec66a37d547b0b5e1fc723e49a63ad75ecc248093c6b5cad3ba915b6b77c
c8798cf3e2e98e687e623a2930cf806754a1fbf0390eaa6a8a83dc70773b8a29,1,0,1,155.61900193,1598730060,Ticket,693ac5eb13def66cbf36538ad515e3f66c84abd9a9c782dac3fa8f6c44962345
8e7a399cd6e05c4f59ac0a61ca3f946351ff74dc8fb6ccacaf0cf6bd57422f96,-1,1,1,150.44025035,1598636655,Vote,10f0213cbbdd70a02ecb23bc15d1da7c2b6b6f6e21010f3cdda33bebba492cec
63f39119fc60efd93d790b25cf4045e162d02f258582d1eab72652dd10c40462,-1,1,1,150.44025035,1598415647,Vote,6da9b6d482685b219f461401e25a7fa55244f51d1ccee5c3cdd14468ada45e36
c7dd2b5eea6fae6ca5fb808ee224bc674d5886253f78dd86daf07980485e17d8,-1,1,1,141.52023589,1598360200,Vote,2987c64513e0e4915bbaacad0797180b3c5e2ec215bb8f8ff3959bb582a2a81c
ccddac66ddcefdf2c4554be19e8f69189d179f06355ee09e0847802a4e79b9c1,-1,1,1,145.81049337,1598306197,Vote,c2fcfdb4d6d5f98a8ec053bd4bbbe4cf8ca736cb37b9f5b8b4ab72c8b1356f17
d9fb43e83973bf4ae42ca41a1465afbb8dfe8475b560a8c961a90af28ef18efc,1,0,1,150.44025035,1598275931,Ticket,c7e249f36a48cccaf0052e54aee9e44d7d9b4f9819d9db9dd1fe5b5170cbd27b
118be34412037c601283e48be16b40406716c9dd96e6112cde78dfacc5566c47,1,0,1,150.44025035,1598274424,Ticket,75504052cfb4bfa54f7d6937e069c70f9548540d1fa6aa0748be6c071d28ed84
10f0213cbbdd70a02ecb23bc15d1da7c2b6b6f6e21010f3cdda33bebba492cec,1,0,1,150.44025035,1598273858,Ticket,8e7a399cd6e05c4f59ac0a61ca3f946351ff74dc8fb6ccacaf0cf6bd57422f96
6da9b6d482685b219f461401e25a7fa55244f51d1ccee5c3cdd14468ada45e36,1,0,1,150.44025035,1598273858,Ticket,63f39119fc60efd93d790b25cf4045e162d02f258582d1eab72652dd10c40462
0046434f86528d51abd4221941db110e8927bc7314daa781c8e24cf56e4b6430,-1,1,1,137.92996882,1598136129,Vote,a404910c14f6b11bc40b86094a53034211748330396bb8bc5dcb813db10d55fe
524a693780f2137686c9b0cc9148253cb2c667c2d841ef756293a65d45d5a632,-1,1,1,137.41643002,1597952713,Vote,5ea5fc91c4132b35c3458821c11b74ff36a877c5debaa041f76d922cc572b4c0
ffd9c3e2a255f907996314992387d9c14d55c331e4e56486f876e6c720e3544a,-1,1,1,141.52023589,1597831517,Vote,aacaae77c0e4ae20143fcea6533379e22c5c4c78208d0d761576263661d12cad
5f15a55287dd69fd0b9116891a8b3436d17b916a1e8f7690a4fdb3fb21282597,-1,1,1,139.95607817,1597616613,Vote,48de237d4c2327e4e8594c95ecfd921dc9f8b1269f6a908fc2b051fcf5b863ee
d8bb906a76cc04ab726f38cdd8ad4aa55743d52ade5db7b634885dbaaa898408,1,0,1,146.87963355,1597494342,Ticket,eb650648816191bb0d6d8df256fa05b85fe39b1465be15a58aec9f846ad805c0
5737b575b08ede95d58f96a24a39c3756a8dde1d6e85230704e134a9bde7bc54,-1,1,1,147.73832139,1597408165,Vote,6340438c1cc1765645e20d50fe993f16125f08a2b31573f43bf4d1c7b57303d8
ea149dab201c16c7705120740fe4317b957bf5bf32115c74074db3c3a5e8d811,1,0,1,142.13660999,1597273019,Ticket,5a8c6fb470965598aa0b5293f93d896981749d6343831f67d0efc24b87350611
0e746cd2ffd2e6c76aba20b27d859939aaad8f8d4de91f441ff146fd9503ce88,-1,1,1,135.12861775,1597158876,Vote,9f5a0f39ca90acedd1c7a59f6bf2b4cd6eaaf6911a5da8a036b5be946d8395c9
7dc09aa77f75403d2deaf3940b5fdf484c386421d9630da85b2feea549fdd682,1,0,1,142.2951129,1597143940,Ticket,71bffeb00a523e528a42ad27417df01efeb8ba92f0b5d3797c7dd3c8565e0921
1e1daf24486e82de6b95300638e6a8d0e8643cf941383555d6e0110fe2400571,1,0,1,141.22049743,1597054370,Ticket,52ad910d3c8ab531918c41efa9ce5612bafc78d7848f4f93fdbca8340ab09fd8
f18744da69f74b739febd4313adc90898f531ee0689fff7336678219c0c67237,-1,1,1,143.84434058,1596925883,Vote,ad39b8454283db561a1b7faeda74583b3d53895777e92f1817cbb2debf44fa59
c2fcfdb4d6d5f98a8ec053bd4bbbe4cf8ca736cb37b9f5b8b4ab72c8b1356f17,1,0,1,145.81049337,1596743402,Ticket,ccddac66ddcefdf2c4554be19e8f69189d179f06355ee09e0847802a4e79b9c1
ce8ca728f77c7a6bc3322c8aedc8776685595f41d0be3c970f08dbf1ed1411f0,-1,1,1,139.95607817,1596612427,Vote,d9eb1e91f79f58b899a2858eed4eab80740f68d4d93160f19fce651dd1654cfe
6340438c1cc1765645e20d50fe993f16125f08a2b31573f43bf4d1c7b57303d8,1,0,1,147.73832139,1596369890,Ticket,5737b575b08ede95d58f96a24a39c3756a8dde1d6e85230704e134a9bde7bc54
d9b978f321aab22a6c4bd9f59fe0df2f82baa0375579a9f2194148e0f23a1a95,-1,1,1,143.84566207,1596216252,Vote,47a0660b55e3641ae849d7464c4a6bec4d164cd7587fc820a4a91dcbea68cdd7
57d01b746a34933b70aac668f785c3b9a386cafab0f0991887e6f3c6c487cd30,1,0,1,145.97431921,1596140067,Ticket,13f757ddce6959fa92881e6509b6a3e9af68b5daa28c8c466947969ea1928a7b
b809bc2c29fb258566033ee5a99c17008518fbdcfb416667d2fe7edcc3628fbd,1,0,1,145.97431921,1596140067,Ticket,44b44bb1c616283628c381ca03b17b751bc240521dfce179c6aad6fd68af4f8e
839a9f104d579f5593a1c142bd367bbb1b91c13aa7690baa67a0ec82219551db,1,0,1,145.1647513,1596051000,Ticket,209862c6c534ba616054d7f5c7d8d96bd2d057730a68fb73a65ed73bec8567a4
61bfe6976a48ba690607dcbf4eb587c82f3cddce722ad7b9f449477609d462d1,-1,1,1,139.95607817,1596048911,Vote,c4da38fddd73d29739b3c485a729072953229d5034d8b3fb8f75e466e9110b85
4d610ad9c6b4c131a75d70110fcb652e082d512e58bc6cd2db906081d6ba5522,-1,1,1,139.71421117,1596031608,Vote,68747c38d11b080b92a24fc2934c2cfb7252b7693c58be52a1c2f8913756cc46
62af95ab128f98e01fd87ff48e65c95a986f111f17dbf9a682297d75eb7fa01d,1,0,1,144.29682351,1596028732,Ticket,872c5d189af7dd6ccca62273bfe47dfb7e8f65282e611a6736e491734dd80fc2
434e44fa3a036ed1bdb362c46622a2b9578147f73d13357ed5f57cf4c824bf4d,-1,1,1,145.6367021,1595965981,Vote,e8ef0cf5591b3ffa0c54d17d299ab874ba6bfe6d8da526467dd42373588ee4ec
aa4659f491af789d34386bed51344c7275c4c13ddf6b74fc99129533add60936,1,0,1,140.85608036,1595939290,Ticket,7f06d328d372c5682cffc625cc88c22ecff0a48c511ebe2b6339cc017eac8f03
c5964a63944ddd0090b2764ade7bb767f2aa61423206b24dc752b44e98f67211,-1,1,1,136.05078197,1595932769,Vote,3b461e1820383265269bb30a14768e318b66bc7aa237fe92143ba405a3b39273
6856f70e5c57aadde91d985b1c40d6f70fbffd4d74715e8fed636393bf4f2281,-1,1,1,141.52023589,1595844639,Vote,d5c5f3f2ade371a55a4a5dd07c37bf727b0092605d97d0ccd84cc21acc14bf9f
ad39b8454283db561a1b7faeda74583b3d53895777e92f1817cbb2debf44fa59,1,0,1,143.84434058,1595522818,Ticket,f18744da69f74b739febd4313adc90898f531ee0689fff7336678219c0c67237
aa2be093b8442788b79bf388fcea61fa4c2e49594e773b8576510eb94d1d465a,-1,1,1,139.95607817,1595439850,Vote,d2fa310ac9cac53f298e49f423e4aef122e907752f0b755bd5f2f825bd31e194
47a0660b55e3641ae849d7464c4a6bec4d164cd7587fc820a4a91dcbea68cdd7,1,0,1,143.84566207,1595376422,Ticket,d9b978f321aab22a6c4bd9f59fe0df2f82baa0375579a9f2194148e0f23a1a95
febe06ff98ac2bfad5a799c842607097f493f8bcee05851fe5bcd59c01af8ccb,-1,1,1,137.92996882,1595292723,Vote,63d892b53a4a3fac2637d147cf9d61eaee3cf9f67e6925296ea975eabd778071
68747c38d11b080b92a24fc2934c2cfb7252b7693c58be52a1c2f8913756cc46,1,0,1,139.71421117,1595164053,Ticket,4d610ad9c6b4c131a75d70110fcb652e082d512e58bc6cd2db906081d6ba5522
48de237d4c2327e4e8594c95ecfd921dc9f8b1269f6a908fc2b051fcf5b863ee,1,0,1,139.95607817,1595092435,Ticket,5f15a55287dd69fd0b9116891a8b3436d17b916a1e8f7690a4fdb3fb21282597
6bd15af42fa6c5f839fd265762a0cb30c7dbaf21d75508d5461ef864283c4c76,1,0,1,139.95607817,1595092435,Ticket,28ce985d4c5089a19ec39608d03c8393de32636165ef03b4d5ea389ddb2a1717
9b79799ca834f523b9e7034bd7ddcc973f6e15c94dbb7b1d9acc679cceab751d,1,0,1,139.95607817,1595092435,Ticket,fb668060a3565f335d63ed670a1a9673fc8d8b276b7518ab101557848cf25daa
c4da38fddd73d29739b3c485a729072953229d5034d8b3fb8f75e466e9110b85,1,0,1,139.95607817,1595092435,Ticket,61bfe6976a48ba690607dcbf4eb587c82f3cddce722ad7b9f449477609d462d1
d2fa310ac9cac53f298e49f423e4aef122e907752f0b755bd5f2f825bd31e194,1,0,1,139.95607817,1595092435,Ticket,aa2be093b8442788b79bf388fcea61fa4c2e49594e773b8576510eb94d1d465a
d9eb1e91f79f58b899a2858eed4eab80740f68d4d93160f19fce651dd1654cfe,1,0,1,139.95607817,1595092435,Ticket,ce8ca728f77c7a6bc3322c8aedc8776685595f41d0be3c970f08dbf1ed1411f0
e517e5fada21c69505c6f4d8f4c844eede185be4564093c2c526eac7792c76d6,-1,1,1,137.30378534,1594977500,Vote,c6a8c4d007e51eb206555397de4916a452ef2fd6eada15481d142b22c60fd82f
e6b8fb4650b4bd37dfe87e580b7813bb3486b9c4011aa1804827c20bdf2a0426,-1,1,1,137.41790664,1594969424,Vote,74e12c54fe616983890e37bee4d7bd020273e89b213a171b019d82bb6f2e35f1
7ed2c0897812b2f2b8a34e871122306aafbfd75ea42a1d5d508a8b652247f4dc,-1,1,1,150.73641295,1594940794,Vote,875af5846b2e39c4216df38d471590eeaac071745c881d582d8f67e124f63d55
74b2a567af4bf2e6ccba1ce3670f3e19a0d041279622848e435334e7d1531fc8,-1,1,1,139.88792722,1594916749,Vote,7f7714a4eca8304308f6ceb36d7b5f7c1500db3e4320a1cbebc61c92ca1de259
6e2c607aec012b9ad46fd73fc30b9abaa9f3e1c68e82ae98a19d1f5107d498e9,-1,1,1,140.09965673,1594903949,Vote,584f7f1f666db5370c67cc158ae6cf2dc26df1b8186d1f9db5d5ac3003b911f8
5ea5fc91c4132b35c3458821c11b74ff36a877c5debaa041f76d922cc572b4c0,1,0,1,137.41643002,1594811635,Ticket,524a693780f2137686c9b0cc9148253cb2c667c2d841ef756293a65d45d5a632
63d892b53a4a3fac2637d147cf9d61eaee3cf9f67e6925296ea975eabd778071,1,0,1,137.92996882,1594728553,Ticket,febe06ff98ac2bfad5a799c842607097f493f8bcee05851fe5bcd59c01af8ccb
a404910c14f6b11bc40b86094a53034211748330396bb8bc5dcb813db10d55fe,1,0,1,137.92996882,1594728553,Ticket,0046434f86528d51abd4221941db110e8927bc7314daa781c8e24cf56e4b6430
6e548ee94059f4fe6317a838d784e7dab4cc01aaa56ed93000639bcff182b671,-1,1,1,139.4165563,1594709861,Vote,87cdec5180abd20696ae734a12c373f135e88f4c48d4b03f6b4629f495419fa4
584f7f1f666db5370c67cc158ae6cf2dc26df1b8186d1f9db5d5ac3003b911f8,1,0,1,140.09965673,1594638327,Ticket,6e2c607aec012b9ad46fd73fc30b9abaa9f3e1c68e82ae98a19d1f5107d498e9
2873d41181862acd4462b959a0fd8017b891e6cc96ddeaed71e5fa31991fed45,-1,1,1,136.31812528,1594635720,Vote,4a498194e3d11f9900244fea813686d9ba86b1cf82c789272364ee6679e65643
cc82fb740a59912e31c27fe62ede9a31fe34c95f9495c98ba11cee18ca2973a7,-1,1,1,137.79631793,1594635248,Vote,c50582edf67b6fb312579e704d5db22bca513cd4d7b75421e9f7898e370b4f72
865c11349950797472938caf476b48d4de22c24bbf31a6e3b4b06f233cf31f5c,1,0,1,141.52023589,1594569124,Ticket,6cfde0e494b640e0cfdba98a6d3779eaf580a55e2e283c6952ecc34896a60b2f
aacaae77c0e4ae20143fcea6533379e22c5c4c78208d0d761576263661d12cad,1,0,1,141.52023589,1594568946,Ticket,ffd9c3e2a255f907996314992387d9c14d55c331e4e56486f876e6c720e3544a
2987c64513e0e4915bbaacad0797180b3c5e2ec215bb8f8ff3959bb582a2a81c,1,0,1,141.52023589,1594567640,Ticket,c7dd2b5eea6fae6ca5fb808ee224bc674d5886253f78dd86daf07980485e17d8
d5c5f3f2ade371a55a4a5dd07c37bf727b0092605d97d0ccd84cc21acc14bf9f,1,0,1,141.52023589,1594567640,Ticket,6856f70e5c57aadde91d985b1c40d6f70fbffd4d74715e8fed636393bf4f2281
ea8d854c4bb381bc43ab5190b9a24bd7f987cbdcaf5cf4a3bfbd8719a13b2e55,-1,1,1,138.00836064,1594536332,Vote,a00a280b7c91c84287a70d38e99eaf7e6263c36f21cc658152dd2c65e8b75214
5c7e8646d5ccedcb2eb0ea3e60bf9be403f0875225d1ebcc08472ad1fa75db81,-1,1,1,139.48059795,1594378376,Vote,84559d4211ae2ccd2996e62095236c92328218a161949272a51d64e9e9127fb7
a6de335c8c6482128e5b95f67ee93635e0aa135f2b7b9928f733584eaf6608c4,-1,1,1,145.6367021,1594138675,Vote,13973729c9025272cf6cef52459b3ad9f62377d518e29456294c29029e0ff1a3
152645e260cbc040a5d1eeead74ebd730e21d4833899ca26e7f8f35b35e4f6d0,-1,1,1,143.04107974,1593995532,Vote,371fc26ba1e42f678565a04be78889c364c8a3e48d4b5989904c0dd20d605bf8
875af5846b2e39c4216df38d471590eeaac071745c881d582d8f67e124f63d55,1,0,1,150.73641295,1593935971,Ticket,7ed2c0897812b2f2b8a34e871122306aafbfd75ea42a1d5d508a8b652247f4dc
0135c39df42b03cac46902df4f6b5b834b1573fa5d45e6a36aa7aa5ebb4e80d2,-1,1,1,135.90181351,1593931327,Vote,59c49041971369c46c35f8abdcf58e99f06d164f645019aa2d6856426ed90ed8
4cf348b0e8385fd1c02bf808fead296cec78108953af58d1dfb5f0f6f2a1d8a3,-1,1,1,142.07197981,1593860865,Vote,3404f1ae5ecc39433d7addbf32854004a4ee4b310395ba6bd2c46eb8a7aa758b
6fe5164884d8e0ef4afb4c88a69920270a427451a36afc749bf686dc67507f8a,-1,1,1,136.31812528,1593849054,Vote,570da223074610e587299776ec000116640bb3d69f36c9d007c27a504a200240
3404f1ae5ecc39433d7addbf32854004a4ee4b310395ba6bd2c46eb8a7aa758b,1,0,1,142.07197981,1593771349,Ticket,4cf348b0e8385fd1c02bf808fead296cec78108953af58d1dfb5f0f6f2a1d8a3
7f7714a4eca8304308f6ceb36d7b5f7c1500db3e4320a1cbebc61c92ca1de259,1,0,1,139.88792722,1593685711,Ticket,74b2a567af4bf2e6ccba1ce3670f3e19a0d041279622848e435334e7d1531fc8
5d0c2391ada3a996da31fd650437f08be0d3096f5c588c99c036a28e65a14981,-1,1,1,141.92996894,1593683735,Vote,9749443433124d81bc6e638b536da2432ccc73e7472921872eb4557666e228c8
3325cec998794a5b4165f1f7da69fc2941603e89b7bfa06dd02397b6cddca73c,-1,1,1,137.6983508,1593620135,Vote,d73c547a00a36a206c7d7fc24617675f879ad565cd606874f5a40126b652a2e4
59c49041971369c46c35f8abdcf58e99f06d164f645019aa2d6856426ed90ed8,1,0,1,135.90181351,1593459283,Ticket,0135c39df42b03cac46902df4f6b5b834b1573fa5d45e6a36aa7aa5ebb4e80d2
4a498194e3d11f9900244fea813686d9ba86b1cf82c789272364ee6679e65643,1,0,1,136.31812528,1593422980,Ticket,2873d41181862acd4462b959a0fd8017b891e6cc96ddeaed71e5fa31991fed45
570da223074610e587299776ec000116640bb3d69f36c9d007c27a504a200240,1,0,1,136.31812528,1593422980,Ticket,6fe5164884d8e0ef4afb4c88a69920270a427451a36afc749bf686dc67507f8a
7181d5ab9aec164d6142bd31765f55198243a19dade8b5c65b52e371b444bc52,-1,1,1,135.12861775,1593359995,Vote,5186e8322a2d2c411948cf8104d6314fc423bb2e4b2ae930a6b5b10076c583c9
3b461e1820383265269bb30a14768e318b66bc7aa237fe92143ba405a3b39273,1,0,1,136.05078197,1593358041,Ticket,c5964a63944ddd0090b2764ade7bb767f2aa61423206b24dc752b44e98f67211
0caa276945b5fd9c7aaf34511eb2f642add1ba1b06a64acbbadd22f66ff7f81d,-1,1,1,138.72378697,1593337228,Vote,39b8235796e90eef77fba71cb2ba93446509c8a5592eba722a7ef704da582062
be52e1e179939707561a3becc623bca7e4eebdd1172e9b7cb6b63d67be3b560e,-1,1,1,143.33972119,1593226919,Vote,67748cfe99b43a6331510acbebefa41d1bb8329c3049256a024f7f410ed0cb4d
c8407842bc4d6677f215d43c4c7ac0f7bd4d8e8eed3f01e5cfe88ec83d79645f,1,0,1,143.98132756,1592922403,Ticket,1d976de834089f86109c517f6786de418b876ab1f624565e19a4d4d6fd1f95fd
67748cfe99b43a6331510acbebefa41d1bb8329c3049256a024f7f410ed0cb4d,1,0,1,143.33972119,1592869124,Ticket,be52e1e179939707561a3becc623bca7e4eebdd1172e9b7cb6b63d67be3b560e
55b805c33ac59a55612c01571dbf298b059c24b3c27972abcb2b2673df9e00d1,-1,1,1,135.12861775,1592808458,Vote,753d9f4d55e0231d9d8236b9df4026d85511eee89c68436cf021628b3d51e8fa
cfa13224d8186855eeca3f3680d2f2917d9014a9923216f8e3a7de7fd41e7b4a,-1,1,1,135.12861775,1592781971,Vote,158caa7ab88f09a10b32a630f84e266ed18f9e1790231ed6b8f40157f614259f
371fc26ba1e42f678565a04be78889c364c8a3e48d4b5989904c0dd20d605bf8,1,0,1,143.04107974,1592755915,Ticket,152645e260cbc040a5d1eeead74ebd730e21d4833899ca26e7f8f35b35e4f6d0
9749443433124d81bc6e638b536da2432ccc73e7472921872eb4557666e228c8,1,0,1,141.92996894,1592687439,Ticket,5d0c2391ada3a996da31fd650437f08be0d3096f5c588c99c036a28e65a14981
56d8596251deeb98a9d8684e993d94360d0f00035c280a7ecb23e0a28dbe8349,-1,1,1,138.00836064,1592678493,Vote,83f0f70ceae30809e59e5fae1dae3f2beceadb8316c8dbefa90817e3520ffbfa
6e280ca9171797af5245ba5d70e9dc471894d361f782e637e20bf5999a1726cc,-1,1,1,144.29669662,1592636153,Vote,fb7eef850ae255cde086116a339474d8b980ae298cca68eaaeb9811011141426
