tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8449f7150874f2ffab4f88ff654baa1151bfc20d81012b5024ea1558377b2d1e,-1,30,1,0.09542336,1509252826,Regular,b3399dc3ed09a7a0fb19427a247927bc9b18cb4735dedebb9f4c07fe47d9743e
74dad2198c57ea74e251510f3ce8cc73774c9fcaa08dd18223c26b5ded2c5eb6,-1,59,1,0.09500854,1509250295,Regular,3c439c0baaa4555819e54dcf2bf707beaabaa4eded16a9e00e29a3986169e230
b3399dc3ed09a7a0fb19427a247927bc9b18cb4735dedebb9f4c07fe47d9743e,1,10,1,0.09542336,1509231416,Regular,8449f7150874f2ffab4f88ff654baa1151bfc20d81012b5024ea1558377b2d1e
01aa5904197ba709b44b53ef9249f2c03ef4da0f017aba66bb33e65e1529285c,1,3,1,0.09563243,1509205195,Regular,1242605e4e4b2f026c546688d920e8a81f18f41e9966368734a6f242316c2485
e065469b4f104863f5bc325ce91a272e7955db14342b57ea2b06a74b1d44d27f,1,11,1,0.09695986,1509182282,Regular,81e4fd4f77506c3ddd0584c1d2174deb3703477eb80525872678a82fd2ba0409
3c439c0baaa4555819e54dcf2bf707beaabaa4eded16a9e00e29a3986169e230,1,17,1,0.09500854,1509156281,Regular,74dad2198c57ea74e251510f3ce8cc73774c9fcaa08dd18223c26b5ded2c5eb6
c301986e3daffb0f131fc8d28c5265bc6330ab8ca9997f6294f77e83fcb20abd,1,47,1,0.0982839,1509130084,Regular,81e4fd4f77506c3ddd0584c1d2174deb3703477eb80525872678a82fd2ba0409
c3cfb7dc33b46cb2ebeabbe18739a2c0f95750ca2a5bf8b591359d4844989946,1,3,1,0.09561534,1509105601,Regular,1242605e4e4b2f026c546688d920e8a81f18f41e9966368734a6f242316c2485
7a94f635a490c4b3d4ef6020b8a6e5e2a825715ca8d37dc2ae56d9d01b61e2b9,-1,28,1,0.09636164,1509080164,Regular,960a6600a80ea8d060838cae199831f6ee5463fb5132959b41a59c40a93e0ed9
960a6600a80ea8d060838cae199831f6ee5463fb5132959b41a59c40a93e0ed9,1,10,1,0.09636164,1509076962,Regular,7a94f635a490c4b3d4ef6020b8a6e5e2a825715ca8d37dc2ae56d9d01b61e2b9
4f6785bb7018905472832b023787a5a3e9f2c22c2f07d3c59cb7098c8e3534cf,-1,81,1,0.09655385,1509052237,Regular,bb47d791afca09e770c4d44f960d667ea1063da3294c378ee275868634f1d54c
bb47d791afca09e770c4d44f960d667ea1063da3294c378ee275868634f1d54c,1,4,1,0.09655385,1509050204,Regular,4f6785bb7018905472832b023787a5a3e9f2c22c2f07d3c59cb7098c8e3534cf
4bdc4b3f2c7506fff7bb4a5548be7606b1ee242fdedaf15bd0a9e0e2f13fdfcc,-1,10,1,0.09812305,1509031354,Regular,ac20c967ec9297018efddf440687723b8bd1f6869981182941966c6a718fb55a
ac20c967ec9297018efddf440687723b8bd1f6869981182941966c6a718fb55a,1,15,1,0.09812305,1509029951,Regular,4bdc4b3f2c7506fff7bb4a5548be7606b1ee242fdedaf15bd0a9e0e2f13fdfcc
db4ff905e846a027165697508d1d07669b39cf0667c37f35bc7784c4aff347e9,-1,18,1,0.09709012,1509006462,Regular,dc7e25b70f8fcc2e3f86a64963951fa0b17e8d1c47b99a9e1a99401819d570b1
dc7e25b70f8fcc2e3f86a64963951fa0b17e8d1c47b99a9e1a99401819d570b1,1,6,1,0.09709012,1509005288,Regular,db4ff905e846a027165697508d1d07669b39cf0667c37f35bc7784c4aff347e9
2ae10b74abe3127e27a55c1dd5f68f7dede2ea2927101ba57e8f5568114f932c,-1,11,1,0.09808753,1508980799,Regular,560db77c82eabe91b0b847bdcfc13c24ba9c8041ad62ed5f9f858c517106f4da
560db77c82eabe91b0b847bdcfc13c24ba9c8041ad62ed5f9f858c517106f4da,1,8,1,0.09808753,1508979257,Regular,2ae10b74abe3127e27a55c1dd5f68f7dede2ea2927101ba57e8f5568114f932c
2d328e5e4094866c747b730d2779b0c43e3a9a353f7b0f231adf36fffaecc7d4,-1,17,1,0.09609002,1508948796,Regular,3f8b07f5665ea4a2ce3341c3b83d58a264f267b610f8b11565d7fffe6545c943
3f8b07f5665ea4a2ce3341c3b83d58a264f267b610f8b11565d7fffe6545c943,1,3,1,0.09609002,1508947303,Regular,2d328e5e4094866c747b730d2779b0c43e3a9a353f7b0f231adf36fffaecc7d4
0f3e0e59129c779d0618d88d02e508ebef4ffd5061dba52129548383caccd1df,-1,15,1,0.0961664,1508913816,Regular,27dbc180947b1fa8948574abbe46460e09665d94f6555b461e5e5df6f25ced89
27dbc180947b1fa8948574abbe46460e09665d94f6555b461e5e5df6f25ced89,1,19,1,0.0961664,1508913226,Regular,0f3e0e59129c779d0618d88d02e508ebef4ffd5061dba52129548383caccd1df
f79281342abb2c8500053a3a26ae69aae56e5ef331ea355d6ae095b0634962c5,-1,7,1,0.09627063,1508886776,Regular,107c96be43dba9c773ca7adec0d4f10e2e0bd6115300d2a6e733974aa388a77c
107c96be43dba9c773ca7adec0d4f10e2e0bd6115300d2a6e733974aa388a77c,1,8,1,0.09627063,1508883545,Regular,f79281342abb2c8500053a3a26ae69aae56e5ef331ea355d6ae095b0634962c5
ecd5401edd27542e15df2e56a5a357c1f590cfb6d165fc127e3a74d5bfc001c6,-1,12,1,0.09591859,1508850634,Regular,50860ff1c12fcf58f37c241253366359a21922c530fc4c997125b8af49c86810
50860ff1c12fcf58f37c241253366359a21922c530fc4c997125b8af49c86810,1,4,1,0.09591859,1508847856,Regular,ecd5401edd27542e15df2e56a5a357c1f590cfb6d165fc127e3a74d5bfc001c6
af60b9c020ecd44a1b6cb296164b300cd6b1cd0bd4e97cd4245d28217be06717,-1,18,1,0.09781979,1508824182,Regular,d30cb1dbe185c591b8a1f43c3c3053ac868296f095c54b00df7f23ba892254ff
d30cb1dbe185c591b8a1f43c3c3053ac868296f095c54b00df7f23ba892254ff,1,25,1,0.09781979,1508821362,Regular,af60b9c020ecd44a1b6cb296164b300cd6b1cd0bd4e97cd4245d28217be06717
ddf7cfc87e39a0462d479bcce23cc5bf7b3b17fc4b9855325aed09abf8ecd9c0,-1,70,1,0.09928863,1508796812,Regular,9378bdcccf5873aa21f66beb6e409e57e03d3e5c2b87f46d74ee854c6534e3e8
9378bdcccf5873aa21f66beb6e409e57e03d3e5c2b87f46d74ee854c6534e3e8,1,18,1,0.09928863,1508796011,Regular,ddf7cfc87e39a0462d479bcce23cc5bf7b3b17fc4b9855325aed09abf8ecd9c0
7ebec1d908de2bea010679de7a3cb2fe1665598be83fa855a2f6f082aa81efbf,-1,68,1,0.09750701,1508781437,Regular,5dd5923923bd0d52e93733896e1e41d2a7a28804aa80944b2c1bd9188bee1961
5dd5923923bd0d52e93733896e1e41d2a7a28804aa80944b2c1bd9188bee1961,1,5,1,0.09750701,1508770633,Regular,7ebec1d908de2bea010679de7a3cb2fe1665598be83fa855a2f6f082aa81efbf
845095a2fc542934cde13cd02200f8932008b6c807b3fe73498dbea39e8d9594,-1,18,1,0.09674861,1508741983,Regular,370c3f1cb866ba739fee68e1dca31196e5b245a36a3c4feea774144e7facdf01
370c3f1cb866ba739fee68e1dca31196e5b245a36a3c4feea774144e7facdf01,1,7,1,0.09674861,1508739926,Regular,845095a2fc542934cde13cd02200f8932008b6c807b3fe73498dbea39e8d9594
c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824,-1,214,1,0.0970238,1508705267,Regular,481819bd8b5331ae6f87a145186c93d4d0d44b9e5cb16129d0a334127d06c86d
481819bd8b5331ae6f87a145186c93d4d0d44b9e5cb16129d0a334127d06c86d,1,8,1,0.0970238,1508703588,Regular,c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824
8a3b2e2c2956c89095bb451db96aadb4802ed9cfdb88c1ba701c25cc430469bd,-1,56,1,0.09666768,1508687377,Regular,2ed8e7a31369ce36f61c1dd45148f584b360b31b408b41049216cc63b5aa8a41
2ed8e7a31369ce36f61c1dd45148f584b360b31b408b41049216cc63b5aa8a41,1,4,1,0.09666768,1508681242,Regular,8a3b2e2c2956c89095bb451db96aadb4802ed9cfdb88c1ba701c25cc430469bd
069839d59de319e924189bb5cb0e8c4b22a5690239fd77eb2e2f179a402b83be,-1,100,1,0.09797646,1508661705,Regular,810959d1634aaa323f1baba4c5a6a61db26534e46fd06a4836a8ab9b511a4f8d
810959d1634aaa323f1baba4c5a6a61db26534e46fd06a4836a8ab9b511a4f8d,1,35,1,0.09797646,1508659303,Regular,069839d59de319e924189bb5cb0e8c4b22a5690239fd77eb2e2f179a402b83be
d387c5dc1217e6190e474258c16be78d29a224ffab76370cb8cdc3a94b404ca7,-1,21,1,0.09756196,1508636104,Regular,d342a127634d9d4e2e50ebd08e53a4d1de4de83f9ade48934a64a24ca57bf6ec
d342a127634d9d4e2e50ebd08e53a4d1de4de83f9ade48934a64a24ca57bf6ec,1,19,1,0.09756196,1508630501,Regular,d387c5dc1217e6190e474258c16be78d29a224ffab76370cb8cdc3a94b404ca7
e1137d4fbafb1eaeb0f33103fa54432776f6479eea82a0529281053ccc2f1c78,-1,15,1,0.09728761,1508602804,Regular,725786c7fbcfc3b8b7fabbc66b96d4aff0e6a805247b89a04661a8c7ad42c69a
725786c7fbcfc3b8b7fabbc66b96d4aff0e6a805247b89a04661a8c7ad42c69a,1,16,1,0.09728761,1508598276,Regular,e1137d4fbafb1eaeb0f33103fa54432776f6479eea82a0529281053ccc2f1c78
f1bbe32c1148c6d74c132281cc86a6d38bd88f19a0f0ba140d07723a8c392fb9,-1,20,1,0.09592231,1508574849,Regular,110cc0e33ae486b7e3e6b6cdf27fdc23c92e70678fdd30a041a6358e9f59f6fb
110cc0e33ae486b7e3e6b6cdf27fdc23c92e70678fdd30a041a6358e9f59f6fb,1,10,1,0.09592231,1508570913,Regular,f1bbe32c1148c6d74c132281cc86a6d38bd88f19a0f0ba140d07723a8c392fb9
257a2ec3346bfde69d28139e77c6a8de035593180be9381e86e0ded93816681c,-1,8,1,0.09614136,1508545190,Regular,a73f0d91d804a6fd6f8213a46e75da080066b8b552cadf358a919345fbcae5ba
a73f0d91d804a6fd6f8213a46e75da080066b8b552cadf358a919345fbcae5ba,1,19,1,0.09614136,1508543674,Regular,257a2ec3346bfde69d28139e77c6a8de035593180be9381e86e0ded93816681c
696e82aabcf8ab1fa2da79c8059a8da95aaa71e0361a2e56bcd0136a34f7608b,-1,11,1,0.09558278,1508523654,Regular,f977d7e008f3af77233b9907f1c872171ac64dfef97d9ba948cd3bfb43833a09
f977d7e008f3af77233b9907f1c872171ac64dfef97d9ba948cd3bfb43833a09,1,0,1,0.09558278,1508520438,Regular,696e82aabcf8ab1fa2da79c8059a8da95aaa71e0361a2e56bcd0136a34f7608b
af1672576a932da6f8b8b4fe05227366584ca8fb1368052c4e08f1a8f32db226,-1,13,1,0.09720753,1508495185,Regular,10b1005ed43532fad473266e45680d49af569ef55139c86ee8a55acd36bac081
10b1005ed43532fad473266e45680d49af569ef55139c86ee8a55acd36bac081,1,9,1,0.09720753,1508494876,Regular,af1672576a932da6f8b8b4fe05227366584ca8fb1368052c4e08f1a8f32db226
795f3e5672c9c1329fa2db41a8f5dd868566e94ef24bf830d079cde761350564,-1,9,1,0.09579816,1508476910,Regular,efcbdd483c64069bf9da23b2125411ad10b50a3e93a0da9abc8254693b80c139
efcbdd483c64069bf9da23b2125411ad10b50a3e93a0da9abc8254693b80c139,1,3,1,0.09579816,1508476152,Regular,795f3e5672c9c1329fa2db41a8f5dd868566e94ef24bf830d079cde761350564
a1d2b58b3157d38e7ce943e731e2b58d3f6ead7207ed8c5fb66f50254998c4ba,-1,16,1,0.10168001,1508444088,Regular,bd9d8cb125283cd1fd80abe0ee209da8a8c2d9190c10c053b5038f35a4d411a5
bd9d8cb125283cd1fd80abe0ee209da8a8c2d9190c10c053b5038f35a4d411a5,1,8,1,0.10168001,1508443543,Regular,a1d2b58b3157d38e7ce943e731e2b58d3f6ead7207ed8c5fb66f50254998c4ba
4cd1c68140e9dfa5f74c54d80f32d252781c9b9a287c54975bcd7dd50f142121,-1,47,1,0.09593284,1508417437,Regular,1a7a982b8d2412e30f162219a763217e18d95e43fda484748ce086b2d42bb486
1a7a982b8d2412e30f162219a763217e18d95e43fda484748ce086b2d42bb486,1,6,1,0.09593284,1508415863,Regular,4cd1c68140e9dfa5f74c54d80f32d252781c9b9a287c54975bcd7dd50f142121
3cc5411b32883fbada5de77675b618709c6b232c9429f874d95648804a5cb36c,-1,4,1,0.09601083,1508406664,Regular,e6682ddfc39dbb291cf8d1440cbcaf356aaf4c25234917803df2caef20234d5d
e6682ddfc39dbb291cf8d1440cbcaf356aaf4c25234917803df2caef20234d5d,1,26,1,0.09601083,1508391800,Regular,3cc5411b32883fbada5de77675b618709c6b232c9429f874d95648804a5cb36c
98eb8e164f6ca1742d081cfa738ad644fea5830c42cd69246b9ed1cbce15edb5,-1,80,1,0.10315666,1508360779,Regular,84cc90ae67ec9cfed9ae6bc495046b87c527fb55c1efc92c870f086cec8b30ae
84cc90ae67ec9cfed9ae6bc495046b87c527fb55c1efc92c870f086cec8b30ae,1,31,1,0.10315666,1508355548,Regular,98eb8e164f6ca1742d081cfa738ad644fea5830c42cd69246b9ed1cbce15edb5
e61a45a6005b3442bcb01b790009c0a5536b9195f1f2ec8105d48f62a5119617,-1,5,1,0.09577908,1508328843,Regular,a93d43b21c784d78de5eb2e025ba43d68193c0f0705acd12e447a40877b411a7
a93d43b21c784d78de5eb2e025ba43d68193c0f0705acd12e447a40877b411a7,1,15,1,0.09577908,1508327540,Regular,e61a45a6005b3442bcb01b790009c0a5536b9195f1f2ec8105d48f62a5119617
eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7,-1,182,1,0.09662832,1508314299,Regular,ad98f83a6bd06a72eff5a51ef1eaf748f7dc063f9db6e019eba3189da7babce3
eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7,-1,229,1,0.09806759,1508314299,Regular,87181450f6649aa0f9c65c9fbb24872dfcbb3c1681bbf487d1d5afdcfa398ff6
eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7,-1,199,1,0.09701158,1508314299,Regular,2c2b4bb305a474fe5b60a9d0afc68b3a281a7c51ec0a65a54ac834a77fd2cd78
87181450f6649aa0f9c65c9fbb24872dfcbb3c1681bbf487d1d5afdcfa398ff6,1,27,1,0.09806759,1508303348,Regular,eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7
ad98f83a6bd06a72eff5a51ef1eaf748f7dc063f9db6e019eba3189da7babce3,1,13,1,0.09662832,1508268435,Regular,eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7
2c2b4bb305a474fe5b60a9d0afc68b3a281a7c51ec0a65a54ac834a77fd2cd78,1,10,1,0.09701158,1508234677,Regular,eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7
323e34dd2d0365ad31624cb1fa42b273fa8532c4373a4e0e9737c4bac72b59b2,-1,5,1,0.09515319,1508214958,Regular,257ce9de66f1c1f8fb376b6ac5244f67e358aa6600cf1188133aafb3e44b062d
257ce9de66f1c1f8fb376b6ac5244f67e358aa6600cf1188133aafb3e44b062d,1,30,1,0.09515319,1508213412,Regular,323e34dd2d0365ad31624cb1fa42b273fa8532c4373a4e0e9737c4bac72b59b2
996d97eebff190bdcec3e817384167d4dc8ddc7af3d311effc6afae7c4c12c12,-1,13,1,0.09816772,1508195339,Regular,a5df4b18f8fb8094464c0232713d0af7961be34f03f39bcd6c6ab7de251f95ad
a5df4b18f8fb8094464c0232713d0af7961be34f03f39bcd6c6ab7de251f95ad,1,10,1,0.09816772,1508193660,Regular,996d97eebff190bdcec3e817384167d4dc8ddc7af3d311effc6afae7c4c12c12
2260b74506c3ad6b27706713e94b2081d94acff097a9d65e03cbc6adc2e3dc11,-1,14,1,0.096408,1508166832,Regular,edccfc5513688add820dca1a9b067655f313cf440fafc7d7f20d41bc9891625c
edccfc5513688add820dca1a9b067655f313cf440fafc7d7f20d41bc9891625c,1,34,1,0.096408,1508164709,Regular,2260b74506c3ad6b27706713e94b2081d94acff097a9d65e03cbc6adc2e3dc11
3c124b239c2886058de93b379a13a6d2caf95da149ed04c33bf0dd72c5f727ad,-1,19,1,0.09824689,1508146264,Regular,9f0640ba476f0eea5b6670dab4e0c3cfe0578920f670f59ef6a0cb4bfaf164d5
9f0640ba476f0eea5b6670dab4e0c3cfe0578920f670f59ef6a0cb4bfaf164d5,1,1,1,0.09824689,1508142041,Regular,3c124b239c2886058de93b379a13a6d2caf95da149ed04c33bf0dd72c5f727ad
1a32b5500ba98cec250ef5f75e877f6bb344f1bdcafd399b63d6b0b8a0415ae4,-1,4,1,0.09936779,1508115768,Regular,957f983013245bc3d78f9bd6f68a0100876bd474b8f91f8d7e072c19fa8d7ab0
957f983013245bc3d78f9bd6f68a0100876bd474b8f91f8d7e072c19fa8d7ab0,1,31,1,0.09936779,1508114679,Regular,1a32b5500ba98cec250ef5f75e877f6bb344f1bdcafd399b63d6b0b8a0415ae4
00d2f2a350983a7ef57694e1fe8498a3debbeb65288b80afe705c514c2572dfb,-1,29,1,1.00835424,1506833839,Regular,98ce3353ac864e063df60389c16833239b46352aa311ed3bee8b83c611f210d0
ebed18cbd1d967a46224212c9dc3efd4cac4c53e23a85b1d750f1f2b081db878,-1,47,1,1.00783349,1506833839,Regular,4e2d7e3ae7d1eea9a51a44657921d476e964459901bba78bb7f8561d24ef5746
4569a9953ed8ac61e9c2b00e7523a6e88f7a9ba9d5394ac59749db63fb536f49,-1,18,1,0.09913346,1503691702,Regular,8a697d61a615526f0758ce4a6ef187c467cec54f2264af99ae520d0fcfdfb0ca
8a697d61a615526f0758ce4a6ef187c467cec54f2264af99ae520d0fcfdfb0ca,1,12,1,0.09913346,1503685281,Regular,4569a9953ed8ac61e9c2b00e7523a6e88f7a9ba9d5394ac59749db63fb536f49
0974093117ad19b8ab19d5d53f67b56f3b2b8a306c072e9a5dec1ffd8eacd294,-1,9,1,0.09567343,1503666620,Regular,e53fa900e2af7b9c9b8d32287133d25504ccd484f67ab9823b35210cc92df0e3
e53fa900e2af7b9c9b8d32287133d25504ccd484f67ab9823b35210cc92df0e3,1,29,1,0.09567343,1503665215,Regular,0974093117ad19b8ab19d5d53f67b56f3b2b8a306c072e9a5dec1ffd8eacd294
6f103be9b58cbe7275893571681429a77b94ea4975cfb8bfdbe565bb82e9e218,-1,11,1,0.10382909,1503646925,Regular,f8f574795c648ae81bd04b26913a661ef9e1d2716675149d56ae387d4486242c
f8f574795c648ae81bd04b26913a661ef9e1d2716675149d56ae387d4486242c,1,22,1,0.10382909,1503646078,Regular,6f103be9b58cbe7275893571681429a77b94ea4975cfb8bfdbe565bb82e9e218
bb05c76a957fd461caa1c99a422aedab7b603fc90557152cf1d868a700d37e05,-1,9,1,0.097925,1503623694,Regular,abe8702dd20cdbfc745733cc27542101da824f7ad09cf8d6a32b2d3fe9844b5d
abe8702dd20cdbfc745733cc27542101da824f7ad09cf8d6a32b2d3fe9844b5d,1,14,1,0.097925,1503621561,Regular,bb05c76a957fd461caa1c99a422aedab7b603fc90557152cf1d868a700d37e05
2b00e12368decbe15d7579484384392d84040126804d529aa4f2f30da44dc2c5,-1,1,1,0.09541224,1503596867,Regular,2886228a9d8155a636d7cba3dc3ecf3a11038b8e250f206d979217af0131585a
2886228a9d8155a636d7cba3dc3ecf3a11038b8e250f206d979217af0131585a,1,18,1,0.09541224,1503595719,Regular,2b00e12368decbe15d7579484384392d84040126804d529aa4f2f30da44dc2c5
d768581a89306914a19a84319a382da23507805595ca91334f1bced8d38314ad,-1,24,1,1.00238101,1503179300,Regular,35b914d4375084c40bec5f2445c0bded9c742f710aa55ddfd2f1dcaf72e65cf0
02859ae91492aca59a1b3275f6e6da77945892bbe43655a33c929e611b59a345,-1,9,1,1.00079344,1502763596,Regular,b9ae0791832828e69dec15819bff408b58d0a8204393d6a8aa80e598b4ce9e86
287f571a0f1d171219b64eeea134b7c4beaec88f4d7fd81e86af4fe609090331,-1,10,1,0.09507264,1500080704,Regular,31e91f89722360047ece1ec72db132d13f37176826e6a40518f5951641de825f
31e91f89722360047ece1ec72db132d13f37176826e6a40518f5951641de825f,1,1,1,0.09507264,1500079316,Regular,287f571a0f1d171219b64eeea134b7c4beaec88f4d7fd81e86af4fe609090331
2f1ad3b525b513a21d570acf7350e5f692a50dabf4c406169b84632aea62e3cd,-1,8,1,0.09705028,1499977137,Regular,fb2576a00bd23531c8788a62873b88f88db1d175b707a09ca69749501f6af649
fb2576a00bd23531c8788a62873b88f88db1d175b707a09ca69749501f6af649,1,21,1,0.09705028,1499975831,Regular,2f1ad3b525b513a21d570acf7350e5f692a50dabf4c406169b84632aea62e3cd
ed6da6d37e29c64586f91ed17b4df51aa06394ef9b18915b5882591d2778f908,-1,7,1,0.09514407,1499891170,Regular,1d11c42a76782e25ecad70835f7f00224fa3471a5143c3844033776a9bd0e5f1
1d11c42a76782e25ecad70835f7f00224fa3471a5143c3844033776a9bd0e5f1,1,11,1,0.09514407,1499889281,Regular,ed6da6d37e29c64586f91ed17b4df51aa06394ef9b18915b5882591d2778f908
cef053ecec04ede20b9d87cd40a6f0d076975690821d55161a05e4e32ef1e4c5,-1,4,1,0.0952759,1499803848,Regular,36e48f8b6dd0fba17d23216a7ed7074fbf4c42a9a4ce93eacf9a7f54c09125fe
36e48f8b6dd0fba17d23216a7ed7074fbf4c42a9a4ce93eacf9a7f54c09125fe,1,13,1,0.0952759,1499803203,Regular,cef053ecec04ede20b9d87cd40a6f0d076975690821d55161a05e4e32ef1e4c5
93d335704c0582f10983b92abcf81ea3ddebfe9302fdae687af16aae2db0f76b,-1,4,1,0.0953775,1499708117,Regular,223986f92df8af4c60fbf0df9c590924f26afe389fe6a461f31eceb2febf6ad0
223986f92df8af4c60fbf0df9c590924f26afe389fe6a461f31eceb2febf6ad0,1,1,1,0.0953775,1499707628,Regular,93d335704c0582f10983b92abcf81ea3ddebfe9302fdae687af16aae2db0f76b
e7867013632e9edddafa6696c847a64147481cb6963b4d6d88dd47f415227970,-1,5,1,0.09524353,1499625843,Regular,45752e611976f7872ef90ef4d8b6fd26e63abded2b5ae305a6a270f6c195b164
45752e611976f7872ef90ef4d8b6fd26e63abded2b5ae305a6a270f6c195b164,1,17,1,0.09524353,1499623992,Regular,e7867013632e9edddafa6696c847a64147481cb6963b4d6d88dd47f415227970
d8f8e51edc0cc4c433844fd49b9641877a0abe7ed48eafe7d89e5ba98ad12334,-1,10,1,0.04573543,1494792904,Regular,17651d4ededdd1862c2d6868c06dbb7f4f356819bb77b1e4d99737f5cc45689f
17651d4ededdd1862c2d6868c06dbb7f4f356819bb77b1e4d99737f5cc45689f,1,17,1,0.04573543,1494791840,Regular,d8f8e51edc0cc4c433844fd49b9641877a0abe7ed48eafe7d89e5ba98ad12334
649e35b41cbc4f1004a2dc955141acf3d63c2a29e11c7c5a20ccf3d52bd3e0d3,-1,23,1,0.09749197,1494000697,Regular,2476540ffb9676ea0b16f84e399100933aeb40d8f20b58d38eb221b8d8362e08
2476540ffb9676ea0b16f84e399100933aeb40d8f20b58d38eb221b8d8362e08,1,9,1,0.09749197,1493995269,Regular,649e35b41cbc4f1004a2dc955141acf3d63c2a29e11c7c5a20ccf3d52bd3e0d3
24f4b02d6e3f57ea5418dab3be740248874d3c0b341574dc7d3961ac45cf5c7c,-1,6,1,0.09736352,1493986492,Regular,fbbc8d25335b73900fb55867aff9ed20b52c01289c1b474dd708f73bf1ce3d2c
fbbc8d25335b73900fb55867aff9ed20b52c01289c1b474dd708f73bf1ce3d2c,1,16,1,0.09736352,1493984733,Regular,24f4b02d6e3f57ea5418dab3be740248874d3c0b341574dc7d3961ac45cf5c7c
a79604f72cc226db6908fa6887e3d2c17eda70caf3b3b9ba44a534a75e7928b4,-1,4,1,0.09697244,1493968280,Regular,762373af793974a571706f2275da53414a1f66eddf98b1a9137ebb239cb6e54c
762373af793974a571706f2275da53414a1f66eddf98b1a9137ebb239cb6e54c,1,7,1,0.09697244,1493967568,Regular,a79604f72cc226db6908fa6887e3d2c17eda70caf3b3b9ba44a534a75e7928b4
7aab422f18baefb18c14d7fa402afc4c2fa9b8348b8a77fde591ab8fa55cc8e5,-1,10,1,0.09778733,1493944485,Regular,f6cb797bcd66e2a97929814898f0c98d4c9fcbeb084f569f3e9a69b1d54f51d5
f6cb797bcd66e2a97929814898f0c98d4c9fcbeb084f569f3e9a69b1d54f51d5,1,10,1,0.09778733,1493943435,Regular,7aab422f18baefb18c14d7fa402afc4c2fa9b8348b8a77fde591ab8fa55cc8e5
d654328f10b3637029355f86a70a946b4acea44ba8224f8741b6b62e509a4330,-1,10,1,0.0962813,1493924719,Regular,82233a2bf9d918e57c408353c6091c2bccdfa6862ded26d836e2aa5dc4f0d75f
82233a2bf9d918e57c408353c6091c2bccdfa6862ded26d836e2aa5dc4f0d75f,1,13,1,0.0962813,1493923623,Regular,d654328f10b3637029355f86a70a946b4acea44ba8224f8741b6b62e509a4330
ff131d768bfda38016b51b7a1922b01595fe4c2b57c65de0edd27646c8fb6e36,-1,6,1,0.09684555,1493904509,Regular,717f8ccb2c342e3eea59ff9ef3de4d48618719471a545bf37779c08ff2707bd5
717f8ccb2c342e3eea59ff9ef3de4d48618719471a545bf37779c08ff2707bd5,1,12,1,0.09684555,1493901772,Regular,ff131d768bfda38016b51b7a1922b01595fe4c2b57c65de0edd27646c8fb6e36
05e4b316be6114d4b56c2d1e7e57507a938006bff1e0e30a6faad02b1257f922,-1,2,1,0.09711645,1493890733,Regular,fe2049621711de0665d50d00a755736f1a1227cc9ae0da23de9ac74d80860b3b
fe2049621711de0665d50d00a755736f1a1227cc9ae0da23de9ac74d80860b3b,1,1,1,0.09711645,1493889425,Regular,05e4b316be6114d4b56c2d1e7e57507a938006bff1e0e30a6faad02b1257f922
67d20978e92b13187be235ce5e9683c44f91e079121f1cacd26fffc8c01f874d,-1,5,1,0.09812055,1493869653,Regular,0e08567bbd7205536f2d27126e91365136dda753441f3d65eecdf7373f2fb27d
0e08567bbd7205536f2d27126e91365136dda753441f3d65eecdf7373f2fb27d,1,12,1,0.09812055,1493868760,Regular,67d20978e92b13187be235ce5e9683c44f91e079121f1cacd26fffc8c01f874d
22154f5b91b759fe53d6c906508824684d66de131fa2be1fb1621fe59cd8a329,-1,5,1,0.0972347,1493849891,Regular,e2a7b4ec785e1896f975ae895b147cc76e063bdc97ab4fe6ef2e7c3ff4dcad20
e2a7b4ec785e1896f975ae895b147cc76e063bdc97ab4fe6ef2e7c3ff4dcad20,1,3,1,0.0972347,1493847560,Regular,22154f5b91b759fe53d6c906508824684d66de131fa2be1fb1621fe59cd8a329
40867b0d17fdf66ebe1d0868590ec100d9b9197c35db461f5ba3fa1a89bac3fd,-1,6,1,0.0991043,1493823931,Regular,4805d9f07951e2322f964656c0edb3daa67ff5245399997f91bd301c84d035c3
4805d9f07951e2322f964656c0edb3daa67ff5245399997f91bd301c84d035c3,1,1,1,0.0991043,1493822507,Regular,40867b0d17fdf66ebe1d0868590ec100d9b9197c35db461f5ba3fa1a89bac3fd
103aadadfa0741154f461b0a93ffd13c58a685ad1dd63f3f161eaced734da0ee,-1,9,1,0.09849027,1493803950,Regular,987c17868fc92d64910bc25cfca72999a8df4c70cbeb7b6a20c5f1d71755fb84
