tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
099e22c44534aebebaad345423ca08ac706a25161a1fefb848c5478ff39e1a3c,-1,31,1,44.06918688,1505038744,Regular,fcac63e404c41c521277fd272103198a21d2b07dd2b5d63dd1b8ff44f527daa6
1bafd09dca12afb8f91e235a81db7ecbb8fa0e1ea6d8cfbbdcc7c43cccc8a86c,-1,26,1,105.95923512,1505001161,Regular,ca5f6b3b14f7aa8b24101fccba24afd7de8bc98b5ed0a1b4e57fa5ae946e39f2
119478263d8b4b6e49dd2152e6c7fccba137b522c175b21ff345b08aadcceff8,-1,27,1,73.67772787,1504986678,Regular,fd6f48cad5838715f655812fbe081352abc5eed43ba69052a6f5bcbd47548466
7bda4f8dc86d0e7ee11134c0fa3de2cdd8d375baae6c0b585cb8de5fde268799,-1,26,1,112.36038424,1504867091,Regular,4e1e6f57ef7031e424d3e27fdcc2548431b28d407ddef3ff15b07f6ddae347c4
569963d4d5bd420ed17efb5c09486f792fad6da255d182cfaf2146ccea1998fd,1,0,1,129.14455373,1502889615,Regular,3d165c97c6c4cf501a1fd293683b2aef6e29356ed5a825e363c0ee4a45f842dc
fd6f48cad5838715f655812fbe081352abc5eed43ba69052a6f5bcbd47548466,1,0,1,73.67772787,1502828778,Regular,119478263d8b4b6e49dd2152e6c7fccba137b522c175b21ff345b08aadcceff8
fcac63e404c41c521277fd272103198a21d2b07dd2b5d63dd1b8ff44f527daa6,1,1,1,44.06918688,1502826539,Regular,099e22c44534aebebaad345423ca08ac706a25161a1fefb848c5478ff39e1a3c
ca5f6b3b14f7aa8b24101fccba24afd7de8bc98b5ed0a1b4e57fa5ae946e39f2,1,0,1,105.95923512,1502804583,Regular,1bafd09dca12afb8f91e235a81db7ecbb8fa0e1ea6d8cfbbdcc7c43cccc8a86c
4e1e6f57ef7031e424d3e27fdcc2548431b28d407ddef3ff15b07f6ddae347c4,1,1,1,112.36038424,1502645051,Regular,7bda4f8dc86d0e7ee11134c0fa3de2cdd8d375baae6c0b585cb8de5fde268799
2a7e3edd9e885c5cc8344ee9b4bc9e373f3b2ead4758d86430c848561cf2002b,1,1,1,64.17199032,1502562616,Regular,a38611c70114e6b00c79ea0314ccc8d657045f0851aec8795a5770c177159ae6
8bdec77a86d672530350d259221eaeb4faae76169c3baec100b6d9aabbdce8c4,1,1,1,60.14340503,1502302881,Regular,7b048d54aac58ab8ccb1eadfa6ac2819bdd818bd79ca86a701882818aafcdfb9
2d10fa2f6bfe34d07cd8171d7c6b8ae36f10272c4dd0ea06320e15d89fb6d480,-1,26,1,87.87634848,1502007663,Regular,f075c53436b7c5c0f339df40d03c10baffd69d70131d37cc917d5bf5cc1b4edb
f075c53436b7c5c0f339df40d03c10baffd69d70131d37cc917d5bf5cc1b4edb,1,0,1,87.87634848,1502006283,Regular,2d10fa2f6bfe34d07cd8171d7c6b8ae36f10272c4dd0ea06320e15d89fb6d480
29a9d34ee621622c1657274bce5ed157a38e3d7d569e0483a2cc7e67071280af,-1,26,1,90.31616205,1501670185,Regular,7f51ba05468fdb10c20d2f2e4b4d2cc67124bc784507475ee639f4192da7f0f6
7f51ba05468fdb10c20d2f2e4b4d2cc67124bc784507475ee639f4192da7f0f6,1,1,1,90.31616205,1501668963,Regular,29a9d34ee621622c1657274bce5ed157a38e3d7d569e0483a2cc7e67071280af
7a81ab407183d06182824ac9597a7b68e2dc5566820582a8fc25edde964b219a,-1,61,1,105.69062678,1501432651,Regular,062d6d4aa3b1a5760a79027f2a7610a30760c938dad8331b8930a437f7748d78
7a81ab407183d06182824ac9597a7b68e2dc5566820582a8fc25edde964b219a,-1,65,1,93.51315201,1501432651,Regular,2c01b40b388cdefb5b656cde8ae073fbc6519110ac8150bc2d50feef8fb00171
2c01b40b388cdefb5b656cde8ae073fbc6519110ac8150bc2d50feef8fb00171,1,0,1,93.51315201,1501359274,Regular,7a81ab407183d06182824ac9597a7b68e2dc5566820582a8fc25edde964b219a
062d6d4aa3b1a5760a79027f2a7610a30760c938dad8331b8930a437f7748d78,1,1,1,105.69062678,1501357837,Regular,7a81ab407183d06182824ac9597a7b68e2dc5566820582a8fc25edde964b219a
e0810b2a2b075675377795886de691c11ed70d7c5878f2bd5f80476791711648,-1,27,1,108.07771624,1501357837,Regular,b50226abd8d836d926faa49c7fc4ee05f92857bc3281666c4d53c5043d111a21
b50226abd8d836d926faa49c7fc4ee05f92857bc3281666c4d53c5043d111a21,1,0,1,108.07771624,1501350508,Regular,e0810b2a2b075675377795886de691c11ed70d7c5878f2bd5f80476791711648
f073f00806e6fc80dc8a5bfc25f16f4601293ad774ba3a3e5046a7287bda7ab6,-1,150,1,30.70547205,1501334177,Regular,6549db5e98849b57a9a58f3e42c2fe75b2936f920ab289cdc93242362793108b
f073f00806e6fc80dc8a5bfc25f16f4601293ad774ba3a3e5046a7287bda7ab6,-1,90,1,37.93136664,1501334177,Regular,c870793564a005f10ea0b7518178bcc9cc1f625cb9cb3028de1148a2e068cf3e
f073f00806e6fc80dc8a5bfc25f16f4601293ad774ba3a3e5046a7287bda7ab6,-1,46,1,43.13796771,1501334177,Regular,a041f86315fa6ff957ce478b6a69d43900895f8fb30eaabed0b11fff82dd52cb
08e8cff772bde4b9cd5bb8e8cd6ae145ae9fcc724f2f2fa270c1335f0254ce7d,-1,30,1,57.35471075,1501263223,Regular,ac31f4f001005ffe320922b58a093629b15cf2c2f8711862489c8c535fe870e3
6ff84ae2c351d364b0d6c86ee63447ea8ef1ddc5e559d8b516355a123e481d05,-1,26,1,62.46532913,1501236783,Regular,0c1aa793004cd3c0d98dcad52d427186c00388e926e0f97471a8efe20d28a58e
c5aae2f07e16d7774509e2e2df65d477cbea367e65b9e079df957573a02c6607,-1,29,1,69.26580936,1501224132,Regular,4f727e29dbd44f1db02fef17f8020ce85c4b0e24165ca49b4d0beb042feb1011
105c01471125b828fe3461ce6a509b062717a6eae4ee70195ec7e13089061da7,-1,82,1,92.54763785,1501190168,Regular,381c1887eb810826d032070a6593c62bdf48a60350107256621f2dd7a79d4384
aec21795c8b450ac53af18268db4cae40410991870e5c0aa4aa0314a366fdfe3,-1,26,1,117.85690586,1501145217,Regular,addc70deff75c158f97f674acece2e4a62d4e48f1e5b6c9b99949410a618ecfa
0a9fb7061c0be1e0e45e8d547ceb824ea968cdb1ee3d7d10277cd42c1eeb606d,-1,40,1,125.02505247,1501130093,Regular,aee88876c3cd26492c1d32dbea89f6a7cec87e9eea9dcf456efb42b1f927f91d
6ad0c90351b3e4168b952cfe9d6381b98418a1b3e8051d8df3f7cae15a886918,-1,29,1,141.65450598,1501112200,Regular,74c9835f53daaadbc2639631666d3606fafbef799c38827131510897d602fbdd
4ed4f490be8950f19ef0bfca328dfa430a8816aec2da0eff4f80976894486087,-1,83,1,173.62169844,1501028793,Regular,6e3875ff0b987af6fc2c3e60d9be5a8c5b838b198bc6a6ed5dc73e93fdcb8b73
4f727e29dbd44f1db02fef17f8020ce85c4b0e24165ca49b4d0beb042feb1011,1,0,1,69.26580936,1500828878,Regular,c5aae2f07e16d7774509e2e2df65d477cbea367e65b9e079df957573a02c6607
7860612beb6b10b6bf21242f790f391819c6dea7d71528cfaa9ffd5996179833,-1,26,1,279.55735637,1500815795,Regular,d9b54b4cdf2c9840c6914d85a40a378e3e19871ba9764c10b4a12522d855116e
d9b54b4cdf2c9840c6914d85a40a378e3e19871ba9764c10b4a12522d855116e,1,0,1,279.55735637,1500714909,Regular,7860612beb6b10b6bf21242f790f391819c6dea7d71528cfaa9ffd5996179833
74c9835f53daaadbc2639631666d3606fafbef799c38827131510897d602fbdd,1,0,1,141.65450598,1500375783,Regular,6ad0c90351b3e4168b952cfe9d6381b98418a1b3e8051d8df3f7cae15a886918
381c1887eb810826d032070a6593c62bdf48a60350107256621f2dd7a79d4384,1,0,1,92.54763785,1500352023,Regular,105c01471125b828fe3461ce6a509b062717a6eae4ee70195ec7e13089061da7
addc70deff75c158f97f674acece2e4a62d4e48f1e5b6c9b99949410a618ecfa,1,1,1,117.85690586,1500348068,Regular,aec21795c8b450ac53af18268db4cae40410991870e5c0aa4aa0314a366fdfe3
6549db5e98849b57a9a58f3e42c2fe75b2936f920ab289cdc93242362793108b,1,0,1,30.70547205,1500194780,Regular,f073f00806e6fc80dc8a5bfc25f16f4601293ad774ba3a3e5046a7287bda7ab6
c870793564a005f10ea0b7518178bcc9cc1f625cb9cb3028de1148a2e068cf3e,1,1,1,37.93136664,1500168244,Regular,f073f00806e6fc80dc8a5bfc25f16f4601293ad774ba3a3e5046a7287bda7ab6
a041f86315fa6ff957ce478b6a69d43900895f8fb30eaabed0b11fff82dd52cb,1,0,1,43.13796771,1500141664,Regular,f073f00806e6fc80dc8a5bfc25f16f4601293ad774ba3a3e5046a7287bda7ab6
ac31f4f001005ffe320922b58a093629b15cf2c2f8711862489c8c535fe870e3,1,0,1,57.35471075,1500134690,Regular,08e8cff772bde4b9cd5bb8e8cd6ae145ae9fcc724f2f2fa270c1335f0254ce7d
0c1aa793004cd3c0d98dcad52d427186c00388e926e0f97471a8efe20d28a58e,1,0,1,62.46532913,1500128342,Regular,6ff84ae2c351d364b0d6c86ee63447ea8ef1ddc5e559d8b516355a123e481d05
aee88876c3cd26492c1d32dbea89f6a7cec87e9eea9dcf456efb42b1f927f91d,1,0,1,125.02505247,1500119949,Regular,0a9fb7061c0be1e0e45e8d547ceb824ea968cdb1ee3d7d10277cd42c1eeb606d
110fadd8c8ef624867720e297aaeeecbd936d2f1891ec2cbcefd428fff0aa973,-1,26,1,267.27441487,1500024396,Regular,406fc07619ca1f3ce85c1392cc6e373e6a5ed8213f8736ef7197913175c183ab
89c8f72dab1eac10c152fda20d03ff1b3c9d20576dc6789a305d2db340b0f3de,-1,26,1,234.86249582,1500009176,Regular,8618c2f422b152a861eb14bc61769a2182c9a609b348fd72542be796e8723735
b8ea52dff09d942bd8ee83b7bd8b768e2e2b95dd71690a5a7d1673686395b44f,-1,38,1,188.31993703,1500004024,Regular,e8249394762ca6d33fc96c22b18448f5aca72b1a8ebc51d02e0b30dfc15ad884
b8ea52dff09d942bd8ee83b7bd8b768e2e2b95dd71690a5a7d1673686395b44f,-1,36,1,189.26247589,1500004024,Regular,4c8a5453534ce780eb36aac10a156cde0801d6f66746f6093354f60c90c8758b
540df965bf91645ff13729b1593f69e7165bb8ddc2f9eddf6ebf2bf63245af34,-1,27,1,183.26929191,1499996867,Regular,93048b427194830098755e4a7b6de3ce1bbe2f66b912d5dc5246a329e0e89366
6e3875ff0b987af6fc2c3e60d9be5a8c5b838b198bc6a6ed5dc73e93fdcb8b73,1,1,1,173.62169844,1499719070,Regular,4ed4f490be8950f19ef0bfca328dfa430a8816aec2da0eff4f80976894486087
cb3c86037f16d88156469b5a06ab3195a4758a71a0c247ce450d6fdb36e7cd3e,-1,26,1,186.85187569,1499642786,Regular,6383a3bec52e5c529d0c5a9f290bebedf75406cac6a8e3bd15bcecb1b7bf4320
8c1312ddfca541b4b9d537778a6073ad571b9cf99d0f8ff0f5b0a4d6f9833d6a,-1,26,1,129.49704418,1499637184,Regular,2ecd8f7a820e60628334ee59b8c4e50700fd801982f3010c990a078920bac92a
93048b427194830098755e4a7b6de3ce1bbe2f66b912d5dc5246a329e0e89366,1,0,1,183.26929191,1499537650,Regular,540df965bf91645ff13729b1593f69e7165bb8ddc2f9eddf6ebf2bf63245af34
dab0ae76054d053c5cfb5dc309e3cf3192988e3dc50337834aebb7e1943261f8,-1,26,1,161.61237298,1499477684,Regular,1c26b12efee93b86ff1f80fe0d8828b38f2f00070abaa1ada43da238a0f35148
29e31211902bc5434a4eef168beb123ffbbe3b07edaf5e8d7929cc0fcb12cf65,-1,26,1,67.56813868,1499475439,Regular,71096e499010a015b612d50b17c0636743cc9b1cffd45b8790dcd8b2c98996b0
1c26b12efee93b86ff1f80fe0d8828b38f2f00070abaa1ada43da238a0f35148,1,0,1,161.61237298,1499398883,Regular,dab0ae76054d053c5cfb5dc309e3cf3192988e3dc50337834aebb7e1943261f8
71096e499010a015b612d50b17c0636743cc9b1cffd45b8790dcd8b2c98996b0,1,1,1,67.56813868,1499373880,Regular,29e31211902bc5434a4eef168beb123ffbbe3b07edaf5e8d7929cc0fcb12cf65
2ecd8f7a820e60628334ee59b8c4e50700fd801982f3010c990a078920bac92a,1,0,1,129.49704418,1499372417,Regular,8c1312ddfca541b4b9d537778a6073ad571b9cf99d0f8ff0f5b0a4d6f9833d6a
57c16d63bce83ce800efb9b5f2902faf5ab6cea83b9ef08508e5e2ff2a64f3dc,-1,27,1,243.9491601,1499254329,Regular,5ed4c56b4731cea7af03387b74e57d045ad8795a78748c66b9692b82d6e16ed4
5142cb799ef067f1c381a5f892e58dd9ef75f22871b2e52a9ec974461f37d297,-1,26,1,348.51325981,1499236978,Regular,61bfe68439d2bf955f15a58314fb35a846ed97883421e32c0edb8f1d2d623720
bf1453ac4055a3660188d5a47564635569795568a4930ce0fa6eb0bc61568e11,-1,31,1,144.52578089,1499017717,Regular,f97bd123b86954c3bbeceeaa67325a9265925777c6cc2dd332c2add59280294b
1e9bf5ba2c266c2bb053bed88a72c929875c114085a2b09fbf77ebe4bf40ead8,-1,26,1,112.10776446,1498814222,Regular,9bb8baf723ac79c57dd662b417c995700212be860de0bdd453eb48a2942f95e3
bf44bc88990f900910eff47373bc7f312cfe9cf790fd7a0ac693b2526e4552c6,-1,27,1,237.69634927,1498802948,Regular,ec2ce681494c041dda467c39f1292d1e17479ac08f288c1efea063c7c65546ad
634b712a52a0990b6ed5700c9bb84a4b628e1ec929827ce1ffb61307cf329ac5,-1,26,1,238.49645553,1498648566,Regular,360d3842a7a62113bb269c9a4c66aed5debe38168c06e91ddef3e1b95e498499
2410436bda3b5836047d6e7ddea83e162c5543daa8430473c48859b10ecd8f9b,-1,27,1,142.80691494,1498601173,Regular,c322feb4a336590fb473c7d825455699771e7c08038b49917a1883b6845212ed
10b21c3e47f528631cc4872c4db8269da04e2e31c58b444e24047b1d7696e4b1,-1,27,1,136.68911878,1498525519,Regular,b6c4a12530871b47bfe3288fd255afa3d9014f7b4fc26cad8ef0062ac5c484f3
f0418a713b5221c64b9afd6697865fc17222056c540aea8364a00365ea81ae90,-1,26,1,199.22345219,1498519475,Regular,dabc0bc44168c392846d6d2289af77bbe6436802da35935c9a674b45b2beba3b
1b9f21c3d56511c441657c4e6651c2fcb648d7dd08ff129b617df7f61e1d8026,-1,28,1,127.08284749,1498517519,Regular,af13e53ef707deff5eded57775e781f426f3d464b4814fb604486180b472c718
87873ba65cd436a072842fd9896efd6bc440d292eca47635e33121a77641b81d,-1,26,1,245.30849043,1498515544,Regular,e5e7a37805345a93b7c323a6fc20ab90df6583d366d207f83e15d52da1e0a5ed
0b147c11c5ba4401fdc6cf5f75f987a59313d0ff3be18fd13fb0bd6d1e7e9d7b,-1,26,1,277.51455517,1498497905,Regular,7472185e95c94b12b025bdf6c445fbeec1a769ae818991e969fe1d568be7af11
8aa2457e406af3bf1c71bd38abc76fec476ce3f6de7ef8c6991ac5a1aaebf226,-1,26,1,210.87565588,1498493011,Regular,35844088d01dca58c97bac6cc1ac7bf30d83ae382e9b11de8c3d3e5b094b5788
38ab2bb3d91079e4cd495ae911205bae2f884e1f9668b58386b639ba5cbca6a7,-1,26,1,170.1950862,1498490043,Regular,a9b2e699bf4653ea90ad3bb61638aeebade69c9caed98a32b4c0ef100b3e8106
6973f3750b1a34bd5d7b7c8a2f1b9f1f0c90cc0d4b16a995f2f795e321245b59,-1,28,1,235.50418488,1498476769,Regular,f250b8ebd800811455860eaca51e683799a3e1fc4fae4a89d7c7665f94ecd778
2ee202514c83662b6e25c2fbe0c488d829a771d1dfece2ab45d53fda000cd68d,-1,26,1,166.23209074,1498451869,Regular,c0f643620717a9043e3cb43b7a4d133fca468cc984de92d0af503ee6a1350fca
af17708fb4a490751dc19a60df2effe98ef60fe92bf0d1e3ad93b80a53bd5708,-1,26,1,169.54241947,1498450863,Regular,c9863afeef97e00479eba37d8709e03c034c9748087f6c5acb31f4caf7247cb4
81515383fa013efa2f47817067dee2c10bde3dcb92fee6ea6742749197deb557,-1,26,1,214.86788784,1498448280,Regular,fadc059fb77b8bb7876316fe23d1706b6678bc8b6d9d92a3b050c8c7e6b960eb
01ef1671ec85b0f0d310cfb8bbce84b20a8d4634456c9dced39bf67872c7ef10,-1,26,1,134.95464304,1498418399,Regular,2c18706fd0f26baca1666a176db9c0e76abdcb7dc917129561cfe13201b0e670
01ef1671ec85b0f0d310cfb8bbce84b20a8d4634456c9dced39bf67872c7ef10,-1,27,1,134.7420191,1498418399,Regular,a1b49027eb886b1a3368dce9e6f4e696d3351d123d53d152b9d8998819ef581f
399208a75275c27afd07c02d1ee6da9317f01a042fa57d28078a92ed97d44fe1,-1,26,1,201.33363272,1498393443,Regular,34bd18304d0e1492d149b7f372f4020abf7da8e4ceac17d7c37b2fcbff6b191a
e91425e149024a50e59b33a70203c107574b3112283062a895a2c900dbb1567d,-1,26,1,181.49597793,1498392603,Regular,01737fe864f77066e8d28dd9dd1139b35a48de2268ef31ec9c4db0531ac386aa
542ec0e455c55fa7fee5fa8717a19d913d138e2b67f2370738c11f4bccf9d409,-1,26,1,127.71249325,1498357520,Regular,628d52fae7da9c83c1b2a15935109bc56ab89464501f11b22f110267c44cf2ba
6eca9f3e1988735a8f1f6b0109ed93c3daa38f7dc2df0daac17a1b26111369eb,-1,26,1,123.82219382,1498356603,Regular,5e516d361075be13c31f5b9b25ee206c37777ac41fc166f1300948fddb798f2b
b6c4a12530871b47bfe3288fd255afa3d9014f7b4fc26cad8ef0062ac5c484f3,1,0,1,136.68911878,1498311834,Regular,10b21c3e47f528631cc4872c4db8269da04e2e31c58b444e24047b1d7696e4b1
1010881318cf83f4e5b23556d178ba52b9814e800d2211c6cc2de6960dd0ad96,-1,26,1,227.49819867,1498285129,Regular,f5a833e138a97f3a00752da4a084525f1e7ae9139bd2ab7ec5b6b41688896d90
2f413c3fd180c15711e75abf02a9a8bf63c906a6098288365668790979a489b3,-1,26,1,239.80454562,1498283279,Regular,5d4b01d8d5199cfccb8c1864abdfbedb9a14e13fab2ac3d2630512be56706777
c83c90210213720a1a06aa7f2f3166f86e6a77f2422ff75814a53566f88be142,-1,26,1,182.47178549,1498280431,Regular,6410012565b8b0fd23efa8ee7a04bda0a5198c3bc82bcb0632444da05d79242f
1a50c1fb1345b93c56bfba23d7cf8119e33d38f5c6508cc49454882930100e30,-1,26,1,105.82167554,1498265780,Regular,b2a23c68c8de20d0e224aaaae4e9116421d0cdb4b6a5edefdd949b811a46ee14
27670dc9195c2fd146ea28936c96e8ff4e568abe84c08fa50f7d54c7d7198d62,-1,27,1,103.70938842,1498252708,Regular,3e7d59839f7b2170a85fecd1f5a44b4c6914179f5cc7e3ba0d47f54173a7a9b0
dc5a1d2d26a3298e7181bd8d42858a47c932b5f5ad308d47c887d723e5afd286,-1,26,1,159.61486581,1498229673,Regular,e0371c986742bc2b1241858568458bc852f528900a25fbab187eb20076982700
4b54e3915d5f0c5244d09bd484ac214ff80fc6a3f0195a8b1b5adf0717b520fe,-1,27,1,139.72879279,1498229310,Regular,55f583affe144ccd044df06735450f6761136c7004015a9f9e5615bd2998f2cf
29510651aa240c878085fe40b6d31436c307a50c2b2a49d4951aed170e5a17b3,-1,27,1,154.93379287,1498203662,Regular,f767c66cc79ed33dcd6d1b9ce102a3f58d083ea22fb1eab6feff7f7518978494
29510651aa240c878085fe40b6d31436c307a50c2b2a49d4951aed170e5a17b3,-1,28,1,153.70856744,1498203662,Regular,bbdd3495511c1a0c13144af407e6ea5ec8112703d746d531354060890e8f66a5
f767c66cc79ed33dcd6d1b9ce102a3f58d083ea22fb1eab6feff7f7518978494,1,0,1,154.93379287,1498184678,Regular,29510651aa240c878085fe40b6d31436c307a50c2b2a49d4951aed170e5a17b3
e8249394762ca6d33fc96c22b18448f5aca72b1a8ebc51d02e0b30dfc15ad884,1,1,1,188.31993703,1498177804,Regular,b8ea52dff09d942bd8ee83b7bd8b768e2e2b95dd71690a5a7d1673686395b44f
6383a3bec52e5c529d0c5a9f290bebedf75406cac6a8e3bd15bcecb1b7bf4320,1,1,1,186.85187569,1498177105,Regular,cb3c86037f16d88156469b5a06ab3195a4758a71a0c247ce450d6fdb36e7cd3e
dabc0bc44168c392846d6d2289af77bbe6436802da35935c9a674b45b2beba3b,1,1,1,199.22345219,1498155881,Regular,f0418a713b5221c64b9afd6697865fc17222056c540aea8364a00365ea81ae90
a189887522ffc85e0a2451de7d6aa36da76b4f2ebe464a6423a67cb27f20d84d,-1,26,1,65.02021807,1498086111,Regular,bc77bbb1922b5e1f6c6f1d0c1bba29b6df7e48ea63e29b9607b1fcc623b9a1b1
253e8bffe6fb9e75fba245d9eab9c0c62fb211e8cc15119d4a550f694f99b817,-1,26,1,92.10008353,1498009864,Regular,594e6339d0eb64b24535c9e03c3cb4922e91133b9309e92c46c31eb5442cd75b
b2a23c68c8de20d0e224aaaae4e9116421d0cdb4b6a5edefdd949b811a46ee14,1,1,1,105.82167554,1497997995,Regular,1a50c1fb1345b93c56bfba23d7cf8119e33d38f5c6508cc49454882930100e30
f863198e532115584ab8625f81b10b647b9d912ee54d23a71beec9bbf019bb45,-1,27,1,110.3552159,1497878455,Regular,7c17dcf248c3122f633452debbb295b90ca360d8ee047798060cc9a8874c5e1b
ec4c4b0a0cfb150b6ed891143d4362a8617050a165e5bddcd82e5cb883a74668,-1,26,1,202.12180195,1497844312,Regular,478597d54f16c7ddf0f550077239657c796202773884c27e43fcb567052bb55d
bc77bbb1922b5e1f6c6f1d0c1bba29b6df7e48ea63e29b9607b1fcc623b9a1b1,1,0,1,65.02021807,1497841642,Regular,a189887522ffc85e0a2451de7d6aa36da76b4f2ebe464a6423a67cb27f20d84d
9bb8baf723ac79c57dd662b417c995700212be860de0bdd453eb48a2942f95e3,1,1,1,112.10776446,1497839775,Regular,1e9bf5ba2c266c2bb053bed88a72c929875c114085a2b09fbf77ebe4bf40ead8
705d716d84dcb6f4f86c21822390078e9d634b5be936b4109fc4233f5a4fdae7,-1,26,1,234.38452849,1497838092,Regular,cfbd680aa07f0fcac58d10102a03eb1a9fa534b512e3df995f2bb258bc9b74b9
d539934c52950a136ff504c1bff18900e2d4da3f2003b857e81c5440912aac6c,-1,28,1,205.57411228,1497836163,Regular,46cad65e8e4b218690e05fc337186eb8c1eb61a8071f58dc35db37861282bc4b
5e516d361075be13c31f5b9b25ee206c37777ac41fc166f1300948fddb798f2b,1,1,1,123.82219382,1497834032,Regular,6eca9f3e1988735a8f1f6b0109ed93c3daa38f7dc2df0daac17a1b26111369eb
3e7d59839f7b2170a85fecd1f5a44b4c6914179f5cc7e3ba0d47f54173a7a9b0,1,0,1,103.70938842,1497819054,Regular,27670dc9195c2fd146ea28936c96e8ff4e568abe84c08fa50f7d54c7d7198d62
ca8397ca0f466df0a8a91fd3e6f690f741b5c584e348d94b24cf18efee31826e,-1,26,1,215.22061296,1497816968,Regular,6f93592fd0e09d5d9b01b40733acaccebff6d20e3630aa566840427286035031
72db6f06399d585c1fc4fa1b18e71eee21930e78ba6a8bad5bc7a339f31f3ce2,-1,26,1,169.01787332,1497816741,Regular,80503fa7dd731188b46a7b5f9cfa4dca4edecef49cf56f99425d85bb8e7907ed
594e6339d0eb64b24535c9e03c3cb4922e91133b9309e92c46c31eb5442cd75b,1,0,1,92.10008353,1497811744,Regular,253e8bffe6fb9e75fba245d9eab9c0c62fb211e8cc15119d4a550f694f99b817
a0487fba27cbbbe623ae7fa75c98f4dc4e29a20f6efd50b4bfc124ccebe2b0eb,-1,26,1,174.76296186,1497737833,Regular,9877fd3902e2f32b29f177dfcd10e92099df9af21fa94165847e45662b330e1d
e523c16a8c65da098c4b847fd41dde7e544e66c3e2f56e718942814b5d075c36,-1,26,1,122.32752592,1497718158,Regular,fc3eac701eef667e0787aa94ecd89ec03d7e21e28c6b1b86dbb9b773411efcb3
29635eabff9605e794eb5fb451068caed30d9eb9fb311899d8600786d504f48e,-1,26,1,148.11087011,1497669514,Regular,15976ce2f06233bbe9f1cace8c329043f4e8155e092b56e4e3f6334c260e325f
04294bb9b5cbef6c15a4087fe1364918b27910e16fdc80ea9c363796e6e0efc8,-1,26,1,150.09993459,1497635121,Regular,4042b1b1a4f3410596a460818e2e6ffb33cac677690cd441b93d29375a7c72c2
4b13f0f90d7427ccf33bb34c9210c3f6536bb72f5c89172200068e16274451e1,-1,26,1,107.19083464,1497607086,Regular,81cc8782f7be287aeef90181aa193202be64c1a39ad02278952d73825486b7a9
7772d3b53ef7fdeaa653bc475b1033ecb1652c0a75ffbd494ec2792aa130f74e,-1,26,1,110.65157138,1497569568,Regular,9581944b48e610fcfae50b8ccd43cdbec72fe1b92edf8f5cff87cc6df00f0989
5dafcd76a26b51ea48d08dd8fa8885385791a274d5ee25dd465f6d2e8ca948c7,-1,26,1,124.06931572,1497568392,Regular,893559b89f771b71465096c475e30234901fe4a692b0191e7d4ae8f724e44e9a
317e9d94c0a95a325c572c943e0457ad3023070f2183e7c950293f8d8f062603,-1,26,1,136.17121551,1497561479,Regular,80b77bcf93b9b2271f91d38748731b4a317b2c72f04bc6d4abdd64c55d47dd40
01639d067948f4c0df2ec0d79a26d71c243467c76f5b1c67d67636bc5081f1f3,-1,27,1,87.35978156,1497561131,Regular,de2534dc48610bb44950942417105fb5c801fffa99fe3d75b5e481c535ff1533
177e3a91e5830755bfa5dfa6efca33f60f3912a2f81e0c8e734c0001e75c2d1d,-1,26,1,141.3941476,1497550545,Regular,a24e19d12c8b3d2fecc9f78a6987f32633b8c98a513d58fb35d1cc5713800f10
ad32346495593c59c8c53bd1802265ce0a78e0256f7127ae9066f8b64db4dcb1,-1,26,1,126.77843976,1497494698,Regular,9dfa7033f4d2909183d5436aece8a4d8b6b157cec7ede96481fedaf51cf1284e
55f583affe144ccd044df06735450f6761136c7004015a9f9e5615bd2998f2cf,1,0,1,139.72879279,1497492477,Regular,4b54e3915d5f0c5244d09bd484ac214ff80fc6a3f0195a8b1b5adf0717b520fe
bf528ef3832dd82da86454ab3a32c00c1a3c0f7e4d018858b2a19aebb7b8848e,-1,26,1,103.52414518,1497487691,Regular,0d78c12b3804e79c3a4e7edc5aa8f7d1f685a778849e23e4d5e0af6727e5196b
753242b7ce44a4d502f566fd740f2d569dade6df202810e0075283c0fca66c06,-1,27,1,112.1991588,1497485599,Regular,f73721a3a05b0b7142d2ff3cb4217e31df6e9eb8140aaeb47678bf5f6763d643
3634f3074a726fbc738d569b01ab9b2ae92934b816787ba91509fb508284848c,-1,28,1,81.63155856,1497431100,Regular,1d6e4cf7f24682f0407be53ddb3f0654c19521df3a9051b6ea617a2cd0588982
4ee6b7ce9a06add3307f1bf70a65ee691acfc0f100ce85d8eee5f40b630afd04,-1,26,1,128.31838228,1497404214,Regular,d56ef55b9e9aab55fafbadb7af4a6e50eedef98df178a864b4ddd7f9cf598289
9004c9e900e6ab2ec1174199a608141af5787aeacec6ce7b5dbe4757e1af9054,-1,26,1,138.07686765,1497400670,Regular,3e57e6e2e39e3959b146e5a7816495e50051d9e8f577440a8bd95a34291e5911
ac738ccabf346de21e5aae9da8398dcae4fbc1e88a0581235a664aa579225b3a,-1,26,1,177.8700263,1497384418,Regular,234427d789d9d5ab8ec735d903f148950bb02a0fecc1d40b36a14db42dd1457f
3e3f50041aaa2636695641a7082ba9f2fc5568c682561613619aae07dc366567,-1,26,1,163.46316002,1497384109,Regular,fd9b212529b2082ec5607646bee722e44099114f594ce9a9249c550b7ce5de66
