tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d833324636a817bd49c77ce2c44f27c2f34c413168c30a0eac892303648ec34,-1,1,1,101.99787363,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
1d833324636a817bd49c77ce2c44f27c2f34c413168c30a0eac892303648ec34,-1,0,1,0.02251092,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
2de65e6464db7aa151eece1cebb9cf87b2d2c32d4f412eb7e9bfb83fd8e70cd6,-1,0,1,0.02251092,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
2de65e6464db7aa151eece1cebb9cf87b2d2c32d4f412eb7e9bfb83fd8e70cd6,-1,1,1,101.99787363,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
42f22e1738c6e3d997d212b94a9431a02d2d72b01f3da6dcf4680926504240cf,-1,0,1,0.02251092,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
42f22e1738c6e3d997d212b94a9431a02d2d72b01f3da6dcf4680926504240cf,-1,1,1,101.99787363,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
4ef27f16fd3329df5369986472c7f99ae10e35cdeb0182679ceb95d67fcd8867,-1,0,1,0.02251092,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
4ef27f16fd3329df5369986472c7f99ae10e35cdeb0182679ceb95d67fcd8867,-1,1,1,101.99787363,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
5840914e0c48e3f40c9af8d0e4206258795b732db1c798e533d3006230835baa,-1,0,1,0.02251092,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
5840914e0c48e3f40c9af8d0e4206258795b732db1c798e533d3006230835baa,-1,1,1,101.99787363,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
5d5c7c5b6a083aaea93f9100eeaf7f6d823c5bfbe04cb5171caf5c6eaf600c49,-1,1,1,101.99787363,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
5d5c7c5b6a083aaea93f9100eeaf7f6d823c5bfbe04cb5171caf5c6eaf600c49,-1,0,1,0.02251092,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
63926f78d0426b833a36761cf2e25581d6aae1b599206e28c67ec7d3aa58c0e7,-1,0,1,0.02251092,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
63926f78d0426b833a36761cf2e25581d6aae1b599206e28c67ec7d3aa58c0e7,-1,1,1,101.99787363,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
7376155cede46d8e3784d7d28bf3dc20929885c659fd372a15052c969147ba80,-1,1,1,101.99787363,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
7376155cede46d8e3784d7d28bf3dc20929885c659fd372a15052c969147ba80,-1,0,1,0.02251092,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
7a5a6120efb246a787ea314bc7160021ee8adc8ec4ce754875e30a154ac4f06a,-1,0,1,0.02251092,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
7a5a6120efb246a787ea314bc7160021ee8adc8ec4ce754875e30a154ac4f06a,-1,1,1,101.99787363,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
85efa66a081d4d4aa28d3b62ee64c935758cd0b35457f3f5ec54db83fb544c5c,-1,0,1,0.02251092,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
85efa66a081d4d4aa28d3b62ee64c935758cd0b35457f3f5ec54db83fb544c5c,-1,1,1,101.99787363,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
9faa2a6a9e892b4acbaf97f1d98abe00e778392760e95ff74c99f2ce13f7ae7b,-1,1,1,101.99787363,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
9faa2a6a9e892b4acbaf97f1d98abe00e778392760e95ff74c99f2ce13f7ae7b,-1,0,1,0.02251092,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
a434f5b6f438dcbb40f32831aa9cae3bed206bd058755b5d2f0e81e919cb3d91,-1,1,1,101.99787363,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
a434f5b6f438dcbb40f32831aa9cae3bed206bd058755b5d2f0e81e919cb3d91,-1,0,1,0.02251092,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
bb3f37edad203c3cd317c206738d856561d4222eefd70f1e167a04100f3c840d,-1,0,1,0.02251092,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
bb3f37edad203c3cd317c206738d856561d4222eefd70f1e167a04100f3c840d,-1,1,1,101.99787363,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
cf90e9c8291a19a2c36a9fa7ff5418decfd7fdd92ac3afff61d5e07dc0407a33,-1,0,1,0.02251092,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
cf90e9c8291a19a2c36a9fa7ff5418decfd7fdd92ac3afff61d5e07dc0407a33,-1,1,1,101.99787363,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
d834afcad55113b68d970db8648f7de2bb954566144711b719ddd153c4c2c5fe,-1,1,1,101.99787363,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
d834afcad55113b68d970db8648f7de2bb954566144711b719ddd153c4c2c5fe,-1,0,1,0.02251092,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
db12cf9ac26f0d1ca8eb58af6a02431d8eab4e3156ca8d9102a1e9d2a118defa,-1,1,1,101.99787363,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
db12cf9ac26f0d1ca8eb58af6a02431d8eab4e3156ca8d9102a1e9d2a118defa,-1,0,1,0.02251092,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
e787a26fb3407586356bf67187052c615bbecf4222170b5cc437e2d07e7a2cc6,-1,1,1,101.99787363,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
e787a26fb3407586356bf67187052c615bbecf4222170b5cc437e2d07e7a2cc6,-1,0,1,0.02251092,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
ec0622feb78ad1b24051a90d47eacaaf3a3083f0e79953cdeeb7d9cc5ce684d6,-1,0,1,0.02251092,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
ec0622feb78ad1b24051a90d47eacaaf3a3083f0e79953cdeeb7d9cc5ce684d6,-1,1,1,101.99787363,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
f2728494e5baa3f2a2902be490ab54f04d20916ed67d5625cd37f8cc7756ee9c,-1,1,1,101.99787363,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
f2728494e5baa3f2a2902be490ab54f04d20916ed67d5625cd37f8cc7756ee9c,-1,0,1,0.02251092,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,9,1,101.99787363,1543655183,Regular,1b5a9abb38d0e8359e9e4e71ee9824b95c2ab40232d88c66323d64d51c5888fc
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,26,1,0.02251092,1543655183,Regular,42f22e1738c6e3d997d212b94a9431a02d2d72b01f3da6dcf4680926504240cf
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,27,1,101.99787363,1543655183,Regular,42f22e1738c6e3d997d212b94a9431a02d2d72b01f3da6dcf4680926504240cf
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,12,1,0.02251092,1543655183,Regular,ec0622feb78ad1b24051a90d47eacaaf3a3083f0e79953cdeeb7d9cc5ce684d6
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,13,1,101.99787363,1543655183,Regular,ec0622feb78ad1b24051a90d47eacaaf3a3083f0e79953cdeeb7d9cc5ce684d6
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,154,1,0.02251092,1543655183,Regular,85efa66a081d4d4aa28d3b62ee64c935758cd0b35457f3f5ec54db83fb544c5c
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,155,1,101.99787363,1543655183,Regular,85efa66a081d4d4aa28d3b62ee64c935758cd0b35457f3f5ec54db83fb544c5c
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,108,1,0.02251092,1543655183,Regular,2de65e6464db7aa151eece1cebb9cf87b2d2c32d4f412eb7e9bfb83fd8e70cd6
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,109,1,101.99787363,1543655183,Regular,2de65e6464db7aa151eece1cebb9cf87b2d2c32d4f412eb7e9bfb83fd8e70cd6
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,46,1,0.02251092,1543655183,Regular,d834afcad55113b68d970db8648f7de2bb954566144711b719ddd153c4c2c5fe
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,47,1,101.99787363,1543655183,Regular,d834afcad55113b68d970db8648f7de2bb954566144711b719ddd153c4c2c5fe
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,166,1,0.02251092,1543655183,Regular,bb3f37edad203c3cd317c206738d856561d4222eefd70f1e167a04100f3c840d
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,167,1,101.99787363,1543655183,Regular,bb3f37edad203c3cd317c206738d856561d4222eefd70f1e167a04100f3c840d
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,156,1,0.02251092,1543655183,Regular,7376155cede46d8e3784d7d28bf3dc20929885c659fd372a15052c969147ba80
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,157,1,101.99787363,1543655183,Regular,7376155cede46d8e3784d7d28bf3dc20929885c659fd372a15052c969147ba80
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,168,1,0.02251092,1543655183,Regular,a434f5b6f438dcbb40f32831aa9cae3bed206bd058755b5d2f0e81e919cb3d91
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,169,1,101.99787363,1543655183,Regular,a434f5b6f438dcbb40f32831aa9cae3bed206bd058755b5d2f0e81e919cb3d91
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,62,1,0.02251092,1543655183,Regular,12a34465af4b0116d773264aa316c41695b8660920ae18dacdb5d089f7e413a1
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,63,1,101.99787363,1543655183,Regular,12a34465af4b0116d773264aa316c41695b8660920ae18dacdb5d089f7e413a1
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,134,1,0.02251092,1543655183,Regular,f2728494e5baa3f2a2902be490ab54f04d20916ed67d5625cd37f8cc7756ee9c
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,135,1,101.99787363,1543655183,Regular,f2728494e5baa3f2a2902be490ab54f04d20916ed67d5625cd37f8cc7756ee9c
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,44,1,0.02251092,1543655183,Regular,5d5c7c5b6a083aaea93f9100eeaf7f6d823c5bfbe04cb5171caf5c6eaf600c49
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,45,1,101.99787363,1543655183,Regular,5d5c7c5b6a083aaea93f9100eeaf7f6d823c5bfbe04cb5171caf5c6eaf600c49
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,76,1,0.02251092,1543655183,Regular,7a5a6120efb246a787ea314bc7160021ee8adc8ec4ce754875e30a154ac4f06a
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,77,1,101.99787363,1543655183,Regular,7a5a6120efb246a787ea314bc7160021ee8adc8ec4ce754875e30a154ac4f06a
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,130,1,0.02251092,1543655183,Regular,1d833324636a817bd49c77ce2c44f27c2f34c413168c30a0eac892303648ec34
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,131,1,101.99787363,1543655183,Regular,1d833324636a817bd49c77ce2c44f27c2f34c413168c30a0eac892303648ec34
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,14,1,0.02251092,1543655183,Regular,63926f78d0426b833a36761cf2e25581d6aae1b599206e28c67ec7d3aa58c0e7
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,15,1,101.99787363,1543655183,Regular,63926f78d0426b833a36761cf2e25581d6aae1b599206e28c67ec7d3aa58c0e7
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,142,1,0.02251092,1543655183,Regular,cf90e9c8291a19a2c36a9fa7ff5418decfd7fdd92ac3afff61d5e07dc0407a33
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,143,1,101.99787363,1543655183,Regular,cf90e9c8291a19a2c36a9fa7ff5418decfd7fdd92ac3afff61d5e07dc0407a33
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,16,1,0.02251092,1543655183,Regular,db12cf9ac26f0d1ca8eb58af6a02431d8eab4e3156ca8d9102a1e9d2a118defa
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,17,1,101.99787363,1543655183,Regular,db12cf9ac26f0d1ca8eb58af6a02431d8eab4e3156ca8d9102a1e9d2a118defa
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,90,1,0.02251092,1543655183,Regular,9faa2a6a9e892b4acbaf97f1d98abe00e778392760e95ff74c99f2ce13f7ae7b
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,91,1,101.99787363,1543655183,Regular,9faa2a6a9e892b4acbaf97f1d98abe00e778392760e95ff74c99f2ce13f7ae7b
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,164,1,0.02251092,1543655183,Regular,e787a26fb3407586356bf67187052c615bbecf4222170b5cc437e2d07e7a2cc6
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,165,1,101.99787363,1543655183,Regular,e787a26fb3407586356bf67187052c615bbecf4222170b5cc437e2d07e7a2cc6
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,60,1,0.02251092,1543655183,Regular,4ef27f16fd3329df5369986472c7f99ae10e35cdeb0182679ceb95d67fcd8867
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,61,1,101.99787363,1543655183,Regular,4ef27f16fd3329df5369986472c7f99ae10e35cdeb0182679ceb95d67fcd8867
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,144,1,0.02251092,1543655183,Regular,5840914e0c48e3f40c9af8d0e4206258795b732db1c798e533d3006230835baa
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,145,1,101.99787363,1543655183,Regular,5840914e0c48e3f40c9af8d0e4206258795b732db1c798e533d3006230835baa
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,102,1,0.02251092,1543655183,Regular,3f1eed843b761ebb5d20eb18cf53f27accc814a9371e5690e94fd4fc1538008e
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,103,1,101.99787363,1543655183,Regular,3f1eed843b761ebb5d20eb18cf53f27accc814a9371e5690e94fd4fc1538008e
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,72,1,0.02251092,1543655183,Regular,3800b16cd4aa8f4ea344dda27b0342b76e861696089fe06df88e6dc8b03ff676
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,73,1,101.99787363,1543655183,Regular,3800b16cd4aa8f4ea344dda27b0342b76e861696089fe06df88e6dc8b03ff676
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,128,1,0.02251092,1543655183,Regular,8d863aa28ad44c08e4ab666d28423088e8b43b5a15090f08f05937f84ce1053f
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,129,1,101.99787363,1543655183,Regular,8d863aa28ad44c08e4ab666d28423088e8b43b5a15090f08f05937f84ce1053f
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,10,1,0.02251092,1543655183,Regular,c50db844da8d808910a972ddc3ba426e1b4407e00e4d7b011f91609c04a4555b
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,11,1,101.99787363,1543655183,Regular,c50db844da8d808910a972ddc3ba426e1b4407e00e4d7b011f91609c04a4555b
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,86,1,0.02251092,1543655183,Regular,ec81a51a409ea80b59b6d225f0d6e1fccaf95a39ccbe8c29d019d2e997b30fe7
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,87,1,101.99787363,1543655183,Regular,ec81a51a409ea80b59b6d225f0d6e1fccaf95a39ccbe8c29d019d2e997b30fe7
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,120,1,0.02251092,1543655183,Regular,1ac59745cd4e44cb9740d77340b42c03a080cfddd8239ce6f982ecbd31360550
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,121,1,101.99787363,1543655183,Regular,1ac59745cd4e44cb9740d77340b42c03a080cfddd8239ce6f982ecbd31360550
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,58,1,0.02251092,1543655183,Regular,b053746dd5bb8e67e6fd130bec10d587adc140a327d5ba27fe3adf6737b50284
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,59,1,101.99787363,1543655183,Regular,b053746dd5bb8e67e6fd130bec10d587adc140a327d5ba27fe3adf6737b50284
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,70,1,0.02251092,1543655183,Regular,1c5fd78f74f5b6ae545b72341c20258cc5b7cf388239e5bc29f47bd71eafc4bc
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,71,1,101.99787363,1543655183,Regular,1c5fd78f74f5b6ae545b72341c20258cc5b7cf388239e5bc29f47bd71eafc4bc
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,118,1,0.02251092,1543655183,Regular,910fcd727d8d545945b86be8ba39c5f05e2455ef7c6393b9d2fd85a042a9d5b5
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,119,1,101.99787363,1543655183,Regular,910fcd727d8d545945b86be8ba39c5f05e2455ef7c6393b9d2fd85a042a9d5b5
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,4,1,0.02251092,1543655183,Regular,d889aad968b95d34dec7f82858efb2e5e4567a0118749b833e9a7b75d41ff28a
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,5,1,101.99787363,1543655183,Regular,d889aad968b95d34dec7f82858efb2e5e4567a0118749b833e9a7b75d41ff28a
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,104,1,0.02251092,1543655183,Regular,e2f605cc8e5fca2f07323059631a6d43f1a88d4f3626ecbc1c1329429bde1ff3
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,105,1,101.99787363,1543655183,Regular,e2f605cc8e5fca2f07323059631a6d43f1a88d4f3626ecbc1c1329429bde1ff3
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,42,1,0.02251092,1543655183,Regular,6460422b3147836f3dd3e665fc17b2a3f39095b4f3f6a699a77826a2e76d810d
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,43,1,101.99787363,1543655183,Regular,6460422b3147836f3dd3e665fc17b2a3f39095b4f3f6a699a77826a2e76d810d
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,36,1,0.02251092,1543655183,Regular,dc7c007be73d297f8cb7a131adfda07907f46b02f398a95c7b190a552606d02f
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,37,1,101.99787363,1543655183,Regular,dc7c007be73d297f8cb7a131adfda07907f46b02f398a95c7b190a552606d02f
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,88,1,0.02251092,1543655183,Regular,ed16764737e364c34bdfebd0db2b17da275e7179044d1441344fec3f64f78d83
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,89,1,101.99787363,1543655183,Regular,ed16764737e364c34bdfebd0db2b17da275e7179044d1441344fec3f64f78d83
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,114,1,0.02251092,1543655183,Regular,5086bb4470696777c8e7717da0d804064ffaa6039538a3d09fdbc7c86abbb2f4
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,115,1,101.99787363,1543655183,Regular,5086bb4470696777c8e7717da0d804064ffaa6039538a3d09fdbc7c86abbb2f4
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,50,1,0.02251092,1543655183,Regular,d95ff757c2e4de19d3d28fd5aba50f822fae00a8121f2ffbbb19d9dee3239a8d
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,51,1,101.99787363,1543655183,Regular,d95ff757c2e4de19d3d28fd5aba50f822fae00a8121f2ffbbb19d9dee3239a8d
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,22,1,0.02251092,1543655183,Regular,3e00b346f6ef76c932e86ee0238e078a54f8238b6785597cc3c9a02a17e740c0
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,23,1,101.99787363,1543655183,Regular,3e00b346f6ef76c932e86ee0238e078a54f8238b6785597cc3c9a02a17e740c0
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,158,1,0.02251092,1543655183,Regular,99f305b757dbc3a96b4b160f968ad65449f22a9eb32ba08276162b203e6cea3f
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,159,1,101.99787363,1543655183,Regular,99f305b757dbc3a96b4b160f968ad65449f22a9eb32ba08276162b203e6cea3f
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,0,1,0.02251092,1543655183,Regular,cee5d0fe0b25fa2f48b03c7002d74b921c16affd4887b4b57aaba8eb2674b585
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,1,1,101.99787363,1543655183,Regular,cee5d0fe0b25fa2f48b03c7002d74b921c16affd4887b4b57aaba8eb2674b585
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,18,1,0.02251092,1543655183,Regular,c44754fb5e2d0917fb73c8704b921211588ce0c00daf293c10ffb9a0179a7298
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,19,1,101.99787363,1543655183,Regular,c44754fb5e2d0917fb73c8704b921211588ce0c00daf293c10ffb9a0179a7298
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,78,1,0.02251092,1543655183,Regular,819e12e324d2588495d7774d3de62b451b42411e179a744d34aa678229b5db47
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,79,1,101.99787363,1543655183,Regular,819e12e324d2588495d7774d3de62b451b42411e179a744d34aa678229b5db47
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,52,1,0.02251092,1543655183,Regular,d8cfa33f3d898c1633ab2611c22c9f82a238251a3193baa2abda8145b2c9581f
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,53,1,101.99787363,1543655183,Regular,d8cfa33f3d898c1633ab2611c22c9f82a238251a3193baa2abda8145b2c9581f
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,56,1,0.02251092,1543655183,Regular,0106ed53f0c343b24890481858804c050703f729a4d210a1c5891ccb3447731e
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,57,1,101.99787363,1543655183,Regular,0106ed53f0c343b24890481858804c050703f729a4d210a1c5891ccb3447731e
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,38,1,0.02251092,1543655183,Regular,18e12829251109184580a5674d8e77ecd19974432ccc34bad83ccc372747e725
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,39,1,101.99787363,1543655183,Regular,18e12829251109184580a5674d8e77ecd19974432ccc34bad83ccc372747e725
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,100,1,0.02251092,1543655183,Regular,b6a953fa56844de15d73216df6d45749c10f9f772e4100bf5c0670868caf38f0
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,101,1,101.99787363,1543655183,Regular,b6a953fa56844de15d73216df6d45749c10f9f772e4100bf5c0670868caf38f0
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,66,1,0.02251092,1543655183,Regular,1100b468e905fecf718bd17a7f2240e433ca09932c42ca8be0b1838eeb32f8e4
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,67,1,101.99787363,1543655183,Regular,1100b468e905fecf718bd17a7f2240e433ca09932c42ca8be0b1838eeb32f8e4
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,136,1,0.02251092,1543655183,Regular,2c8ae266f3dbef1f8c66181e09022409cc5938c3e68600c8e3661ff6f65a9410
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,137,1,101.99787363,1543655183,Regular,2c8ae266f3dbef1f8c66181e09022409cc5938c3e68600c8e3661ff6f65a9410
216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572,1,20,1,0.02251092,1543655183,Regular,15cfe9659b89b482fa67e9042ab81b6dd97c5f36d93cf3ca520cf7069aba829b
