tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c547c2821a5b4e57e40034c0cf64f3ba64cf75a59b7ce8991f49e6e3520d9af,-1,39,1,0.49988131,1506517852,Regular,d420a505e01d3bb79739b25897c7acdd1486abfd133a9078f3a20e16a86ef5f2
d420a505e01d3bb79739b25897c7acdd1486abfd133a9078f3a20e16a86ef5f2,1,61,1,0.49988131,1506512641,Regular,6c547c2821a5b4e57e40034c0cf64f3ba64cf75a59b7ce8991f49e6e3520d9af
e9eb24d036858cbf49f964f350c0a99f7bdb0fce498e07efb66ec98fc063b310,-1,10,1,0.49576927,1506355380,Regular,343a77c6fd8f51ad77fc51f1711e7479c5051217286f0d993dacefa4261c89c3
343a77c6fd8f51ad77fc51f1711e7479c5051217286f0d993dacefa4261c89c3,1,7,1,0.49576927,1506354244,Regular,e9eb24d036858cbf49f964f350c0a99f7bdb0fce498e07efb66ec98fc063b310
18e5c3878bac8ee6ad307d076384acdd1500a8018edaf6c861d199e4044714e7,-1,0,1,0.50180362,1506203097,Regular,243f411a0a5f034afca6c25329fed2c35d9518d5027380dafa9b4282db6e4b02
243f411a0a5f034afca6c25329fed2c35d9518d5027380dafa9b4282db6e4b02,1,44,1,0.50180362,1506200905,Regular,18e5c3878bac8ee6ad307d076384acdd1500a8018edaf6c861d199e4044714e7
7a54189139e2c609d7b5f9682966a64a67123b13ebc8eedda2e96dcaf401fa4e,-1,13,1,0.49540414,1506092170,Regular,7e8a42b42a93407a48da9a4eb7010e82539caf1fa1e3e59887f200ba74005a8f
7e8a42b42a93407a48da9a4eb7010e82539caf1fa1e3e59887f200ba74005a8f,1,9,1,0.49540414,1506057339,Regular,7a54189139e2c609d7b5f9682966a64a67123b13ebc8eedda2e96dcaf401fa4e
0baeddc16ba9b94a441c196e138ca4b92bc195784c066b7d6ee482a1243391c1,-1,16,1,0.49518567,1505899143,Regular,9a25ff35b15c1dfa981281071704bcd3ad1aad9e43b05b9fb67a5396a994c4d8
9a25ff35b15c1dfa981281071704bcd3ad1aad9e43b05b9fb67a5396a994c4d8,1,6,1,0.49518567,1505897642,Regular,0baeddc16ba9b94a441c196e138ca4b92bc195784c066b7d6ee482a1243391c1
9bd646d174f0830b39ebed9ece420dd5da5d3f505eace869d6c0dd57166ed9f0,-1,21,1,0.4968912,1505744552,Regular,6f6b11c5dd0c8a9efb066546c68027a145ef9d3cf7e1ed85e1af26d570250c38
6f6b11c5dd0c8a9efb066546c68027a145ef9d3cf7e1ed85e1af26d570250c38,1,9,1,0.4968912,1505740997,Regular,9bd646d174f0830b39ebed9ece420dd5da5d3f505eace869d6c0dd57166ed9f0
0c3547b1dc4b7073d2542ec88212ebc3428c80e8ffef4524b114bc0306504958,-1,42,1,0.49536824,1505590284,Regular,7f4897cc6cfb14ad44dae64c94f8b81de14f7a9aab6283f0d7a66c3b61f9f99f
7f4897cc6cfb14ad44dae64c94f8b81de14f7a9aab6283f0d7a66c3b61f9f99f,1,18,1,0.49536824,1505588518,Regular,0c3547b1dc4b7073d2542ec88212ebc3428c80e8ffef4524b114bc0306504958
c8bbedff2867e51a39ec98c6d12ee28c3e3d3588562e1bdffd822e45ede01ef7,-1,25,1,0.49679026,1505418951,Regular,c9580a206275c042e8e1cec53c4a669972f98e451593d60901497e3286ef04fc
c9580a206275c042e8e1cec53c4a669972f98e451593d60901497e3286ef04fc,1,4,1,0.49679026,1505418049,Regular,c8bbedff2867e51a39ec98c6d12ee28c3e3d3588562e1bdffd822e45ede01ef7
bd19e044d36e799a3ecedf0b8ad8c1d2a0e559f43069e950e2ac67be22f19d72,-1,58,1,0.49616592,1505286993,Regular,a72c910a2ac02951a20a29ef16c3c851c2f0b5dc35567fa6884360089b2e4042
a72c910a2ac02951a20a29ef16c3c851c2f0b5dc35567fa6884360089b2e4042,1,12,1,0.49616592,1505272181,Regular,bd19e044d36e799a3ecedf0b8ad8c1d2a0e559f43069e950e2ac67be22f19d72
7653ae0c426759ed7164da4c895b22663bfd706b0db850253c5804b234678e5d,-1,20,1,0.49539695,1505145118,Regular,009609f321f50a2464f754c0f35580f07283f2bf10eaa6a93d257b866bbb2681
009609f321f50a2464f754c0f35580f07283f2bf10eaa6a93d257b866bbb2681,1,6,1,0.49539695,1505144384,Regular,7653ae0c426759ed7164da4c895b22663bfd706b0db850253c5804b234678e5d
74c610ac0994ab7722430f28fe19700498a67e729b2b6980f4bbb80022c62e60,-1,6,1,0.49609077,1505023039,Regular,283ca8caf8d869d7766d0ccd033ecd401e879f5c8a2866375a6193a8a7f01bed
283ca8caf8d869d7766d0ccd033ecd401e879f5c8a2866375a6193a8a7f01bed,1,14,1,0.49609077,1505014979,Regular,74c610ac0994ab7722430f28fe19700498a67e729b2b6980f4bbb80022c62e60
e89ed4c1c16cb4c85908ca9faee41df8be3d7a6e47f2ae21850f28e65834a8ab,-1,19,1,0.49684138,1504874338,Regular,9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917
9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917,1,29,1,0.49684138,1504847042,Regular,e89ed4c1c16cb4c85908ca9faee41df8be3d7a6e47f2ae21850f28e65834a8ab
ddd6feb58afe1e098b311647369487f51de90fc9f36c1c5c7af290e527025e93,-1,21,1,0.49904164,1504725464,Regular,7fc5b31cb3f34a6f4084ef462dffebd5ebd9aca17531463cf235c483d256c891
7fc5b31cb3f34a6f4084ef462dffebd5ebd9aca17531463cf235c483d256c891,1,5,1,0.49904164,1504723782,Regular,ddd6feb58afe1e098b311647369487f51de90fc9f36c1c5c7af290e527025e93
61664a20dc7ed48191dc8c0a49c5c40db25200231bd2b801efa393cb7508d4c8,-1,5,1,0.4967891,1504586912,Regular,6a1384d07d85c5fb79ade559b59412c748a0ce77f547d7db2bbbcb60e9cb3fc2
6a1384d07d85c5fb79ade559b59412c748a0ce77f547d7db2bbbcb60e9cb3fc2,1,9,1,0.4967891,1504584277,Regular,61664a20dc7ed48191dc8c0a49c5c40db25200231bd2b801efa393cb7508d4c8
faee9111e69d66ceb890f160be95d42e3d523ceba744ca188b674890a2115f9d,-1,25,1,0.49820064,1504538364,Regular,59675204b1b8a94f2e14d151b2c57cb659ed5ca99d35c76170e59668c1df74da
59675204b1b8a94f2e14d151b2c57cb659ed5ca99d35c76170e59668c1df74da,1,39,1,0.49820064,1504448799,Regular,faee9111e69d66ceb890f160be95d42e3d523ceba744ca188b674890a2115f9d
ab695072b296b17b1891a3536cbd10aa776bc8de8e58a75365018ea3aad1f81c,-1,63,1,0.49620558,1504377964,Regular,e45f11656b808e418b0e3b0c2b2b25ee55463ff54914e9058f7b8322afb82bcf
e45f11656b808e418b0e3b0c2b2b25ee55463ff54914e9058f7b8322afb82bcf,1,18,1,0.49620558,1504305823,Regular,ab695072b296b17b1891a3536cbd10aa776bc8de8e58a75365018ea3aad1f81c
9bafd35572627385578cae949c0df89503baa6385969da006c9e106055f924b1,-1,6,1,0.49921601,1504199098,Regular,f634c8d19bc4ace2c96ec0fcbf133e028ce92f89cb3176f4ffceef66b17a6ea5
f634c8d19bc4ace2c96ec0fcbf133e028ce92f89cb3176f4ffceef66b17a6ea5,1,10,1,0.49921601,1504191906,Regular,9bafd35572627385578cae949c0df89503baa6385969da006c9e106055f924b1
6c370fda1837bd247bf935102997bcfa914696091f361c2edeace0e9e9e30a3c,-1,23,1,0.49651615,1504057219,Regular,742277f7ce33115bf56eba17d73231df2609df654cfd86e8eba0e1a8c54787d5
742277f7ce33115bf56eba17d73231df2609df654cfd86e8eba0e1a8c54787d5,1,9,1,0.49651615,1504056584,Regular,6c370fda1837bd247bf935102997bcfa914696091f361c2edeace0e9e9e30a3c
01e59369b2f55586e2ff5a1764244a4df03a90fb3d808f6ed759702740d6cc80,-1,8,1,0.4974363,1503958074,Regular,7623c3e2688a12d7c92cba2916d2405dc63626ca075ceea04a832776fa43a300
7623c3e2688a12d7c92cba2916d2405dc63626ca075ceea04a832776fa43a300,1,8,1,0.4974363,1503949911,Regular,01e59369b2f55586e2ff5a1764244a4df03a90fb3d808f6ed759702740d6cc80
8bca4caaa306acbd385dc1cb1b00713dcec054a51080f008ac3b8102b923ff3b,-1,6,1,0.49590439,1503918742,Regular,0e0e7e15180975de36945bec9e70ac188a683109c83980062ba48079b843c039
0e0e7e15180975de36945bec9e70ac188a683109c83980062ba48079b843c039,1,28,1,0.49590439,1503842961,Regular,8bca4caaa306acbd385dc1cb1b00713dcec054a51080f008ac3b8102b923ff3b
7d03374c0603c6961049b605b03c5bb76448eb1fac9fbb850cbbb910c422a140,-1,17,1,0.49557486,1503728163,Regular,9605d97674320a4ebf9677db30ae3728ac0b57b18728183a9d54ce4c1c37ef8f
9605d97674320a4ebf9677db30ae3728ac0b57b18728183a9d54ce4c1c37ef8f,1,34,1,0.49557486,1503724299,Regular,7d03374c0603c6961049b605b03c5bb76448eb1fac9fbb850cbbb910c422a140
e1e83fbbf54fcd201c699a74bbb3001242bbf5d4e3165cb7e56747c1874a35c6,-1,45,1,0.49852419,1503615967,Regular,85d849a3650a1a750413a8c75de17b8ddc32d4744aa028d282b947c968ccb94c
85d849a3650a1a750413a8c75de17b8ddc32d4744aa028d282b947c968ccb94c,1,9,1,0.49852419,1503610044,Regular,e1e83fbbf54fcd201c699a74bbb3001242bbf5d4e3165cb7e56747c1874a35c6
52f933d6bf37e5e2fb18fefbabd179f10c9599170b4bb4968b42451fcf7cb3d1,-1,15,1,0.49665,1503566491,Regular,836f1293881fa76c6f553fc1252527f664dba201b05a74e5dfb01336af29d055
836f1293881fa76c6f553fc1252527f664dba201b05a74e5dfb01336af29d055,1,7,1,0.49665,1503514583,Regular,52f933d6bf37e5e2fb18fefbabd179f10c9599170b4bb4968b42451fcf7cb3d1
5679acd716ec8fa47ef6b75e14f7b717d0f411bdb476a3dcc734110eb7160f8d,-1,1,1,0.49773693,1503410759,Regular,a6f3f2ab2ff44e0eca24f5cd3e5f3b913c1eae9811944517b1ba18e851ef93f5
a6f3f2ab2ff44e0eca24f5cd3e5f3b913c1eae9811944517b1ba18e851ef93f5,1,3,1,0.49773693,1503409081,Regular,5679acd716ec8fa47ef6b75e14f7b717d0f411bdb476a3dcc734110eb7160f8d
589a93e4a627f6deb84f9379648536a065c8b26ebf27d7d79988592a8df522f9,-1,0,1,0.49896013,1503315904,Regular,54629c48cf599d1ac7f75160ea548c67d48b1fba1076d5730f0bb73462da573a
54629c48cf599d1ac7f75160ea548c67d48b1fba1076d5730f0bb73462da573a,1,10,1,0.49896013,1503292282,Regular,589a93e4a627f6deb84f9379648536a065c8b26ebf27d7d79988592a8df522f9
7a932fb0479cbe8c1ab50140ead0043eeb7b8c6b145872d417079112aea27e9d,-1,14,1,0.49508817,1503210258,Regular,ff89596ae9e2f7dd0041302e0136c24869f916e2ac85332348b3d8d17789cdea
ff89596ae9e2f7dd0041302e0136c24869f916e2ac85332348b3d8d17789cdea,1,10,1,0.49508817,1503203076,Regular,7a932fb0479cbe8c1ab50140ead0043eeb7b8c6b145872d417079112aea27e9d
b606a79c3bb57aa565e35cceb980f2289d2418fb78f40754b6d5aecfccc70c93,-1,25,1,0.49590899,1503090620,Regular,631e15f667e6a5c3a19f0aa34625fe63fb636c40f1913df7837aeede558de480
631e15f667e6a5c3a19f0aa34625fe63fb636c40f1913df7837aeede558de480,1,16,1,0.49590899,1503086514,Regular,b606a79c3bb57aa565e35cceb980f2289d2418fb78f40754b6d5aecfccc70c93
056e898d89191d37f77070b1f2cd24fdaa8a31d811c968676f77dc07e64dbfd6,-1,14,1,0.50158901,1502985310,Regular,7a639c61c1be8c3e0b7cd8a61d9450df4878be3446afc9b295f869f9ab492891
7a639c61c1be8c3e0b7cd8a61d9450df4878be3446afc9b295f869f9ab492891,1,37,1,0.50158901,1502984579,Regular,056e898d89191d37f77070b1f2cd24fdaa8a31d811c968676f77dc07e64dbfd6
b5c76576ab9740a0bc8dc21c2bcfeeef180c1d9e545b8f90f4d888abf3585055,-1,22,1,0.49673508,1502859926,Regular,be55548c2d736183341563e7c6e0542ad34510f4fc525acaa81efe6004b1bbad
be55548c2d736183341563e7c6e0542ad34510f4fc525acaa81efe6004b1bbad,1,7,1,0.49673508,1502854557,Regular,b5c76576ab9740a0bc8dc21c2bcfeeef180c1d9e545b8f90f4d888abf3585055
907100a88ba3555ddd3973fe4bc56fa2dd801099ae7bb389966798053ceaa647,-1,17,1,0.49783447,1502743119,Regular,402a922d74aefc839f229a8887a436a5f6c4b9450702caaf0bd05b26c50eb5f0
402a922d74aefc839f229a8887a436a5f6c4b9450702caaf0bd05b26c50eb5f0,1,16,1,0.49783447,1502742415,Regular,907100a88ba3555ddd3973fe4bc56fa2dd801099ae7bb389966798053ceaa647
c0c1898f5490c896eac2fd457b2a6351685e14c585d92cbbdfd946092e0187bf,-1,27,1,0.49559613,1502638579,Regular,412f86b22dd550149a8cfb4e598682f6224929f6fed4d88d06adb22747d36f8c
412f86b22dd550149a8cfb4e598682f6224929f6fed4d88d06adb22747d36f8c,1,6,1,0.49559613,1502637623,Regular,c0c1898f5490c896eac2fd457b2a6351685e14c585d92cbbdfd946092e0187bf
5ad1f2f6e1d9b7500e205d2b36262a651d2efbac91073bda616974cf10a531a3,-1,1,1,0.49959976,1502520738,Regular,9ff37eed02038849c8a814c0bc071f532bde55a60217e9f50809b862e8118b3c
c3373b58a9b50d92395aaf7a9c5b34a63365a217e6568fad99f4dff637f337f3,1,8,1,0.50089001,1502514347,Regular,fb691d3c554420a9a993cd2f4880e977e2264a5a6723f07018acecf5441ff2bf
cea5c989c21c939654311541f36bf5b3635acdcda533c0dc3d8a6b016bc7c961,1,7,1,0.49842754,1502404831,Regular,35429e7128c2ab48ba4871c2c7c2e465b86e9c7d1a363100d7d7fad13f26632f
c07ce3c371bdc0dc57b007277e971b5c7db8777f88973a67544b8b93e7106743,1,4,1,0.49853658,1502288172,Regular,187bb0470c18a70fa20e96a7d3448bda33884a938ca6fc8c23aa64b24e35ea8e
2a60a7b25dffc696c2202cb63077f46bccf4105262886e79c6c28fdffbe8aadb,-1,13,1,0.49835715,1502186889,Regular,98a1276e10e11a5e38edb5772082bce9537091459a70944cb6ca61dd50538cf0
98a1276e10e11a5e38edb5772082bce9537091459a70944cb6ca61dd50538cf0,1,5,1,0.49835715,1502185442,Regular,2a60a7b25dffc696c2202cb63077f46bccf4105262886e79c6c28fdffbe8aadb
bd1f16e2516307a769ff8ffec9b315a1740d96b2ef2fa2f7aafa2cb01aca4f9a,-1,61,1,0.50366674,1502087780,Regular,663dcc6d52304db5291dc483a8c0c3c6aaddad67a02373e70f49d40ca0d6da51
663dcc6d52304db5291dc483a8c0c3c6aaddad67a02373e70f49d40ca0d6da51,1,11,1,0.50366674,1502082748,Regular,bd1f16e2516307a769ff8ffec9b315a1740d96b2ef2fa2f7aafa2cb01aca4f9a
0049ef5ac284bfce613e49acecedf7a2894abfe749abab0aaf05c76bcdb63f2a,-1,14,1,0.49569071,1502031749,Regular,7be3877f914f5aa289c644a285c6a5990257725c3d189f9b072373343eea366d
88a69dbc56ff4c47cd40bc2a30249b4569c76f274679112cd358f92ad29bf05c,-1,91,1,0.49598563,1502031749,Regular,5fc68974dc584be45972e2ee64e1e687de14cf75d7b70d4d02c6102dbc5e1e3f
1d23ce9ac4069f39e70a391da59eb27e584b6693ead56138ca64e03d3fe9ef71,-1,37,1,0.49511342,1502024643,Regular,a9254c3cc2b62b646eb822e7ae0b4f52321c81fb730ea58756070bfb3cf73953
e3a3eb2f80effc329f8ff5674c0c1f320d106fea8dc0a4a2aa0977085c2efcc7,-1,116,1,0.49505803,1502023145,Regular,d40275078b5c7cdf434559771e9ee5500ede25e36d63908089c4ffb29f66aeea
a9254c3cc2b62b646eb822e7ae0b4f52321c81fb730ea58756070bfb3cf73953,1,8,1,0.49511342,1501984636,Regular,1d23ce9ac4069f39e70a391da59eb27e584b6693ead56138ca64e03d3fe9ef71
7be3877f914f5aa289c644a285c6a5990257725c3d189f9b072373343eea366d,1,12,1,0.49569071,1501899290,Regular,0049ef5ac284bfce613e49acecedf7a2894abfe749abab0aaf05c76bcdb63f2a
d40275078b5c7cdf434559771e9ee5500ede25e36d63908089c4ffb29f66aeea,1,12,1,0.49505803,1501796881,Regular,e3a3eb2f80effc329f8ff5674c0c1f320d106fea8dc0a4a2aa0977085c2efcc7
5fc68974dc584be45972e2ee64e1e687de14cf75d7b70d4d02c6102dbc5e1e3f,1,6,1,0.49598563,1501701838,Regular,88a69dbc56ff4c47cd40bc2a30249b4569c76f274679112cd358f92ad29bf05c
1cd5428909f0e9bb660b654e04dff275d280df25c05e78984dc7220173e831d7,-1,9,1,0.49774567,1501614749,Regular,db9f506b7a0beb62fccde421d945c78e0fb2f7fb32af80bd7576c5439cf28592
db9f506b7a0beb62fccde421d945c78e0fb2f7fb32af80bd7576c5439cf28592,1,10,1,0.49774567,1501613272,Regular,1cd5428909f0e9bb660b654e04dff275d280df25c05e78984dc7220173e831d7
8dd101d7fdd7f1d08627be6212b83f74146b9bfbb7fd5cd486a2864edd727e10,-1,10,1,0.50280581,1501527395,Regular,4bab9eb3b529fb57b0971e4aac3d1684a503c40bbba71dd999c27d50d143ec75
2affae58d91d73ec208175bbc75b01986851ba1dedd4307b413eefb634a1b71f,-1,14,1,0.49582453,1501524003,Regular,063fe5d9480131f5c264c95678bf839c4dddd2cc0ef5c3342de6fee6063f5c51
063fe5d9480131f5c264c95678bf839c4dddd2cc0ef5c3342de6fee6063f5c51,1,11,1,0.49582453,1501521482,Regular,2affae58d91d73ec208175bbc75b01986851ba1dedd4307b413eefb634a1b71f
49e450e6e3b61821042de076113eb9dce393bf71a0106efd7a7a186d2642e87a,-1,13,1,0.49934703,1501515662,Regular,315fba4e31d0e0962e3d1786cf40c8c189ca4dcf09a1e6ffd393e28b7673cb14
e8cbac5fa12ab87fb6ae308ee59c5630e9bc8a8898061dfedd84c665e730cf49,-1,23,1,0.49906993,1501514596,Regular,006b636cbd2fcc3a9867fe35e75020acdde5a427c4d48725f0d6c9a9a4089da3
800c7b4a5b42ce8ae76396a5d7c66710429d28a5054491ec52e17d45d502135d,-1,31,1,0.49881108,1501513503,Regular,773f24d6613ae1145acb04467d5e5b955d28bce228840a90e1b812f1da341812
62efebef26e63cc425b3a5cf89d883b2b050717bb886640cefc27349d9edca30,-1,53,1,0.49853113,1501512179,Regular,8adc0fe4ce6bc646c5841130d877a8c56a2315c09ee33d62deed30686d369e11
62efebef26e63cc425b3a5cf89d883b2b050717bb886640cefc27349d9edca30,-1,0,1,0.49822047,1501512179,Regular,e2a8462665660a0e644d84147725a5c7536adfcbbda42d0baf85d6bde5d82636
e9fcc01a3e3b13100ec8775a4aa51710c1dfb3426863f3aef6cd88ac58a71f54,-1,28,1,0.49804055,1501512179,Regular,5f25e1e408497455f2f5d23318abf14724ee1b01a181bf7a84078072956b076a
4fc6712806988811037602306b746e73c3ea4b8ba85c006a251840fd07de3652,-1,24,1,0.49790465,1501511542,Regular,d151bd80d770cbac7fc43330690756b80e16d9ec4f9829bb2acf066569959ea8
93c10057cc2340deda8703bb8064219346a99ba7ae77cda099a2db18ec3950bf,-1,19,1,0.49739817,1501508394,Regular,f8e26438a9bcacd9601bc2b80e64f72738b3fe32454ccf0c3f60a437c8d45828
56e97d7080cfdd263b816fedd9881b4f783c333114b0cfa36ccbb8d7c1c0eb41,-1,13,1,0.49692277,1501480439,Regular,09586ce403b7e8ada5685f044d061bda6a5cf496baea058361438f70d92c751c
87575bb89231311d00898bf09b9e16a37f7209af93514f2a478844c9e3162224,-1,49,1,0.49643603,1501463978,Regular,f0185c97d9f96d0ce381d0b955b36b355933f06bf3ec03d019f01a943fb2a87b
315fba4e31d0e0962e3d1786cf40c8c189ca4dcf09a1e6ffd393e28b7673cb14,1,15,1,0.49934703,1501442008,Regular,49e450e6e3b61821042de076113eb9dce393bf71a0106efd7a7a186d2642e87a
151b300698fa7e75364f0804cd1664445ae7508d308d20191ffca1c16532481e,-1,4,1,0.49628245,1501437423,Regular,63c94337ebdd1d5f228dde195816fe55ad2a3fb1dee43c8676054dd188de45d8
9249f942702653a070e21d918b8c8b330d8d4fb7ec499546a4d175192ab4386c,-1,25,1,0.4959663,1501359652,Regular,d400ff4a44b763a016bcf5135d159182a30b66fa459d19d29e8d22bf6fe0fab4
3bb5fe6861828ef45b9f236a9e5aedbaeb49578c7ef7697fb807d09d3d97eea5,-1,10,1,0.49568323,1501346393,Regular,b34bfe5e5f3d8aa0b4b88113806b3b70f2b89e2257b661da06f7c33c9ec8bcae
d400ff4a44b763a016bcf5135d159182a30b66fa459d19d29e8d22bf6fe0fab4,1,17,1,0.4959663,1501339897,Regular,9249f942702653a070e21d918b8c8b330d8d4fb7ec499546a4d175192ab4386c
51172a2ab1a4e822c92fa3f1af1636c40afd972d14630c0dd28419ffa4ce3e28,-1,36,1,0.49556925,1501332717,Regular,4175d3a46c9201496e9a4923004035ea56f7dc73c6f7f1ae2f71de43c13f510b
1b76158c539b0c7a375f9e9f22ca112619fce501ebc82456eef0094d3b5536c0,-1,29,1,0.49523286,1501261942,Regular,d6bb7bd8930af15bacd040c425bcf54757833aea99ce51d4c528223c1e63a1c4
5f25e1e408497455f2f5d23318abf14724ee1b01a181bf7a84078072956b076a,1,16,1,0.49804055,1501257868,Regular,e9fcc01a3e3b13100ec8775a4aa51710c1dfb3426863f3aef6cd88ac58a71f54
f0185c97d9f96d0ce381d0b955b36b355933f06bf3ec03d019f01a943fb2a87b,1,22,1,0.49643603,1501183876,Regular,87575bb89231311d00898bf09b9e16a37f7209af93514f2a478844c9e3162224
63c94337ebdd1d5f228dde195816fe55ad2a3fb1dee43c8676054dd188de45d8,1,17,1,0.49628245,1501082672,Regular,151b300698fa7e75364f0804cd1664445ae7508d308d20191ffca1c16532481e
8adc0fe4ce6bc646c5841130d877a8c56a2315c09ee33d62deed30686d369e11,1,9,1,0.49853113,1501000550,Regular,62efebef26e63cc425b3a5cf89d883b2b050717bb886640cefc27349d9edca30
d6bb7bd8930af15bacd040c425bcf54757833aea99ce51d4c528223c1e63a1c4,1,12,1,0.49523286,1500913584,Regular,1b76158c539b0c7a375f9e9f22ca112619fce501ebc82456eef0094d3b5536c0
b34bfe5e5f3d8aa0b4b88113806b3b70f2b89e2257b661da06f7c33c9ec8bcae,1,10,1,0.49568323,1500826323,Regular,3bb5fe6861828ef45b9f236a9e5aedbaeb49578c7ef7697fb807d09d3d97eea5
4bab9eb3b529fb57b0971e4aac3d1684a503c40bbba71dd999c27d50d143ec75,1,24,1,0.50280581,1500739530,Regular,8dd101d7fdd7f1d08627be6212b83f74146b9bfbb7fd5cd486a2864edd727e10
773f24d6613ae1145acb04467d5e5b955d28bce228840a90e1b812f1da341812,1,16,1,0.49881108,1500643474,Regular,800c7b4a5b42ce8ae76396a5d7c66710429d28a5054491ec52e17d45d502135d
e2a8462665660a0e644d84147725a5c7536adfcbbda42d0baf85d6bde5d82636,1,7,1,0.49822047,1500549109,Regular,62efebef26e63cc425b3a5cf89d883b2b050717bb886640cefc27349d9edca30
006b636cbd2fcc3a9867fe35e75020acdde5a427c4d48725f0d6c9a9a4089da3,1,12,1,0.49906993,1500455133,Regular,e8cbac5fa12ab87fb6ae308ee59c5630e9bc8a8898061dfedd84c665e730cf49
09586ce403b7e8ada5685f044d061bda6a5cf496baea058361438f70d92c751c,1,27,1,0.49692277,1500366381,Regular,56e97d7080cfdd263b816fedd9881b4f783c333114b0cfa36ccbb8d7c1c0eb41
d151bd80d770cbac7fc43330690756b80e16d9ec4f9829bb2acf066569959ea8,1,19,1,0.49790465,1500282889,Regular,4fc6712806988811037602306b746e73c3ea4b8ba85c006a251840fd07de3652
f8e26438a9bcacd9601bc2b80e64f72738b3fe32454ccf0c3f60a437c8d45828,1,15,1,0.49739817,1500191755,Regular,93c10057cc2340deda8703bb8064219346a99ba7ae77cda099a2db18ec3950bf
4175d3a46c9201496e9a4923004035ea56f7dc73c6f7f1ae2f71de43c13f510b,1,16,1,0.49556925,1500128671,Regular,51172a2ab1a4e822c92fa3f1af1636c40afd972d14630c0dd28419ffa4ce3e28
2e9e2605b560121bc5f980a10f5c5c06c7e75499e1d6f593163af798a5d8548b,-1,7,1,0.49909799,1500047878,Regular,f44ad4c9eed7ff9f55b78ad6b2f41f1c760533d648b45d989fec082fba434a9b
f44ad4c9eed7ff9f55b78ad6b2f41f1c760533d648b45d989fec082fba434a9b,1,10,1,0.49909799,1500046087,Regular,2e9e2605b560121bc5f980a10f5c5c06c7e75499e1d6f593163af798a5d8548b
1ecc1b48b53f76fd6e6ac48b6f675f755296cfe40aab22d16cb01f00d9bce081,-1,45,1,0.49539587,1499961090,Regular,ce6db0ab2862e0d5a6b084417a3c40a7b09ece966f3dedbd8be065ea369637a7
ce6db0ab2862e0d5a6b084417a3c40a7b09ece966f3dedbd8be065ea369637a7,1,11,1,0.49539587,1499959179,Regular,1ecc1b48b53f76fd6e6ac48b6f675f755296cfe40aab22d16cb01f00d9bce081
7f9a769a19b123a0c6f2ffef92fd00ab0ff7b2393b2d2286d4526e912fe35ac3,-1,12,1,0.49945266,1499902342,Regular,add96e72282a0f33c7837e15fa54507acb40bec01671998b1f6f6ea37081b09a
add96e72282a0f33c7837e15fa54507acb40bec01671998b1f6f6ea37081b09a,1,11,1,0.49945266,1499881466,Regular,7f9a769a19b123a0c6f2ffef92fd00ab0ff7b2393b2d2286d4526e912fe35ac3
d9d04c3ded1f0cdc4ea35b7a2d2b0cf6891baf536bc83035208c32f372c852b0,-1,14,1,0.4978489,1499809162,Regular,f62d563bfd3d92533f40e1d3c801b766bc13cc2c89800aaaab018b6596c1b447
f62d563bfd3d92533f40e1d3c801b766bc13cc2c89800aaaab018b6596c1b447,1,13,1,0.4978489,1499807158,Regular,d9d04c3ded1f0cdc4ea35b7a2d2b0cf6891baf536bc83035208c32f372c852b0
34b28dcea3cd7d7ca79c452f0b051887a16df0c8e24c7b009b270e9135d0fd63,-1,2,1,0.49690766,1499726333,Regular,8ffcf5c8c6d6a4dc6022e77bab31320d2b882a3c93c6f4c165d951ad2889a704
8ffcf5c8c6d6a4dc6022e77bab31320d2b882a3c93c6f4c165d951ad2889a704,1,12,1,0.49690766,1499723657,Regular,34b28dcea3cd7d7ca79c452f0b051887a16df0c8e24c7b009b270e9135d0fd63
a8208e77d5bb2fe9a50fc0949991fdf73e1f3ef48e7a618ca58a7215a14846bd,-1,14,1,0.49602914,1499649721,Regular,50b992b448a1d6e0bbb03e2e1287f8fb9392970d433bda5cc144de843c5bfd61
50b992b448a1d6e0bbb03e2e1287f8fb9392970d433bda5cc144de843c5bfd61,1,19,1,0.49602914,1499644989,Regular,a8208e77d5bb2fe9a50fc0949991fdf73e1f3ef48e7a618ca58a7215a14846bd
eaa4dbf50c2202c343ea286938edcd2fda998d5c792078dabeb4f2f75b1e6a9c,-1,14,1,0.49793527,1499510572,Regular,02646a162a148570f21e497e23ad0f106973709bdeb521e8e1ef9115980219e1
02646a162a148570f21e497e23ad0f106973709bdeb521e8e1ef9115980219e1,1,9,1,0.49793527,1499510172,Regular,eaa4dbf50c2202c343ea286938edcd2fda998d5c792078dabeb4f2f75b1e6a9c
c9eb990868ec4f3da6f4ce8eb96c20d6515343c8e9d2498c365ea98b700edd64,-1,19,1,0.49858039,1499441766,Regular,3f3db2783ed6b43fd8d06456f67e11940933dbcc577b3e540a605ba998389c01
3f3db2783ed6b43fd8d06456f67e11940933dbcc577b3e540a605ba998389c01,1,23,1,0.49858039,1499434150,Regular,c9eb990868ec4f3da6f4ce8eb96c20d6515343c8e9d2498c365ea98b700edd64
