tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfa57c525531ed703bdd8c14eb89b6536fcee4da697d2bbe788bf3b1ade1fb69,-1,1,1,0.05159905,1506816756,Regular,c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50
0d5995e7045195f0277c7ee971a88dcef3dacc367a3f4e1927e1f90b07134e68,-1,0,1,0.05711125,1506750350,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,68,1,0.05711125,1506710141,Regular,0d5995e7045195f0277c7ee971a88dcef3dacc367a3f4e1927e1f90b07134e68
42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad,1,55,1,0.0604595,1506601693,Regular,5af4a84574629a522aaa924fb996d89610e75a5ca6294b00d57fbf5eb9eb3504
c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50,1,26,1,0.05159905,1506439622,Regular,cfa57c525531ed703bdd8c14eb89b6536fcee4da697d2bbe788bf3b1ade1fb69
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,230,1,0.02499521,1506276333,Regular,55c3e50cd897c6bc0acc5204b683efbb643e66d890fb504b15f662936a3d8ad0
643f333b5dc1b2312fab823d21cfb43fbe90b27d2af5a6a983c68c66b50459bf,1,14,1,0.05804707,1506156728,Regular,d0dd03999d3050224e2cf85792b018a8af7b6235cfa830d8425aaf52f716e81f
3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74,1,39,1,0.06086239,1506135100,Regular,66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c
26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf,1,97,1,0.05311592,1505950594,Regular,d0dd03999d3050224e2cf85792b018a8af7b6235cfa830d8425aaf52f716e81f
a9634e398815a296c41bce162799c020223c53d6b1d1ef9baf23bcda68198306,-1,6,1,0.05560584,1503930831,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
a9634e398815a296c41bce162799c020223c53d6b1d1ef9baf23bcda68198306,-1,1,1,0.05457217,1503930831,Regular,00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7
7d3eed8da846df31cb739d28d040688e9a07397e2e42115ecabaeffd717402c1,-1,0,1,0.05092092,1503823029,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,96,1,0.05092092,1503808248,Regular,7d3eed8da846df31cb739d28d040688e9a07397e2e42115ecabaeffd717402c1
07cdd5fedae051c47def8da2a2cc61ba3e9cd3916dd497f718df3ba28f74555f,-1,0,1,0.05299133,1503758840,Regular,3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995
07cdd5fedae051c47def8da2a2cc61ba3e9cd3916dd497f718df3ba28f74555f,-1,1,1,0.06181889,1503758840,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995,1,138,1,0.05299133,1503721397,Regular,07cdd5fedae051c47def8da2a2cc61ba3e9cd3916dd497f718df3ba28f74555f
8c47e8476118fff4e1d942adab35085c35398c3684269f1acf7ef1faaeaa4a8e,-1,0,1,0.05338983,1503691049,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,30,1,0.05338983,1503601868,Regular,8c47e8476118fff4e1d942adab35085c35398c3684269f1acf7ef1faaeaa4a8e
08d854333346fa21e8980acb8306602b66406966888ba69e4a505ca6aeb08db1,-1,10,1,0.0661805,1503598273,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
08d854333346fa21e8980acb8306602b66406966888ba69e4a505ca6aeb08db1,-1,4,1,0.05823663,1503598273,Regular,5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c
08d854333346fa21e8980acb8306602b66406966888ba69e4a505ca6aeb08db1,-1,19,1,0.06411784,1503598273,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
08d854333346fa21e8980acb8306602b66406966888ba69e4a505ca6aeb08db1,-1,23,1,0.06898597,1503598273,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,178,1,0.0661805,1503526147,Regular,08d854333346fa21e8980acb8306602b66406966888ba69e4a505ca6aeb08db1
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,138,1,0.05823663,1503428191,Regular,08d854333346fa21e8980acb8306602b66406966888ba69e4a505ca6aeb08db1
00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7,1,126,1,0.05457217,1503341790,Regular,a9634e398815a296c41bce162799c020223c53d6b1d1ef9baf23bcda68198306
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,355,1,0.06898597,1503297514,Regular,08d854333346fa21e8980acb8306602b66406966888ba69e4a505ca6aeb08db1
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,147,1,0.06181889,1503222062,Regular,07cdd5fedae051c47def8da2a2cc61ba3e9cd3916dd497f718df3ba28f74555f
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,143,1,0.06411784,1503145919,Regular,08d854333346fa21e8980acb8306602b66406966888ba69e4a505ca6aeb08db1
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,286,1,0.05560584,1503069778,Regular,a9634e398815a296c41bce162799c020223c53d6b1d1ef9baf23bcda68198306
35a3b997a01126cb6c2ae6d23d53b118fe2b90c54e530c0d58e9d445ce2de5b1,-1,6,1,0.04094204,1502914254,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
35a3b997a01126cb6c2ae6d23d53b118fe2b90c54e530c0d58e9d445ce2de5b1,-1,1,1,0.05576093,1502914254,Regular,7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a
7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a,1,85,1,0.05576093,1502906594,Regular,35a3b997a01126cb6c2ae6d23d53b118fe2b90c54e530c0d58e9d445ce2de5b1
569963d4d5bd420ed17efb5c09486f792fad6da255d182cfaf2146ccea1998fd,-1,13,1,0.05638714,1502889615,Regular,488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb
f07ab39cf9ca492ef2208a6ec358db1b86a4ad6ced50389ff00d83f2318e12ae,-1,2,1,0.05161123,1502826539,Regular,3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5
3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5,1,168,1,0.05161123,1502809083,Regular,f07ab39cf9ca492ef2208a6ec358db1b86a4ad6ced50389ff00d83f2318e12ae
bb11c41a14d40a71aad958f7a2ac9230d4da182af984cf3567fd1d59a912507e,-1,4,1,0.0572103,1502784216,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,383,1,0.0572103,1502733564,Regular,bb11c41a14d40a71aad958f7a2ac9230d4da182af984cf3567fd1d59a912507e
488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb,1,72,1,0.05638714,1502700309,Regular,569963d4d5bd420ed17efb5c09486f792fad6da255d182cfaf2146ccea1998fd
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,676,1,0.04094204,1502646511,Regular,35a3b997a01126cb6c2ae6d23d53b118fe2b90c54e530c0d58e9d445ce2de5b1
bbe155dfe9e5398e517a667d65176140f53efe0164b17f54ca75e2b3d6530a71,-1,0,1,0.07989952,1502558204,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,398,1,0.07989952,1502537652,Regular,bbe155dfe9e5398e517a667d65176140f53efe0164b17f54ca75e2b3d6530a71
459a6ceffcd14c7b348f8077a58574149fdeb4b6507ee38cf4eb41592f85378c,-1,21,1,0.06359418,1502461502,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
459a6ceffcd14c7b348f8077a58574149fdeb4b6507ee38cf4eb41592f85378c,-1,18,1,0.05211767,1502461502,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
459a6ceffcd14c7b348f8077a58574149fdeb4b6507ee38cf4eb41592f85378c,-1,47,1,0.02612391,1502461502,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
459a6ceffcd14c7b348f8077a58574149fdeb4b6507ee38cf4eb41592f85378c,-1,43,1,0.05967715,1502461502,Regular,91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da
459a6ceffcd14c7b348f8077a58574149fdeb4b6507ee38cf4eb41592f85378c,-1,34,1,0.07193286,1502461502,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
459a6ceffcd14c7b348f8077a58574149fdeb4b6507ee38cf4eb41592f85378c,-1,33,1,0.05855171,1502461502,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
459a6ceffcd14c7b348f8077a58574149fdeb4b6507ee38cf4eb41592f85378c,-1,11,1,0.05455993,1502461502,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
459a6ceffcd14c7b348f8077a58574149fdeb4b6507ee38cf4eb41592f85378c,-1,49,1,0.05212982,1502461502,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,149,1,0.05455993,1502396209,Regular,459a6ceffcd14c7b348f8077a58574149fdeb4b6507ee38cf4eb41592f85378c
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,293,1,0.06359418,1502319996,Regular,459a6ceffcd14c7b348f8077a58574149fdeb4b6507ee38cf4eb41592f85378c
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,150,1,0.05211767,1502254856,Regular,459a6ceffcd14c7b348f8077a58574149fdeb4b6507ee38cf4eb41592f85378c
8b4366c70814fdb6a4e6385f2468731dfb0b69c527121952bcd1e9eec964a25e,-1,9,1,0.06202968,1502235959,Regular,6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564
8b4366c70814fdb6a4e6385f2468731dfb0b69c527121952bcd1e9eec964a25e,-1,2,1,0.05506608,1502235959,Regular,4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,135,1,0.05212982,1502211837,Regular,459a6ceffcd14c7b348f8077a58574149fdeb4b6507ee38cf4eb41592f85378c
6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564,1,19,1,0.06202968,1502167406,Regular,8b4366c70814fdb6a4e6385f2468731dfb0b69c527121952bcd1e9eec964a25e
ef86eedcbe797fa8c247734c3c50b97cd2f508d48912756ef926855eb20dd1ac,-1,0,1,0.0718906,1502116718,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
ef86eedcbe797fa8c247734c3c50b97cd2f508d48912756ef926855eb20dd1ac,-1,5,1,0.05686966,1502116718,Regular,dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,123,1,0.07193286,1502069476,Regular,459a6ceffcd14c7b348f8077a58574149fdeb4b6507ee38cf4eb41592f85378c
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,823,1,0.02612391,1502048109,Regular,459a6ceffcd14c7b348f8077a58574149fdeb4b6507ee38cf4eb41592f85378c
dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436,1,27,1,0.05686966,1502026138,Regular,ef86eedcbe797fa8c247734c3c50b97cd2f508d48912756ef926855eb20dd1ac
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,44,1,0.0718906,1501993793,Regular,ef86eedcbe797fa8c247734c3c50b97cd2f508d48912756ef926855eb20dd1ac
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,95,1,0.05855171,1501928284,Regular,459a6ceffcd14c7b348f8077a58574149fdeb4b6507ee38cf4eb41592f85378c
4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47,1,113,1,0.05506608,1501895627,Regular,8b4366c70814fdb6a4e6385f2468731dfb0b69c527121952bcd1e9eec964a25e
91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da,1,138,1,0.05967715,1501853524,Regular,459a6ceffcd14c7b348f8077a58574149fdeb4b6507ee38cf4eb41592f85378c
ce9d6c39a07383a1683e05842ff5c6f87e6dd62f5b15a55ff214a219186e3138,-1,2,1,0.05430618,1501808167,Regular,9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b
9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b,1,107,1,0.05430618,1501798732,Regular,ce9d6c39a07383a1683e05842ff5c6f87e6dd62f5b15a55ff214a219186e3138
1e28cb724ab3651069a3710033da8b51dfd80d0582a05c9be574e057ef9308bd,-1,4,1,0.05228431,1501761569,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
0b42585d62a503cd889cc9746dff6a290542408367718f21345543e8695570c7,-1,9,1,0.05401137,1501734318,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
0b42585d62a503cd889cc9746dff6a290542408367718f21345543e8695570c7,-1,2,1,0.05398008,1501734318,Regular,3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f
0b42585d62a503cd889cc9746dff6a290542408367718f21345543e8695570c7,-1,28,1,0.05442809,1501734318,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
0b42585d62a503cd889cc9746dff6a290542408367718f21345543e8695570c7,-1,22,1,0.05026645,1501734318,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,25,1,0.07587959,1501711144,Regular,90e81489d1eca97b8e8ebcdaea5102ddccc0c28728d45e644f3ce8a271c3a46e
07bd2a3bf53d19992b49243961fbee12b95fc0c28dc0ef276290fcefc82bcedf,-1,4,1,0.05588424,1501623123,Regular,4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,411,1,0.05401137,1501591539,Regular,0b42585d62a503cd889cc9746dff6a290542408367718f21345543e8695570c7
3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f,1,78,1,0.05398008,1501570002,Regular,0b42585d62a503cd889cc9746dff6a290542408367718f21345543e8695570c7
67f23e37f247269e03d6affcc0a5882528ebeb51aaa7a26b378f322b6c024f8a,-1,1,1,0.07701901,1501522180,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,427,1,0.07701901,1501493967,Regular,67f23e37f247269e03d6affcc0a5882528ebeb51aaa7a26b378f322b6c024f8a
d5a9fc1a11c5a1a4afaef3cdfeb472ec09555aeac61ed848f136869629790563,-1,0,1,0.05358728,1501492957,Regular,543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f
543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f,1,159,1,0.05358728,1501471868,Regular,d5a9fc1a11c5a1a4afaef3cdfeb472ec09555aeac61ed848f136869629790563
4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67,1,21,1,0.05588424,1501385086,Regular,07bd2a3bf53d19992b49243961fbee12b95fc0c28dc0ef276290fcefc82bcedf
2c01b40b388cdefb5b656cde8ae073fbc6519110ac8150bc2d50feef8fb00171,-1,1,1,0.06911364,1501359274,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
d6cef33c9568b23698ffaa5d6b46a2ec15efd16e960e212f59521db01a54deb8,-1,1,1,0.05725491,1501358133,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,8,1,0.05725491,1501308906,Regular,d6cef33c9568b23698ffaa5d6b46a2ec15efd16e960e212f59521db01a54deb8
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,321,1,0.05228431,1501222691,Regular,1e28cb724ab3651069a3710033da8b51dfd80d0582a05c9be574e057ef9308bd
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,181,1,0.05442809,1501178681,Regular,0b42585d62a503cd889cc9746dff6a290542408367718f21345543e8695570c7
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,50,1,0.06911364,1501048266,Regular,2c01b40b388cdefb5b656cde8ae073fbc6519110ac8150bc2d50feef8fb00171
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,39,1,0.05026645,1500939418,Regular,0b42585d62a503cd889cc9746dff6a290542408367718f21345543e8695570c7
f528206787efb56d6f706191ac637487e5268e49237fc4b560faf9935ecbf84e,-1,3,1,0.04287596,1500914440,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,289,1,0.04287596,1500831084,Regular,f528206787efb56d6f706191ac637487e5268e49237fc4b560faf9935ecbf84e
595f1df1e0bd08be798c3e1682aa231f5ee332749788e6d4d189e10e4a8e8c27,-1,1,1,0.07771277,1500756824,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
4e53494a3e2b4b9399825a6cf7a0ca4de620410d1ab8877d1c90553c3e393b7f,-1,12,1,0.063285,1500743412,Regular,f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2
4e53494a3e2b4b9399825a6cf7a0ca4de620410d1ab8877d1c90553c3e393b7f,-1,11,1,0.06104256,1500743412,Regular,323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc
8d30a42ca32953fef36d6aff9493124af7fdc57645dc4663c80fe7086dc0f355,-1,2,1,0.05857421,1500737973,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,107,1,0.05857421,1500711718,Regular,8d30a42ca32953fef36d6aff9493124af7fdc57645dc4663c80fe7086dc0f355
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,265,1,0.07771277,1500624968,Regular,595f1df1e0bd08be798c3e1682aa231f5ee332749788e6d4d189e10e4a8e8c27
74ff36def36c5a36555723ec21bd6981cabeebe914bafdb6ecec44f70fd26823,-1,1,1,0.06106481,1500612853,Regular,128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a
f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2,1,143,1,0.063285,1500537806,Regular,4e53494a3e2b4b9399825a6cf7a0ca4de620410d1ab8877d1c90553c3e393b7f
128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a,1,152,1,0.06106481,1500461705,Regular,74ff36def36c5a36555723ec21bd6981cabeebe914bafdb6ecec44f70fd26823
323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc,1,139,1,0.06104256,1500407283,Regular,4e53494a3e2b4b9399825a6cf7a0ca4de620410d1ab8877d1c90553c3e393b7f
f4e1cf9231768941e9ae99b5a9f6c37e03865fd7eaf7f6e7a41d7a4752cdbf98,-1,0,1,0.02642463,1500364983,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
271f8fbf3d23018ee7f043abf990fcf5d6712a5351486d350f5bfea818eae0c9,-1,0,1,0.0626462,1500355621,Regular,f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c
f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c,1,102,1,0.0626462,1500353141,Regular,271f8fbf3d23018ee7f043abf990fcf5d6712a5351486d350f5bfea818eae0c9
47ede6f24841a7f9751057a841e1cc688302cbcee32f70bbc0189dc2084ec780,-1,1,1,0.09509637,1500335233,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
103f16d1fc4be46d37a25c62637f4e6ce3e249c468202a3d4f284b86b07e0150,-1,2,1,0.06262166,1500334003,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,16,1,0.09509637,1500305970,Regular,47ede6f24841a7f9751057a841e1cc688302cbcee32f70bbc0189dc2084ec780
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,10,1,0.06262166,1500268743,Regular,103f16d1fc4be46d37a25c62637f4e6ce3e249c468202a3d4f284b86b07e0150
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,13,1,0.02642463,1500236290,Regular,f4e1cf9231768941e9ae99b5a9f6c37e03865fd7eaf7f6e7a41d7a4752cdbf98
