tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdbd9310e8899589bfac29124a05244b7943b519cb444a0dd41a96dbe3786d1d,-1,6,1,0.05776964,1499538953,Regular,bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3
bdbd9310e8899589bfac29124a05244b7943b519cb444a0dd41a96dbe3786d1d,-1,7,1,0.06038627,1499538953,Regular,ead07e6e6411265aa6e1f88204f04ace34e4c3dbf3b918800bb6652305062ae8
bdbd9310e8899589bfac29124a05244b7943b519cb444a0dd41a96dbe3786d1d,-1,8,1,0.12319913,1499538953,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
bdbd9310e8899589bfac29124a05244b7943b519cb444a0dd41a96dbe3786d1d,-1,10,1,0.06617379,1499538953,Regular,01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4
bdbd9310e8899589bfac29124a05244b7943b519cb444a0dd41a96dbe3786d1d,-1,11,1,0.07972406,1499538953,Regular,1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5
bdbd9310e8899589bfac29124a05244b7943b519cb444a0dd41a96dbe3786d1d,-1,12,1,0.06281501,1499538953,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
bdbd9310e8899589bfac29124a05244b7943b519cb444a0dd41a96dbe3786d1d,-1,13,1,0.10280377,1499538953,Regular,eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9
bdbd9310e8899589bfac29124a05244b7943b519cb444a0dd41a96dbe3786d1d,-1,14,1,0.0575017,1499538953,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
bdbd9310e8899589bfac29124a05244b7943b519cb444a0dd41a96dbe3786d1d,-1,15,1,0.13847637,1499538953,Regular,ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc
bdbd9310e8899589bfac29124a05244b7943b519cb444a0dd41a96dbe3786d1d,-1,16,1,0.05178544,1499538953,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
bdbd9310e8899589bfac29124a05244b7943b519cb444a0dd41a96dbe3786d1d,-1,17,1,0.08047734,1499538953,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
bdbd9310e8899589bfac29124a05244b7943b519cb444a0dd41a96dbe3786d1d,-1,18,1,0.05252714,1499538953,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
bdbd9310e8899589bfac29124a05244b7943b519cb444a0dd41a96dbe3786d1d,-1,19,1,0.06805975,1499538953,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15,1,25,1,0.05067912,1499479932,Regular,bdbd9310e8899589bfac29124a05244b7943b519cb444a0dd41a96dbe3786d1d
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,39,1,0.06189841,1499414940,Regular,bdbd9310e8899589bfac29124a05244b7943b519cb444a0dd41a96dbe3786d1d
bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3,1,132,1,0.05776964,1499305778,Regular,bdbd9310e8899589bfac29124a05244b7943b519cb444a0dd41a96dbe3786d1d
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,21,1,0.05515726,1499274326,Regular,c04b22cd0b0ed503b93382eee6e7d494060552970ffc93a6e7ddf192eab39d7e
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,22,1,0.12146925,1499274326,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,23,1,0.04909383,1499274326,Regular,6a7c4127df7b575aa7f3cdc90b918fcac57eba548adf51f31855d46bf376c883
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,24,1,0.13858123,1499274326,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,25,1,0.05557714,1499274326,Regular,356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,26,1,0.05081057,1499274326,Regular,589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,27,1,0.06726615,1499274326,Regular,54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,28,1,0.12377342,1499274326,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,29,1,0.06545084,1499274326,Regular,5372ffac8a4c67e38dd3c4c70a7726c793fc06a08d31ff2ef99b8dc5604a0f8f
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,30,1,0.0899498,1499274326,Regular,5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,31,1,0.09020513,1499274326,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,33,1,0.07375761,1499274326,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,34,1,0.11789418,1499274326,Regular,1ce2e628b47fdaa8b0c2a3ff1201ccd2abf4e42c0cd39b1da733367f40cca597
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,35,1,0.0595345,1499274326,Regular,4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,37,1,0.0554454,1499274326,Regular,cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,38,1,0.10654436,1499274326,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,39,1,0.12251105,1499274326,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,40,1,0.103278,1499274326,Regular,6f20d77bf04fae9aa84836f4f3e87c47093b3ab75a47de5e168cc32ce8973ba0
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,41,1,0.10206142,1499274326,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,42,1,0.08480842,1499274326,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,43,1,0.10776217,1499274326,Regular,4ccb8e9829f6f78acf719baff5d48213c74569d38dcacfbdb8a361bbb2cf66a5
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,44,1,0.05305323,1499274326,Regular,0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,45,1,0.10675442,1499274326,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,46,1,0.05461737,1499274326,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,47,1,0.06949384,1499274326,Regular,03ce546dede422413a0887d3b45f45dc2820887cf3a5e5e34eaded5b7f734aaf
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,48,1,0.05006486,1499274326,Regular,310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,49,1,0.06430863,1499274326,Regular,2097a72fd44ea0f63b014e367cf36013bcf9247ba58152f95a156b651f338eb5
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,50,1,0.05495508,1499274326,Regular,7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,51,1,0.11850938,1499274326,Regular,e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,52,1,0.12670892,1499274326,Regular,a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,53,1,0.05495223,1499274326,Regular,79a155972dc417a1ccd210954ba48b8963213d614f998710bd46825d44e6ccbb
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,54,1,0.06169352,1499274326,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,55,1,0.0608216,1499274326,Regular,19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,56,1,0.11141004,1499274326,Regular,7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,57,1,0.07277196,1499274326,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,58,1,0.2117494,1499274326,Regular,723c035c100e817abbcf2ce79793d3e0d64715988553159aef9dd4f3bfd83dc7
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,59,1,0.10563422,1499274326,Regular,3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,60,1,0.05114777,1499274326,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,61,1,0.12650505,1499274326,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,62,1,0.05477351,1499274326,Regular,fb2d179adb783f01e3c45130b0c7372a6f0c0c6ca2e621146565d8fab0aeb5d1
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,63,1,0.1079777,1499274326,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,17,1,0.10323793,1499274326,Regular,c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,16,1,0.10354211,1499274326,Regular,95e96acfcc31f5542821ed10944149fd61cc6eac9273eb0199de66a03e6bd879
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,15,1,0.05203183,1499274326,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,14,1,0.06975587,1499274326,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,13,1,0.03173743,1499274326,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,12,1,0.03169794,1499274326,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,11,1,0.11826725,1499274326,Regular,748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,10,1,0.06473303,1499274326,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,9,1,0.07346685,1499274326,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,8,1,0.06410852,1499274326,Regular,5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,7,1,0.03862168,1499274326,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,6,1,0.02729111,1499274326,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,5,1,0.05661017,1499274326,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,4,1,0.05893875,1499274326,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,3,1,0.06071507,1499274326,Regular,70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,2,1,0.05226953,1499274326,Regular,ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,1,1,0.0504039,1499274326,Regular,e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,0,1,0.05937177,1499274326,Regular,fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,18,1,0.06802221,1499274326,Regular,a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,19,1,0.11930393,1499274326,Regular,361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c
f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3,-1,20,1,0.10557004,1499274326,Regular,da572112f26a40ec7d3f74ced108c7052c3421c7eb42af3d40cf42ab7c348c7c
cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b,1,52,1,0.0554454,1499239969,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,286,1,0.05203183,1499077444,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,16,1,0.02729111,1499026281,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,358,1,0.06805975,1498982340,Regular,bdbd9310e8899589bfac29124a05244b7943b519cb444a0dd41a96dbe3786d1d
ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d,1,72,1,0.05226953,1498874570,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,86,1,0.05178544,1498830574,Regular,bdbd9310e8899589bfac29124a05244b7943b519cb444a0dd41a96dbe3786d1d
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,79,1,0.09020513,1498808577,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,284,1,0.06473303,1498743638,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,68,1,0.06071507,1498721376,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,222,1,0.05461737,1498667068,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b,1,50,1,0.0504039,1498591258,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,185,1,0.08047734,1498515544,Regular,bdbd9310e8899589bfac29124a05244b7943b519cb444a0dd41a96dbe3786d1d
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,137,1,0.05661017,1498407243,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
fb2d179adb783f01e3c45130b0c7372a6f0c0c6ca2e621146565d8fab0aeb5d1,1,85,1,0.05477351,1498363493,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a,1,33,1,0.05937177,1498316818,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,13,1,0.05893875,1498273389,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,233,1,0.05114777,1498240184,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
3cac6f4c08dc4da155632eec89481d313df9d61c6b940531326779c977dc19ef,-1,8,1,0.11695082,1498206664,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
3cac6f4c08dc4da155632eec89481d313df9d61c6b940531326779c977dc19ef,-1,7,1,0.1312923,1498206664,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
3cac6f4c08dc4da155632eec89481d313df9d61c6b940531326779c977dc19ef,-1,6,1,0.10466485,1498206664,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
3cac6f4c08dc4da155632eec89481d313df9d61c6b940531326779c977dc19ef,-1,5,1,0.07444095,1498206664,Regular,81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45
3cac6f4c08dc4da155632eec89481d313df9d61c6b940531326779c977dc19ef,-1,4,1,0.06376449,1498206664,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
3cac6f4c08dc4da155632eec89481d313df9d61c6b940531326779c977dc19ef,-1,3,1,0.07608772,1498206664,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
3cac6f4c08dc4da155632eec89481d313df9d61c6b940531326779c977dc19ef,-1,2,1,0.32884821,1498206664,Regular,759326aefeec31f4c47024f602a8c5d57e430596c5f457ae07d06b853ad66022
3cac6f4c08dc4da155632eec89481d313df9d61c6b940531326779c977dc19ef,-1,1,1,0.06078179,1498206664,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
3cac6f4c08dc4da155632eec89481d313df9d61c6b940531326779c977dc19ef,-1,0,1,0.07455061,1498206664,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
3cac6f4c08dc4da155632eec89481d313df9d61c6b940531326779c977dc19ef,-1,9,1,0.10501912,1498206664,Regular,b6b2730b99b37363b14ccc599ac8d508f7f1bc6653df8284e9450070d72ebb65
3cac6f4c08dc4da155632eec89481d313df9d61c6b940531326779c977dc19ef,-1,10,1,0.13395778,1498206664,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,84,1,0.06975587,1498185077,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,191,1,0.07388641,1498119932,Regular,bdbd9310e8899589bfac29124a05244b7943b519cb444a0dd41a96dbe3786d1d
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,225,1,0.07455061,1498022288,Regular,3cac6f4c08dc4da155632eec89481d313df9d61c6b940531326779c977dc19ef
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,158,1,0.07608772,1497979083,Regular,3cac6f4c08dc4da155632eec89481d313df9d61c6b940531326779c977dc19ef
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,234,1,0.05252714,1497935399,Regular,bdbd9310e8899589bfac29124a05244b7943b519cb444a0dd41a96dbe3786d1d
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,1,3,1,0.06376449,1497913740,Regular,3cac6f4c08dc4da155632eec89481d313df9d61c6b940531326779c977dc19ef
81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45,1,65,1,0.07444095,1497859254,Regular,3cac6f4c08dc4da155632eec89481d313df9d61c6b940531326779c977dc19ef
38c7c19edf2c31ca5df4c4620b0df887b978c7e80264a2e4959938437f1797e1,1,0,1,3.29911039,1497801963,Regular,bdbd9310e8899589bfac29124a05244b7943b519cb444a0dd41a96dbe3786d1d
759326aefeec31f4c47024f602a8c5d57e430596c5f457ae07d06b853ad66022,1,0,1,0.32884821,1497801575,Regular,3cac6f4c08dc4da155632eec89481d313df9d61c6b940531326779c977dc19ef
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,127,1,0.06078179,1497783352,Regular,3cac6f4c08dc4da155632eec89481d313df9d61c6b940531326779c977dc19ef
2097a72fd44ea0f63b014e367cf36013bcf9247ba58152f95a156b651f338eb5,1,52,1,0.06430863,1497706983,Regular,f3b41a63ceb33807ee0532f51fd4a6490a8a477a5554fbbd01973cd075a0cac3
d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96,-1,3,1,0.04984246,1497689627,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96,-1,4,1,0.12117259,1497689627,Regular,39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d
d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96,-1,5,1,0.08303577,1497689627,Regular,a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f
d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96,-1,6,1,0.10243458,1497689627,Regular,8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40
d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96,-1,7,1,0.15829996,1497689627,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96,-1,8,1,0.05609537,1497689627,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96,-1,9,1,0.13098852,1497689627,Regular,d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049
d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96,-1,10,1,0.07086034,1497689627,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96,-1,11,1,0.03577512,1497689627,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96,-1,12,1,0.10198501,1497689627,Regular,0c844ef860b769edf8c900b2c332213cd8cad62d46df201303976dfd97aa894b
d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96,-1,23,1,0.10607255,1497689627,Regular,5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63
d3e3a702363b9c543c05039a9cff9844a6ff51036f10c68c5c5a3bafdc716b96,-1,22,1,0.10101209,1497689627,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
