tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb2a62afb649f61802d4ec441ae8af6f13339c71a02a5796bff9026a891f9616,1,7,1,0.09557502,1517327397,Regular,34b0f8ef03c3ed4e0667415663b3e5ea0d8a1f43314d527ab47aab9646bde222
89f4b077541b7011849d996dc2d288203a74b001455a4b12e2f9b713785f7aa0,-1,8,1,0.09690154,1517260551,Regular,45e2b2568d6f75fcdd2c0d1631e6568e0c079735ebb2b92a2e49a3a80fb4ae4f
45e2b2568d6f75fcdd2c0d1631e6568e0c079735ebb2b92a2e49a3a80fb4ae4f,1,37,1,0.09690154,1517259344,Regular,89f4b077541b7011849d996dc2d288203a74b001455a4b12e2f9b713785f7aa0
005ec654bef1200e6ab67989d651bf3381a4976629dab7bcf69b39d900399208,-1,1,1,0.09511724,1517178067,Regular,c7a934d90179cbc712c80e13b0c0a1006facc0af3e9be14ff247417e0a3d675e
c7a934d90179cbc712c80e13b0c0a1006facc0af3e9be14ff247417e0a3d675e,1,12,1,0.09511724,1517175310,Regular,005ec654bef1200e6ab67989d651bf3381a4976629dab7bcf69b39d900399208
a7c89a0a0246ba2a54f4b1b2ac8a4d95c008e8ef5ed3a94c4d4eab2ca390c87a,-1,1,1,0.09546778,1517077279,Regular,a05954cfc41c01ef30e7ddfde55648e4eb0a68fde56f0b4857e32ac2bd2808bc
a05954cfc41c01ef30e7ddfde55648e4eb0a68fde56f0b4857e32ac2bd2808bc,1,7,1,0.09546778,1517076308,Regular,a7c89a0a0246ba2a54f4b1b2ac8a4d95c008e8ef5ed3a94c4d4eab2ca390c87a
7913c34833b690d933d73436056ada44a091efea749893659ef27973ee61546d,1,0,1,0.09555688,1516992621,Regular,7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7
cdaccde9440d092c434bac47c966fdfa2555f41025a28a6a38b50ccf2c583526,1,4,1,0.09540088,1516870686,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
9e1aa9a6c94bd1e2d7e0159aa2e41279c04bcf6541fd3702b5be0fc5cd09fd27,1,5,1,0.0953299,1516746309,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
