tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b95bc33782ffe49d4bacb53704d26ac7ed96b694c090fd34eeab1ddd5e64cef,1,2,1,0.00869916,1599462154,Vote,5c959b900f3efa492d812dce9526e2a46661b04d1de6ce1e87e23764d914cea2
ed32edb0279860c2726873f1efbdbc32132704f8738d58ffea90cf7d8f386184,-1,43,1,0.0084447,1599462154,Regular,62acddc7c3c0e980366f7fb95dcf06ce4a079b081d67b8c7b633076c985dfa69
62acddc7c3c0e980366f7fb95dcf06ce4a079b081d67b8c7b633076c985dfa69,1,2,1,0.0084447,1599369760,Vote,ed32edb0279860c2726873f1efbdbc32132704f8738d58ffea90cf7d8f386184
0518b819b7bd80e8b373f6f1df5e1b17ab39aa46be97fcb24c86ccbed8ed8af2,-1,58,1,0.00869965,1597993402,Regular,7028c2a364f68ae6bbd6e88d7fa189c72346ef0e3989f0ff0ee75d9051161187
7028c2a364f68ae6bbd6e88d7fa189c72346ef0e3989f0ff0ee75d9051161187,1,2,1,0.00869965,1597889916,Vote,0518b819b7bd80e8b373f6f1df5e1b17ab39aa46be97fcb24c86ccbed8ed8af2
98818ce73c0f0d9ee14d5547417763a45d84354a06e77bb8d5037edcea5ee2a0,-1,45,1,0.00861401,1597820424,Regular,40de0d8a3b7133cb9d654a246a0100c1128259f447d57832ce4762eb04f63066
40de0d8a3b7133cb9d654a246a0100c1128259f447d57832ce4762eb04f63066,1,2,1,0.00861401,1597668324,Vote,98818ce73c0f0d9ee14d5547417763a45d84354a06e77bb8d5037edcea5ee2a0
f46631fbd2de49e2a33ef3cdabb3acc1dc61fd33270f1e0efe9628b9fb5b9d5f,-1,81,1,0.00861404,1597647635,Regular,a626bb4bd5febf3f53eafab0eeb3a00ffeef340841e23e4a04e6fb89a7fd55dd
a626bb4bd5febf3f53eafab0eeb3a00ffeef340841e23e4a04e6fb89a7fd55dd,1,2,1,0.00861404,1597506131,Vote,f46631fbd2de49e2a33ef3cdabb3acc1dc61fd33270f1e0efe9628b9fb5b9d5f
0a2a943851724b39c201f2c5ac5da4335407c0c141f7498ad1e9886db7973979,-1,37,1,0.00869964,1597389654,Regular,190af8cbe1c2efbb0c751c7adf567a002314c584e1b3ce7237d785c1aeb0f274
0a2a943851724b39c201f2c5ac5da4335407c0c141f7498ad1e9886db7973979,-1,79,1,0.00869964,1597389654,Regular,9c3bc8b3180d9d1882bb405918800c1b7884edca4a4697b5221377a2905413ef
748083aaaa15f7c544e8060c6a0aadc0f223a499f313d63f20b5fb16f4e82689,-1,32,1,0.008614,1597302239,Regular,46ac432d3636ace0da236003ca4194fd6282f67bc1e43ba80575c45b593c5484
190af8cbe1c2efbb0c751c7adf567a002314c584e1b3ce7237d785c1aeb0f274,1,2,1,0.00869964,1597269999,Vote,0a2a943851724b39c201f2c5ac5da4335407c0c141f7498ad1e9886db7973979
9c3bc8b3180d9d1882bb405918800c1b7884edca4a4697b5221377a2905413ef,1,2,1,0.00869964,1597259805,Vote,0a2a943851724b39c201f2c5ac5da4335407c0c141f7498ad1e9886db7973979
46ac432d3636ace0da236003ca4194fd6282f67bc1e43ba80575c45b593c5484,1,2,1,0.008614,1597140792,Vote,748083aaaa15f7c544e8060c6a0aadc0f223a499f313d63f20b5fb16f4e82689
1ce8a4619063d6f3555a3d69b822c02707197f785743ae29b0be1a261cd324ef,-1,15,1,0.00869964,1597129242,Regular,6417efe77053ad4d48dede1e5895cd321d82d8866284c881e2206ab24ba45226
1ce8a4619063d6f3555a3d69b822c02707197f785743ae29b0be1a261cd324ef,-1,63,1,0.00861403,1597129242,Regular,a9cc6f8313ccf3de86555205e111444bab02c184c709033fddc6f580d09de1c8
4ccdefcad30b8a6b687e9bbe41b6f43da9d149af5db66fc88bc3f5c573b2a0a7,-1,24,1,0.00861401,1597043245,Regular,bfbfda244b198bec6602ddd499d453052e29a674530089b993d4b142952a266d
6417efe77053ad4d48dede1e5895cd321d82d8866284c881e2206ab24ba45226,1,2,1,0.00869964,1596991398,Vote,1ce8a4619063d6f3555a3d69b822c02707197f785743ae29b0be1a261cd324ef
a9cc6f8313ccf3de86555205e111444bab02c184c709033fddc6f580d09de1c8,1,2,1,0.00861403,1596976658,Vote,1ce8a4619063d6f3555a3d69b822c02707197f785743ae29b0be1a261cd324ef
a7ed77caadf43195f03b86d45fdb52886a6135108a241eef92a4ce145b841d8e,-1,84,1,0.00869965,1596956509,Regular,684bf7bb1a76d307bff43aaca2f8abb4058daea9fdf787920b1d30c2a71943f7
a7ed77caadf43195f03b86d45fdb52886a6135108a241eef92a4ce145b841d8e,-1,4,1,0.00861404,1596956509,Regular,e958017069596a4459ed82f1ce80203c3c26b5ebb15bc6fd73c959bd26b42009
bfbfda244b198bec6602ddd499d453052e29a674530089b993d4b142952a266d,1,2,1,0.00861401,1596946563,Vote,4ccdefcad30b8a6b687e9bbe41b6f43da9d149af5db66fc88bc3f5c573b2a0a7
684bf7bb1a76d307bff43aaca2f8abb4058daea9fdf787920b1d30c2a71943f7,1,2,1,0.00869965,1596856400,Vote,a7ed77caadf43195f03b86d45fdb52886a6135108a241eef92a4ce145b841d8e
e958017069596a4459ed82f1ce80203c3c26b5ebb15bc6fd73c959bd26b42009,1,2,1,0.00861404,1596852201,Vote,a7ed77caadf43195f03b86d45fdb52886a6135108a241eef92a4ce145b841d8e
6a6042b99dfc6a851096988d5c907be2eefd467bd22e36087481f2c29126dbbc,-1,26,1,0.00870014,1596524554,Regular,e923e8654318306b623ebbbc81a0990e9ff391aceaab69d5d7d5f31c46861458
e923e8654318306b623ebbbc81a0990e9ff391aceaab69d5d7d5f31c46861458,1,2,1,0.00870014,1596436396,Vote,6a6042b99dfc6a851096988d5c907be2eefd467bd22e36087481f2c29126dbbc
093d1a0abfd17309e58b8db836cd0ea0dba8d8ef2ca224d4afe84d2ba4f0d7cc,-1,0,1,0.00861456,1596351906,Regular,4b320c5f77beea7f69cde272ba8edab165451d8a25ca012916862ddeeb969e05
603e25d83518c499527fb8f29914675132c86226fb95b84ed2d781ae2c675d85,-1,29,1,0.00861454,1596265376,Regular,cd5130f7965f4f9f80b26dda255bbdd307b3529495c0b6cb4884931840a6e864
4b320c5f77beea7f69cde272ba8edab165451d8a25ca012916862ddeeb969e05,1,2,1,0.00861456,1596177898,Vote,093d1a0abfd17309e58b8db836cd0ea0dba8d8ef2ca224d4afe84d2ba4f0d7cc
cd5130f7965f4f9f80b26dda255bbdd307b3529495c0b6cb4884931840a6e864,1,2,1,0.00861454,1596175126,Vote,603e25d83518c499527fb8f29914675132c86226fb95b84ed2d781ae2c675d85
1f8c2e1dc42d1f7bbe4f761fb323bbf9a70e3470eb480183e76b86fd67de59a2,-1,42,1,0.00870014,1596006130,Regular,fcd96b107607adc3f59e66a207dca964762e6dfa1d43846dbedbbf9d9e9f5886
1f8c2e1dc42d1f7bbe4f761fb323bbf9a70e3470eb480183e76b86fd67de59a2,-1,39,1,0.00870018,1596006130,Regular,9c56f09dcf361c2543a9768a708e60e0556a0859fab7b1019ac0217117ab4280
9c56f09dcf361c2543a9768a708e60e0556a0859fab7b1019ac0217117ab4280,1,2,1,0.00870018,1595927622,Vote,1f8c2e1dc42d1f7bbe4f761fb323bbf9a70e3470eb480183e76b86fd67de59a2
492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3,-1,31,1,0.00870018,1595919702,Regular,cc4eb69349cd5790af5f125df4565d0c9dad9e2307d0c7ca2b100d3568b5be60
fcd96b107607adc3f59e66a207dca964762e6dfa1d43846dbedbbf9d9e9f5886,1,2,1,0.00870014,1595872841,Vote,1f8c2e1dc42d1f7bbe4f761fb323bbf9a70e3470eb480183e76b86fd67de59a2
cc4eb69349cd5790af5f125df4565d0c9dad9e2307d0c7ca2b100d3568b5be60,1,2,1,0.00870018,1595832557,Vote,492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3
3671eb9a2e8c54c7ffb953dc56fa0ab30e422d8f0797c86f2a942c269f864b46,-1,89,1,0.00870017,1595401786,Regular,0ad73a86c8eb8299d000b46b2493a594c7943a1236d41b507f1c2b0db11ed3fe
bd6b7a7bd28906616c4d8ce2b7656271f3e46ce58b6cdfd8061056e016dd077f,-1,5,1,0.00870017,1595314982,Regular,496b79af6365edbff9326c1f49aa2d9b45bfc3f46a11abf8a26586a2419b8b08
0ad73a86c8eb8299d000b46b2493a594c7943a1236d41b507f1c2b0db11ed3fe,1,2,1,0.00870017,1595256413,Vote,3671eb9a2e8c54c7ffb953dc56fa0ab30e422d8f0797c86f2a942c269f864b46
496b79af6365edbff9326c1f49aa2d9b45bfc3f46a11abf8a26586a2419b8b08,1,2,1,0.00870017,1595179871,Vote,bd6b7a7bd28906616c4d8ce2b7656271f3e46ce58b6cdfd8061056e016dd077f
acc505b7424a6d47cb5add1f26d302a85135f88d39d4326720323ba37492d8a8,-1,10,1,0.00870017,1594969424,Regular,140508697650f8652baf544b7aa7d162b2b93c0453e320d34d61a4bbccde0513
140508697650f8652baf544b7aa7d162b2b93c0453e320d34d61a4bbccde0513,1,2,1,0.00870017,1594825144,Vote,acc505b7424a6d47cb5add1f26d302a85135f88d39d4326720323ba37492d8a8
9c7d9ea62fc0eb42c1cec8f8cf1a15fd60366396dd729201be478b17a494be16,-1,1,1,0.00878721,1594796607,Regular,e2bc8b7e9d9a7a0a83659686dfa32363976a63fd94ce1bcb512d47baf056c204
e2bc8b7e9d9a7a0a83659686dfa32363976a63fd94ce1bcb512d47baf056c204,1,2,1,0.00878721,1594633660,Vote,9c7d9ea62fc0eb42c1cec8f8cf1a15fd60366396dd729201be478b17a494be16
1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921,-1,52,1,0.00914159,1594450812,Regular,c68a8be4c9bfa05ac53d8becdd99a30b3cd9cf1b4bf3fb6766131461cdbd518c
c68a8be4c9bfa05ac53d8becdd99a30b3cd9cf1b4bf3fb6766131461cdbd518c,1,2,1,0.00914159,1594344782,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,20,1,0.00887451,1594191724,Regular,284f1ad1eab65f649b8c6d2646b8f5e4cfdee6c2b640b0ce727e3949e387c92f
86ff8ae6c02532f233cf75c401dc9cfedab9d850aeaf829f39fcfbe71cba61f8,-1,19,1,0.00896266,1594105386,Regular,68c5f637daab8502fdb155d0e18c3055c150a4973e5daf3ada7f29a37625c54e
284f1ad1eab65f649b8c6d2646b8f5e4cfdee6c2b640b0ce727e3949e387c92f,1,2,1,0.00887451,1594028784,Vote,8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541
2eb74ce25520560d11e3d1c093b11bb816b4a8a9983236a911a9108138b2e63a,-1,52,1,0.00870073,1594019045,Regular,423b35808f8cb04e1e4f02ad5b0f5a054eeb0cefe5f60adadb7321692bf78f83
68c5f637daab8502fdb155d0e18c3055c150a4973e5daf3ada7f29a37625c54e,1,2,1,0.00896266,1593946872,Vote,86ff8ae6c02532f233cf75c401dc9cfedab9d850aeaf829f39fcfbe71cba61f8
cdb739c914b10981cd99c20340d9303122f531cceca7146675f970c42e84601e,-1,68,1,0.00870076,1593932495,Regular,e52a152440fdb21db0d862a4d712d4963a3884949c79706e0e535d2ae75580c8
423b35808f8cb04e1e4f02ad5b0f5a054eeb0cefe5f60adadb7321692bf78f83,1,2,1,0.00870073,1593884512,Vote,2eb74ce25520560d11e3d1c093b11bb816b4a8a9983236a911a9108138b2e63a
e52a152440fdb21db0d862a4d712d4963a3884949c79706e0e535d2ae75580c8,1,2,1,0.00870076,1593800118,Vote,cdb739c914b10981cd99c20340d9303122f531cceca7146675f970c42e84601e
5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1,-1,82,1,0.00870073,1593673691,Regular,bca80d9e986dbb623ed938c49546b19b7ea0d03f5307b7d21002fa4d9c0f92bc
5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1,-1,88,1,0.0087872,1593673691,Regular,3f025c808f090d267435bd28fe592f98fecae042f0e79c795e1154494dd6c5c5
bca80d9e986dbb623ed938c49546b19b7ea0d03f5307b7d21002fa4d9c0f92bc,1,2,1,0.00870073,1593547910,Vote,5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1
3f025c808f090d267435bd28fe592f98fecae042f0e79c795e1154494dd6c5c5,1,2,1,0.0087872,1593515529,Vote,5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1
8087c564354dc5fc5f20433149b2e3afbd323f0a27a48b7c35f66c00074e6a51,-1,67,1,0.00878718,1593500532,Regular,e74f7564c61cf7b5bb832f6df5f97ba84b06a0b80db5600e518691f1178671d1
8087c564354dc5fc5f20433149b2e3afbd323f0a27a48b7c35f66c00074e6a51,-1,62,1,0.00878719,1593500532,Regular,b13fed70c354f25547d9abaf031d354a15823ee56a73a41bf777019b31d396b8
d1d52f0cabe9a613265bc62ea14e725cab0629822bbf191ce8ec93f3cb24cedf,-1,8,1,0.0087872,1593414005,Regular,5d55702f16ce3eaa6604b5d6e02a9e4aacb5c1d8f853f4f0e52223c174ff1d22
b13fed70c354f25547d9abaf031d354a15823ee56a73a41bf777019b31d396b8,1,2,1,0.00878719,1593406946,Vote,8087c564354dc5fc5f20433149b2e3afbd323f0a27a48b7c35f66c00074e6a51
e74f7564c61cf7b5bb832f6df5f97ba84b06a0b80db5600e518691f1178671d1,1,2,1,0.00878718,1593356828,Vote,8087c564354dc5fc5f20433149b2e3afbd323f0a27a48b7c35f66c00074e6a51
aeeaff672c00a754daa6d841ec5ce128720619a655629c5baa1751e50c428a5d,-1,42,1,0.00878721,1593328433,Regular,8212969ef60678a0420b51eec8b1df31ffdadc61e155f04febdcbc01bdca125d
aeeaff672c00a754daa6d841ec5ce128720619a655629c5baa1751e50c428a5d,-1,46,1,0.00905169,1593328433,Regular,b7d9b911ffa06e5618d7e227e70f63fae74047b480b6eb649c8acde16269d764
5d55702f16ce3eaa6604b5d6e02a9e4aacb5c1d8f853f4f0e52223c174ff1d22,1,2,1,0.0087872,1593303662,Vote,d1d52f0cabe9a613265bc62ea14e725cab0629822bbf191ce8ec93f3cb24cedf
b7d9b911ffa06e5618d7e227e70f63fae74047b480b6eb649c8acde16269d764,1,2,1,0.00905169,1593246142,Vote,aeeaff672c00a754daa6d841ec5ce128720619a655629c5baa1751e50c428a5d
2da1f92870463fb8c1f9b603c2a881aa611d8eadcdeabbdc183ecc5c0f2a9d50,-1,27,1,0.00887451,1593241428,Regular,baca8f060cacf52cb686a3c3cdee9ffdfde88a058cd9ac3006f1cb4e2eac414f
8212969ef60678a0420b51eec8b1df31ffdadc61e155f04febdcbc01bdca125d,1,2,1,0.00878721,1593226939,Vote,aeeaff672c00a754daa6d841ec5ce128720619a655629c5baa1751e50c428a5d
d119f1cab7cd6acb4507716e0b4f6fe6813e7cd83aded59038518749a792d27e,-1,66,1,0.00878719,1593154804,Regular,15b01fd452218cfedb1750058fbc137016b30cc40b4b56c94802acb5ae429fd0
d119f1cab7cd6acb4507716e0b4f6fe6813e7cd83aded59038518749a792d27e,-1,1,1,0.00914159,1593154804,Regular,7e87cdc095120d24278e0ab1e36158abe01bc7237b5cc7073fa83b33fd6faa01
baca8f060cacf52cb686a3c3cdee9ffdfde88a058cd9ac3006f1cb4e2eac414f,1,2,1,0.00887451,1593088503,Vote,2da1f92870463fb8c1f9b603c2a881aa611d8eadcdeabbdc183ecc5c0f2a9d50
8cab84a5bd45b7f3491dc7135f8754bbc49f3377d66a0842c6baebe4803c2fb9,-1,19,1,0.00887451,1593068426,Regular,6427c1f8797bd1408cdff05b8fd756212a801aab790647e041b3ab6fa7c94338
7e87cdc095120d24278e0ab1e36158abe01bc7237b5cc7073fa83b33fd6faa01,1,2,1,0.00914159,1593060814,Vote,d119f1cab7cd6acb4507716e0b4f6fe6813e7cd83aded59038518749a792d27e
15b01fd452218cfedb1750058fbc137016b30cc40b4b56c94802acb5ae429fd0,1,2,1,0.00878719,1593006716,Vote,d119f1cab7cd6acb4507716e0b4f6fe6813e7cd83aded59038518749a792d27e
6427c1f8797bd1408cdff05b8fd756212a801aab790647e041b3ab6fa7c94338,1,2,1,0.00887451,1592996770,Vote,8cab84a5bd45b7f3491dc7135f8754bbc49f3377d66a0842c6baebe4803c2fb9
17f26af2369427848009494a0b93779e60a34f296fbadf72cf51a8e6c47ec1c4,-1,24,1,0.00878774,1592895630,Regular,528dd61ad60af49fd9c9c1ea4340f68c4e9bb46cb2cf0da2cf1cc3063bf1e44f
528dd61ad60af49fd9c9c1ea4340f68c4e9bb46cb2cf0da2cf1cc3063bf1e44f,1,2,1,0.00878774,1592751095,Vote,17f26af2369427848009494a0b93779e60a34f296fbadf72cf51a8e6c47ec1c4
a18064b10931e8c094362cba66b1e5da2349d3789adb002684ae739b3cf47375,-1,69,1,0.00878775,1592636612,Regular,ddbf6f482c0431952449c21b387177e81801df2e446836729762667a3421e7d8
ddbf6f482c0431952449c21b387177e81801df2e446836729762667a3421e7d8,1,2,1,0.00878775,1592525128,Vote,a18064b10931e8c094362cba66b1e5da2349d3789adb002684ae739b3cf47375
1c4a623b924d448a94423adbff30c959d3836a05922b8cc4fc17da4b3a12fbf3,-1,37,1,0.00878776,1592464260,Regular,ce54ce7a83fa8a3ac56e876cdaa9ca89a8ca2771aa414df228a5d211677a1174
ce54ce7a83fa8a3ac56e876cdaa9ca89a8ca2771aa414df228a5d211677a1174,1,2,1,0.00878776,1592345286,Vote,1c4a623b924d448a94423adbff30c959d3836a05922b8cc4fc17da4b3a12fbf3
73ad15d69d58de79e6148278eb68c1bb8fba714bc0fc27733e7307b40cb3efc9,-1,59,1,0.00932461,1591686773,Regular,bba6dcbf4bf921d1878bc360ced22864f9454deb67a101ff8590e38e4dec97e5
bba6dcbf4bf921d1878bc360ced22864f9454deb67a101ff8590e38e4dec97e5,1,2,1,0.00932461,1591535866,Vote,73ad15d69d58de79e6148278eb68c1bb8fba714bc0fc27733e7307b40cb3efc9
65d0de6f58e9ad4fd41628a93032f9b928d8776e2a8b610a80a15b78ed7c7d2a,-1,92,1,0.00887507,1591340463,Regular,0cf4cceefb0f4a24bfb3e8544e20311054e169e0fa966b3f5a88b0d3a06849fe
d8fb99b76cc7f913e02b4d63edee1c57348dbe936509fe08505e6d8f5d7932cc,-1,2,1,0.00896325,1591254214,Regular,e7ed2edf4c5bf68ba52fecc96ef2b64cbc02503153be6a8317e232b5070b070e
d8fb99b76cc7f913e02b4d63edee1c57348dbe936509fe08505e6d8f5d7932cc,-1,8,1,0.00887505,1591254214,Regular,58aceee9cae1b22737de3d7f9285de28c52d154b8adf93e23294bb78a501721c
d8fb99b76cc7f913e02b4d63edee1c57348dbe936509fe08505e6d8f5d7932cc,-1,62,1,0.00887507,1591254214,Regular,03dd5321857281d4d65286f00ab0b9b397d5d111f5a3e23b53dc64596b21e2d4
0cf4cceefb0f4a24bfb3e8544e20311054e169e0fa966b3f5a88b0d3a06849fe,1,2,1,0.00887507,1591215232,Vote,65d0de6f58e9ad4fd41628a93032f9b928d8776e2a8b610a80a15b78ed7c7d2a
b722cf07324eb85d25e435dffc3f7ade6f995fdd9bb733ce4523cf248d32f66b,-1,19,1,0.00896325,1591168099,Regular,647e147848ad6f0a750ce2d7509d301e4c020c276fd4c65829611b6b7b05fa38
03dd5321857281d4d65286f00ab0b9b397d5d111f5a3e23b53dc64596b21e2d4,1,2,1,0.00887507,1591165749,Vote,d8fb99b76cc7f913e02b4d63edee1c57348dbe936509fe08505e6d8f5d7932cc
58aceee9cae1b22737de3d7f9285de28c52d154b8adf93e23294bb78a501721c,1,2,1,0.00887505,1591146151,Vote,d8fb99b76cc7f913e02b4d63edee1c57348dbe936509fe08505e6d8f5d7932cc
e7ed2edf4c5bf68ba52fecc96ef2b64cbc02503153be6a8317e232b5070b070e,1,2,1,0.00896325,1591113673,Vote,d8fb99b76cc7f913e02b4d63edee1c57348dbe936509fe08505e6d8f5d7932cc
6a117a8117411539ef585b992be64f6dc6c0720d09b736ba6f0a24106d566277,-1,6,1,0.00887562,1591081233,Regular,f4f2d91d470ebacaa06febe43d8a80006538533412f824299ea5a834ef48961d
647e147848ad6f0a750ce2d7509d301e4c020c276fd4c65829611b6b7b05fa38,1,2,1,0.00896325,1591058506,Vote,b722cf07324eb85d25e435dffc3f7ade6f995fdd9bb733ce4523cf248d32f66b
62faddaac0ea340e389385f09ba72c3f9d284660bf6b83e597bb80e45fe5f527,-1,70,1,0.00896383,1590995804,Regular,8dd2cd5759069dd428a788431b90424c0ef0566ac4b639c89bcb3374cfababe2
62faddaac0ea340e389385f09ba72c3f9d284660bf6b83e597bb80e45fe5f527,-1,7,1,0.00896383,1590995804,Regular,6bf9d438a84096e8328c22d25a275c32d184d9840e4c7c1552f36e875b178f1d
f4f2d91d470ebacaa06febe43d8a80006538533412f824299ea5a834ef48961d,1,2,1,0.00887562,1590979283,Vote,6a117a8117411539ef585b992be64f6dc6c0720d09b736ba6f0a24106d566277
6bf9d438a84096e8328c22d25a275c32d184d9840e4c7c1552f36e875b178f1d,1,2,1,0.00896383,1590876961,Vote,62faddaac0ea340e389385f09ba72c3f9d284660bf6b83e597bb80e45fe5f527
8dd2cd5759069dd428a788431b90424c0ef0566ac4b639c89bcb3374cfababe2,1,2,1,0.00896383,1590861110,Vote,62faddaac0ea340e389385f09ba72c3f9d284660bf6b83e597bb80e45fe5f527
c92c613a05297d5f955464f9e5ca616bcc4eb751e1efcd3a710e3bb9d57ccede,-1,61,1,0.00887565,1590649777,Regular,e7e63fcdba3fe3d7b715c64185fda8a6fc2c16bcb482b8a966c278db060a4ec6
e7e63fcdba3fe3d7b715c64185fda8a6fc2c16bcb482b8a966c278db060a4ec6,1,2,1,0.00887565,1590552420,Vote,c92c613a05297d5f955464f9e5ca616bcc4eb751e1efcd3a710e3bb9d57ccede
bbafae0d97bda07e8b63b7bc0753b66e8c1c80956c0b3c716fad87c2194c2c34,-1,32,1,0.00887565,1590477371,Regular,acad17ca750f29d041acd41cca9dbba856a6507022d819a5a05e19ee9d49de99
a50ddd965ebe90a210a09e9b4f61f7778786b57449f7899f3e044b7950f50063,-1,58,1,0.00896382,1590390639,Regular,2e43a3f55f8371a0f1354d68fb3eec7e62abe98b08a3d521209b68429a585bc8
acad17ca750f29d041acd41cca9dbba856a6507022d819a5a05e19ee9d49de99,1,2,1,0.00887565,1590388140,Vote,bbafae0d97bda07e8b63b7bc0753b66e8c1c80956c0b3c716fad87c2194c2c34
2e43a3f55f8371a0f1354d68fb3eec7e62abe98b08a3d521209b68429a585bc8,1,2,1,0.00896382,1590271751,Vote,a50ddd965ebe90a210a09e9b4f61f7778786b57449f7899f3e044b7950f50063
7606a69c10b13fd5c2bfdc93ce06afbb18ae1d637c77688fcec59c188a98ac44,-1,27,1,0.00905288,1590217647,Regular,9bb045095e15ceae2f1e25a76366ba61249876876f53a4197b7c1dca9e6c8d5d
c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5,-1,77,1,0.00896384,1590130837,Regular,7e2a2bc8a85f18bfeb5877f422ba6c4529a0f48c2a30df3eefdbf5fe110394df
c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5,-1,45,1,0.00896384,1590130837,Regular,0fa3a9761802c446383d87a64f710faf2dc78f641d2b8bcbdeb34ceb472ced71
9bb045095e15ceae2f1e25a76366ba61249876876f53a4197b7c1dca9e6c8d5d,1,2,1,0.00905288,1590104670,Vote,7606a69c10b13fd5c2bfdc93ce06afbb18ae1d637c77688fcec59c188a98ac44
0fa3a9761802c446383d87a64f710faf2dc78f641d2b8bcbdeb34ceb472ced71,1,2,1,0.00896384,1589996018,Vote,c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5
7e2a2bc8a85f18bfeb5877f422ba6c4529a0f48c2a30df3eefdbf5fe110394df,1,2,1,0.00896384,1589993449,Vote,c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5
fb8aad1e03ea1e97067fc246d1d874f2255af40b8468ffa256dab82c7df921c3,-1,42,1,0.00896384,1589959057,Regular,72fd997209cccd240cbc85d7dad8a6ba84f91de58fc7180658371aa82ec0d4ca
72fd997209cccd240cbc85d7dad8a6ba84f91de58fc7180658371aa82ec0d4ca,1,2,1,0.00896384,1589783691,Vote,fb8aad1e03ea1e97067fc246d1d874f2255af40b8468ffa256dab82c7df921c3
1f3f37b587368656419e1b06e923ee0c0e63aeec46a7ab94184e4d1b4bd953c6,-1,44,1,0.00896384,1589698889,Regular,908ced671049e29edcca80bcde9a5072ce669f583fecb6dbc72b5f64de8e49c2
1f3f37b587368656419e1b06e923ee0c0e63aeec46a7ab94184e4d1b4bd953c6,-1,34,1,0.00896382,1589698889,Regular,bd52034fe297b02559bddc2fbcbfe957277138169e7622000c3d3e26e09bca9b
908ced671049e29edcca80bcde9a5072ce669f583fecb6dbc72b5f64de8e49c2,1,2,1,0.00896384,1589624324,Vote,1f3f37b587368656419e1b06e923ee0c0e63aeec46a7ab94184e4d1b4bd953c6
bd52034fe297b02559bddc2fbcbfe957277138169e7622000c3d3e26e09bca9b,1,2,1,0.00896382,1589540582,Vote,1f3f37b587368656419e1b06e923ee0c0e63aeec46a7ab94184e4d1b4bd953c6
7158e681606a2e8b889b3c1fcf993d78badb575a0dd9b543d7fd0497b2ce9886,-1,41,1,0.00896442,1589094097,Regular,c2d1449cc467fba5c339df0b3078d7c582ad16a05da88b68623a50270cff4190
c2d1449cc467fba5c339df0b3078d7c582ad16a05da88b68623a50270cff4190,1,2,1,0.00896442,1588997381,Vote,7158e681606a2e8b889b3c1fcf993d78badb575a0dd9b543d7fd0497b2ce9886
4010dae96205ab89935979e306fdeff49178ff2bde2959effdac843b7aeba0f8,-1,29,1,0.00905347,1588921860,Regular,3c75edac6d0f468491990048a9782f5a10e569c9da2b3dde56303e4e6ae64491
b47d89bc42c792f849a437248849a1e0430f9107e5580fe139ff14d07248226b,-1,42,1,0.00905349,1588835058,Regular,3a34692e61d376f86210ddcb9ac87817702aabd7f3dd6eb1578c05cb3ea4b78c
3c75edac6d0f468491990048a9782f5a10e569c9da2b3dde56303e4e6ae64491,1,2,1,0.00905347,1588764084,Vote,4010dae96205ab89935979e306fdeff49178ff2bde2959effdac843b7aeba0f8
37faeae90b07cdb4af6cf7cecc7ee315918201a2cc3991e12c8ff0ec386ad9f3,-1,5,1,0.00905348,1588748730,Regular,c93177762130d2650146e4722e8fb0ca81ff1f01756626810bb06b54d19db212
37faeae90b07cdb4af6cf7cecc7ee315918201a2cc3991e12c8ff0ec386ad9f3,-1,26,1,0.00905349,1588748730,Regular,6d72b08bb3117d0df2df028401b17029451d44d193acdfa3e2720c1321e0b577
3a34692e61d376f86210ddcb9ac87817702aabd7f3dd6eb1578c05cb3ea4b78c,1,2,1,0.00905349,1588711426,Vote,b47d89bc42c792f849a437248849a1e0430f9107e5580fe139ff14d07248226b
6d72b08bb3117d0df2df028401b17029451d44d193acdfa3e2720c1321e0b577,1,2,1,0.00905349,1588635425,Vote,37faeae90b07cdb4af6cf7cecc7ee315918201a2cc3991e12c8ff0ec386ad9f3
c93177762130d2650146e4722e8fb0ca81ff1f01756626810bb06b54d19db212,1,2,1,0.00905348,1588583314,Vote,37faeae90b07cdb4af6cf7cecc7ee315918201a2cc3991e12c8ff0ec386ad9f3
