tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d249d934f6bceb97cf45b34586c3edd155182976bc8aca1730cd8437df9ad1c3,1,2,1,0.009144,1586568747,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
3b413cee7bc9f79d1e1ee0591927a91a97020c991989e2708e8916ae17b262a3,1,2,1,0.00941987,1584424754,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
54f2ffa87a6c09eaea38ad8d4a58ebe17d77fde87e960778dc72bded8d3c71fb,1,2,1,0.0092354,1583985638,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
57a80f70fb527279dc5af991647752d685b013f2056bbf4641522f828949b2d2,1,2,1,0.00942047,1583441042,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
62f6e38a55a6f5edba42beb20094a24db2bfaf1aa7b9c290ea58ca84f04bd424,1,2,1,0.00932784,1582716818,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
0d9f50fc2aff5d52471340d9366b36f324b7992a018aeff7b7ea08e0302e6ac4,1,2,1,0.0093285,1581458327,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
7dc17fe606893961dbfda59c1bbc428816e8b90a5d4f89f7862e08cb40fa4da8,1,2,1,0.0093285,1581098182,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
0fd2425cf5903fb56316c6750f2e39b84f817609b9102068f50ef7a36ad30353,1,2,1,0.00942111,1580441462,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
dbf796c102e0ed05351e9176680b31793166254e9b92dc45643fbaa2bba1274b,1,2,1,0.00970519,1579170821,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
ad5699021445276865373b906930fd412ec1ca45b868adb162b94f1edf6073bd,1,2,1,0.00942173,1578471865,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
012848ac4e3fd4b8b8028af80a13fda7f8fc936a3b519a6f660bcd75c478807d,1,2,1,0.00951534,1578359873,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
0e9dcf6c8885d3b62d0524640b32554e6f466304269f53fbdb52564647aab749,1,2,1,0.00960982,1578189927,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
ef43a3ebcc4a8638fdede82e2781f49ca2f8db6ced2537aa23894eafd3810e12,1,2,1,0.00970591,1577039079,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
16e675a900110acbbb60d676e0d2a270f3469665695ed654bcd0671e41aaa7a3,1,2,1,0.00970664,1575714118,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
fc95643f9b42a94863c51b292c706c9edaf264348316e2244fc878efa9662cc5,1,2,1,0.00980373,1573668156,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
d9ee5ffde5f4d71224a5349dc8c82dd0e505eb87fd7f708533809905e6bae8c8,1,2,1,0.00970741,1573233120,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
4658ba96643f1759743ba19091270adad1e2a3ae811d8ebc6416e9c8f4a75220,1,2,1,0.0098037,1572835700,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
7d069dcb56191f2adde3d757b4a7f519ef8ab79e985dc69cec1916758596540f,1,2,1,0.01030042,1572526922,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
fcb717b3af28d10fe998d1240aa84a1a98f165b7aedd3d530f6efbdb7f1ce24d,1,2,1,0.00980444,1572084100,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
d821a95c414775b07b48cb8371920420c7fa9038309f6484768831234b2eb19c,1,2,1,0.00990178,1571887542,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
c427024270591b34cc695655d6f2b4e3ca2ed491ea221191ed6430b288ba71ab,1,2,1,0.00980436,1571414041,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
fd28737ebb9a6230ae3ebfcbdd23aea71f7f5d71f78e6a5b161f5fac3889b4b0,1,2,1,0.01019937,1570761675,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
7c00ab3c1d1e0b7cd499b3a272062bbeca3914ab13a0aaa95645e48dc1de8b3b,1,0,1,0.01049605,1569740456,Revocation,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
61f372f54c99c6ea552baa10bac94fbedbf5d67ff5fd9e68256ab002fcd2ed84,1,2,1,0.01040606,1564691834,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
92afd40b598c595b2fecd968b60209a7efc6c1b3ec0805f9c1379a95e768f4f1,1,2,1,0.01040606,1564121112,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
b4e5da7ac97d2b579871e649c421606717684e9a5dc6fe5efc1ef61a7e34f7c5,1,2,1,0.01030392,1563568853,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
e88e6d51c2c77b46eb8ab75c6fb3411ccf367fe83ddafc56e5daa75e7d7282ac,1,2,1,0.01061429,1562311897,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
e92c6aba99df1f4535e974d2cbb5d083cfa1d0295ce07cabedc69bb3a70f6fc7,1,2,1,0.01051105,1561359791,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
fe0e960a5474dd7fa54381f5b5fcaed11da5458573d0fad15a3e8aa528425f76,1,2,1,0.01061522,1561022342,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
4e9755e51f6dca10a61018d8b43f8fee1409a281416e8705c38ee9e454aeb1e0,1,2,1,0.01051105,1560064425,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
de8dc96fcfe2694c1784c8fb2c5ed81afbf290157186554a278ab908b8393fec,1,2,1,0.01061619,1559064401,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
d315180d14da7402171fc167faf77d15b72f94a8d07860c7c69599a7db35bb99,1,2,1,0.01072137,1558746247,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
7c4632463bb1700d4a30edcc64c783e2e74376f9392bdd486fbc0f1bc8588090,1,2,1,0.01061702,1557241587,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
3b5ef2bcb9f05bb2176a2498ce82d571520dfe97de79ac36745b930027ddcefb,1,2,1,0.01061702,1556535072,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
c871941fccdefcd931900ab6e7b1933ccaaef4aa0c55dc2101f8d148fa4a44be,1,2,1,0.01104422,1555983055,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
7f5a80343d673181667e5462295d882d41a5bab1bea9cca201e7d4066c5201cf,1,2,1,0.01093688,1555883199,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,109,1,0.01115561,1555082953,Regular,18f7be37b14a57b98f0399abcb2089ae6e6381d69b1343efe9685439c5f1890e
007704cd4412bada448fa6ec551b023f7a9393be0b5d7b8116413a7742582cef,1,2,1,0.01083072,1553840509,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
18f7be37b14a57b98f0399abcb2089ae6e6381d69b1343efe9685439c5f1890e,1,2,1,0.01115561,1552557011,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
af2f2a7eb6c6a7c3f472da283f8b97f7e0e3d8228f73c5ca022bb9fc814e9eb7,1,2,1,0.01104733,1550788128,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,243,1,0.01115783,1550602959,Regular,91803568421cfd085f5ec096f04cb2ea77c1302336e496175d974f92ed2dc53f
91803568421cfd085f5ec096f04cb2ea77c1302336e496175d974f92ed2dc53f,1,2,1,0.01115783,1550180098,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,206,1,0.01183891,1549384491,Regular,855b2aa4c46f9fd49fec9fad9267a47d73aad7e655fcff92a44e4f67609fd672
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,188,1,0.01126944,1549384491,Regular,964b5e29b2b574fc4e8d90b90f914c8072af3b496d74612415c3c85622e68e72
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,475,1,0.01115899,1549384142,Regular,f3992b78014472950a1841cf634fa468f0c6f49e85e1fc9195b7ce3afe446764
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,398,1,0.01126946,1549383257,Regular,101afe31996b22ab037a74a52e75fb8af724f030ddbbeecfe3674edff1b52e6d
964b5e29b2b574fc4e8d90b90f914c8072af3b496d74612415c3c85622e68e72,1,2,1,0.01126944,1548139869,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
f3992b78014472950a1841cf634fa468f0c6f49e85e1fc9195b7ce3afe446764,1,2,1,0.01115899,1547789321,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
101afe31996b22ab037a74a52e75fb8af724f030ddbbeecfe3674edff1b52e6d,1,2,1,0.01126946,1547323089,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
855b2aa4c46f9fd49fec9fad9267a47d73aad7e655fcff92a44e4f67609fd672,1,2,1,0.01183891,1545928274,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,518,1,0.01196298,1539530304,Regular,fb9ae11dabfc80de8f84ea9ec2cdc0c7764b78356cfe735f2a0a84fed0bc2f13
fb9ae11dabfc80de8f84ea9ec2cdc0c7764b78356cfe735f2a0a84fed0bc2f13,1,2,1,0.01196298,1537211176,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,118,1,0.01208262,1535028915,Regular,da337f22b819bdc49cf357a90887de2e3d44c99144aef47a931824224c034405
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,251,1,0.0120842,1535028915,Regular,c08cd17ac5d7899994a2a402397c932ace049b130ad27096ea458b68aeebe4e2
da337f22b819bdc49cf357a90887de2e3d44c99144aef47a931824224c034405,1,2,1,0.01208262,1534675829,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
c08cd17ac5d7899994a2a402397c932ace049b130ad27096ea458b68aeebe4e2,1,2,1,0.0120842,1533226346,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,28,1,0.01220339,1532327392,Regular,8f50246f85068f17042347e2584226672f7c1dc903a3580def5e9dddc2bf36ae
8f50246f85068f17042347e2584226672f7c1dc903a3580def5e9dddc2bf36ae,1,2,1,0.01220339,1532128717,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
