tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6282fe986e35670059d94e13aa9c81889881856d8f682d187fef67d255918558,1,1,1,9.90722159,1468341542,Regular,df58d1e62fac171d93bb4afe4ac9b8ae4e41199add4204d49a5901c784f7c7e0
7b08ff59cfead7568d697c46b7c47c5e4b808b25741f5290af89c72059458591,-1,28,1,9.93678253,1468159554,Regular,5754dac33e877487fb4d98990f02128985ea50c1403c5e65aa3bb985cfea2425
5754dac33e877487fb4d98990f02128985ea50c1403c5e65aa3bb985cfea2425,1,0,1,9.93678253,1468158217,Regular,7b08ff59cfead7568d697c46b7c47c5e4b808b25741f5290af89c72059458591
3673346eb257fba8c5e251109d896830d31b44e14a92ba5d2ca7e6efee387d66,-1,43,1,9.90060722,1467956860,Regular,400cf8ffc389666bbc9c0827ca0d2f2c86b9839b7fa8c6f5a4c4dfe5bf6f00d1
400cf8ffc389666bbc9c0827ca0d2f2c86b9839b7fa8c6f5a4c4dfe5bf6f00d1,1,0,1,9.90060722,1467955439,Regular,3673346eb257fba8c5e251109d896830d31b44e14a92ba5d2ca7e6efee387d66
67cec4fb88ea6475bb672718a58e9643a289186092a209bbece0cf694cad84fa,-1,26,1,9.94917851,1467802660,Regular,e0ed80aa3eb318e69aaa5ce0638e123e30dc392af3de35c2d63688ab7cf8d5d8
e0ed80aa3eb318e69aaa5ce0638e123e30dc392af3de35c2d63688ab7cf8d5d8,1,1,1,9.94917851,1467767762,Regular,67cec4fb88ea6475bb672718a58e9643a289186092a209bbece0cf694cad84fa
5ba261cf52736e082a43efd80e25712f21fcd9a33a8e4d50f688ef1d34bf3009,1,1,1,10.00381848,1467617493,Regular,eae2a5b091f0e9f5718feb343284e108663b9bdf21973faa12f660622d2c7a08
a3553966d0db351ddba8b7b08eee1794e0427b121f0f9a40f70ea863afab90ec,-1,17,1,9.96791502,1467475886,Regular,a3f6cdec22d4651dd33c1cef354391356da912eaa39a453ac6b0f486f8c87ee9
a3f6cdec22d4651dd33c1cef354391356da912eaa39a453ac6b0f486f8c87ee9,1,1,1,9.96791502,1467472582,Regular,a3553966d0db351ddba8b7b08eee1794e0427b121f0f9a40f70ea863afab90ec
fb1c9d94432a76c615f3dcb5e23d944ed1be70f133bc0225678ac56b51bfb0c8,-1,34,1,9.99424182,1467471839,Regular,f58a7d72b73f556fb6dd4c89408659b03748e89d91ff8b9c855e106d55a0c602
3a0149640479a33ef7a51d14bf162a9058f6bc7f47f9220651e99a2f9849d6ca,-1,18,1,9.93337603,1467306457,Regular,cbbbb93c6077c3b3596fcd971514ef68bc44e10489d5154115d4cb92ef319cec
cbbbb93c6077c3b3596fcd971514ef68bc44e10489d5154115d4cb92ef319cec,1,1,1,9.93337603,1467304154,Regular,3a0149640479a33ef7a51d14bf162a9058f6bc7f47f9220651e99a2f9849d6ca
9bd9bf67f865f1255749eed3edfbe34ed93f4656b7d3bebd6b9f6bf138dd0158,-1,29,1,9.90360151,1467112191,Regular,6efcfc73e8a4af809b6128578cbd17ab92037ff0cf9f63be830c3736514aec27
6efcfc73e8a4af809b6128578cbd17ab92037ff0cf9f63be830c3736514aec27,1,1,1,9.90360151,1467105806,Regular,9bd9bf67f865f1255749eed3edfbe34ed93f4656b7d3bebd6b9f6bf138dd0158
b59e84236518e23930dc8858e4cb3e5fb7bd0e5f8fe1cffae2a974d61e73ba2b,-1,32,1,9.95671479,1466992136,Regular,2ea0326b67f0b17f289cf0a8097a2459ce27b0c3035ef5a5ada6816e925d32e1
f58a7d72b73f556fb6dd4c89408659b03748e89d91ff8b9c855e106d55a0c602,1,0,1,9.99424182,1466943530,Regular,fb1c9d94432a76c615f3dcb5e23d944ed1be70f133bc0225678ac56b51bfb0c8
2ea0326b67f0b17f289cf0a8097a2459ce27b0c3035ef5a5ada6816e925d32e1,1,0,1,9.95671479,1466739308,Regular,b59e84236518e23930dc8858e4cb3e5fb7bd0e5f8fe1cffae2a974d61e73ba2b
202f19ab3ba9b233ab401582f19713128a3e01b799cef9403a01c87acffac720,-1,25,1,9.96613429,1466609457,Regular,d2c5f06baa76c5f885244e896208b3ff3eb33bc321f44119425b864468c45b67
202f19ab3ba9b233ab401582f19713128a3e01b799cef9403a01c87acffac720,-1,24,1,9.9390743,1466609457,Regular,eac57b7cb900d77d23e5a28ad4cbe30c183aef66dc63404268928e59952b39be
d2c5f06baa76c5f885244e896208b3ff3eb33bc321f44119425b864468c45b67,1,0,1,9.96613429,1466580306,Regular,202f19ab3ba9b233ab401582f19713128a3e01b799cef9403a01c87acffac720
eac57b7cb900d77d23e5a28ad4cbe30c183aef66dc63404268928e59952b39be,1,0,1,9.9390743,1466390901,Regular,202f19ab3ba9b233ab401582f19713128a3e01b799cef9403a01c87acffac720
8deebe2a912785b32ca9791047b6135be0c248a2974e2a8f1b3fa7e915ba2caa,-1,23,1,9.96979427,1466325892,Regular,171305b633e9340c969f7cd57f91c0482958eff5b1abaff522d8a1499e1b6c6a
3842468e9ed580f8f65392f2a2312adc84462bc3cc34177e304e9af5c4f97dc9,-1,33,1,9.93448114,1466284869,Regular,f384a2adf9f8e4b2ca119c31910e97fe0e627a1d68d2c65faebebe2f6394706a
171305b633e9340c969f7cd57f91c0482958eff5b1abaff522d8a1499e1b6c6a,1,0,1,9.96979427,1466227275,Regular,8deebe2a912785b32ca9791047b6135be0c248a2974e2a8f1b3fa7e915ba2caa
f384a2adf9f8e4b2ca119c31910e97fe0e627a1d68d2c65faebebe2f6394706a,1,1,1,9.93448114,1466111353,Regular,3842468e9ed580f8f65392f2a2312adc84462bc3cc34177e304e9af5c4f97dc9
