tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d2256a774b02492c9d0a86c8d2db2f1099ce843bc06fadfc70237d9f1ad4d35,1,2,1,0.06809105,1511209936,Vote,37c534e603806c8a7b93da857a95996b142a3d3401d5746fffbdf17ded42f258
e4698139251b392decb94fbf0f0c6a03000cf72dab58914960e0b83f50dddad8,1,2,1,0.06943468,1511188834,Vote,9f6c1b912e80390cd12b562a971a668669d70ad2cdd128c1f29ca342b81c6a28
e47641ea412b94f3f827b48ee8ffff811681ef00d1554fc7da14c1d461a80d3d,1,2,1,0.06876036,1511182360,Vote,55ed938fbb61d9cbdbb6d04eac74a2425d977918afab42dcd0cfdc4a0ff516ea
1b6ffe914dd965e95f0dc18da65c92257c8f59495184b93bc605b6f243ea3751,1,2,1,0.07011498,1511155439,Vote,3f20295caa980ec407fc78bd0cee108c5756fc2745fbb7bd49a886f5aba6c29a
9735b2eb00b41645f405d0f11658b0b030a0bcd716abfbdac71664eeaa672de9,1,2,1,0.06808978,1511155439,Vote,f74da8e01d65ff4d87dee3a2059e2b5a3b46f5586448dd5c666bc502e9b8102e
82991f27acff9b02100f5f4061a1fcbbaaee86e1d857a84060df41841ad89f42,1,2,1,0.06875886,1511127889,Vote,fc7c376c9eafd577312d9070f05c94cb826732a88281fbb60a92afb9c93a3325
0556eed3a52dd042a9ba3d7e19ce8285176bc062bdb6d00824823aee9b9b5093,1,2,1,0.06875886,1511126008,Vote,b87fb6593fbe7bb9669672799f06a3b6e9891673ba19173b0fdfadcb3a5109c2
b96cdcd47ac78adcdea4fbbc4edbd1d76dabfd1f767e3df360d2108c8e81c5cc,1,2,1,0.06809105,1511119814,Vote,543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8
56899812bbdf38c0e8626c384a4da3a9233408827d62306258718ff3ffa37ef6,1,2,1,0.07011453,1511107733,Vote,f348b80e0fc69bd94a3abff746f22853359034d36787b5eaf49f4200ef5f13d1
319650cc99c94163bf90503c3e9f8b84763cbd26b5c6c575753b408412eefbef,1,2,1,0.06875792,1511085027,Vote,154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e
edfd1a836380d98d1ecb85ec172a4ccc29b0d8432b6bef754429dc8ac553cdf1,1,2,1,0.06943469,1511066320,Vote,345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb
b397592cbc4ac956f9c9100ab946b3f825091b39bb7eca719e40b9ad91994fd4,1,2,1,0.06876036,1511061446,Vote,9f6c1b912e80390cd12b562a971a668669d70ad2cdd128c1f29ca342b81c6a28
ed97d604a6186b542f83f975bdf3eedf57c87c2ef6edfc0d573742bde9af5879,1,2,1,0.06943468,1511058384,Vote,dc93f9cb0ff7bc89b6fec3ff3d127816ec04a69fad866d6a6e8ccfb9be68d6e1
0ca259ea026589eedb8dca9434841d002e0e07734337ee165ae48bc58833536e,1,2,1,0.06875792,1511013722,Vote,724101882f22d906e2f5dec380f0cdf1e40af45015ca26f901bb5ac4427e0316
ee58a34c16b95fbdb87d52d518f619ac1aaeb6915996817e7ebf14465aa7cfbd,1,2,1,0.06875886,1510982071,Vote,f367c905a4e4d585a02bfd0ffde1e0367f2147475d492fcd260988d4be097a57
e02d9918ef7f34ce1c69edb9fa411c35939436297d90078c34ab46a0336e2027,-1,20,1,0.07015823,1510957274,Regular,38fe0f735e87c87adc7382278e5af4a99010b56b96a9e43ab59ce6903810e343
e02d9918ef7f34ce1c69edb9fa411c35939436297d90078c34ab46a0336e2027,-1,5,1,0.07086082,1510957274,Regular,2d44d3f55360107fbd42cd96f99d9f932397c348e4047522237809b9d3821e43
e02d9918ef7f34ce1c69edb9fa411c35939436297d90078c34ab46a0336e2027,-1,70,1,0.07225402,1510957274,Regular,d1eb2bb9c498e85ef2e1cc408130d2510f66a94d3bd050d2801bc164aaa3a446
e02d9918ef7f34ce1c69edb9fa411c35939436297d90078c34ab46a0336e2027,-1,63,1,0.07294982,1510957274,Regular,6b49cbbe2629c8126fca7b13bfc683461eaf64817debbd3513840152dae56d46
e02d9918ef7f34ce1c69edb9fa411c35939436297d90078c34ab46a0336e2027,-1,51,1,0.07223746,1510957274,Regular,2c12857be5a15fc0691d1bf5dfa4a86f7a4fa0d10063c4bcd5e3d6c9e47a7945
e02d9918ef7f34ce1c69edb9fa411c35939436297d90078c34ab46a0336e2027,-1,18,1,0.07081636,1510957274,Regular,4aec9bf6599bc7fb5aeecd79e30a6ee8ce85df51dd179bc68ede8ccd7467d243
e02d9918ef7f34ce1c69edb9fa411c35939436297d90078c34ab46a0336e2027,-1,95,1,0.06875792,1510957274,Regular,74980a6ba0a3af42a82f942524f6979b43e34158d9853901881f9b7ab61c4848
e02d9918ef7f34ce1c69edb9fa411c35939436297d90078c34ab46a0336e2027,-1,89,1,0.07222167,1510957274,Regular,23236ec5edb51fc6066b29aef24099b6eb02685da1f6af2912e5cf77cf7ef447
5c3aef5903d23d227107e1475c5d5277e46c5e708b0ac86d6bdb60a706d6dc2b,1,2,1,0.06875886,1510902655,Vote,ce7e672b0e6c60f2cb530ee5027d00b7c7f5afd0f5366b14293780fecb4f922e
fbe304e3c0f0fc1c0d10e5322d4adbded5507df2fdb5287032850fee4dd21069,1,2,1,0.07079965,1510897287,Vote,b891e2bca75e795c1ddca0e7d9e38fa04adba0b9eca1de4e127de4c93a808836
18e30c7af747ead77323ee081a5dda27ec26dd0a7824125cc950a928ec6b6fc4,1,2,1,0.06943468,1510881465,Vote,d6b5f1b74f7674a3cd1195bf68836771af301b861450944362767098240a9592
a4eb7602b7ccf88a033fdd87cab9a9ffb221edb6afd6589e3fe6033c4d0fb961,1,2,1,0.06876036,1510874877,Vote,63373130bff46c0aab62a03412259c3de0bae1a4e70117fecf6acb437a117212
ddadb48af7e2f22902b6dd9788ffd9c4ef524a15f4a2acb7ef200e0a65ae59b5,-1,74,1,0.06808978,1510854134,Regular,5ea73794bd66faa579428cd2af0e9b20e415b4780d4e467c7031b85b224f3c9b
ddadb48af7e2f22902b6dd9788ffd9c4ef524a15f4a2acb7ef200e0a65ae59b5,-1,14,1,0.06875886,1510854134,Regular,220ea3ef5c0c93456bd879ed6c3a8998b0a2348aba6ed3459834d242dc9c1521
ddadb48af7e2f22902b6dd9788ffd9c4ef524a15f4a2acb7ef200e0a65ae59b5,-1,28,1,0.06808978,1510854134,Regular,8b1a7e536e4d628fb5ae9fc319d906535a90e57e3ce367024dfd8540eb435f42
ddadb48af7e2f22902b6dd9788ffd9c4ef524a15f4a2acb7ef200e0a65ae59b5,-1,29,1,0.06943469,1510854134,Regular,cf2fed910bcc4b5506bff1f4f4e4b990942d0bb4b6fdfb38e893684a99c6c444
ddadb48af7e2f22902b6dd9788ffd9c4ef524a15f4a2acb7ef200e0a65ae59b5,-1,64,1,0.06808978,1510854134,Regular,eef68fea2841cbb69c2a5804d751a2f37826c3f463539f91e7a62c5e210ca786
75fa24fd3a64b92fbb3fd0c415a363b66bded0c4cf015306e99aab9b56b10bf4,1,2,1,0.06876046,1510844781,Vote,345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb
4685f4f455a3463704a511748aaf74d696eaf320dfb4eeb2bf00d50b5f9d61ed,1,2,1,0.06875886,1510844234,Vote,154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e
b57aac4474d10c2b8f381e027f97247c19114ad3a2d0a19afb2e9809691242da,1,2,1,0.06876036,1510838977,Vote,b09e0f4938cb5e76432bcf71f61fdd39a3619cbe9c8e1fce6c49437ca200f543
ec2ce75890589481be05968cb4e4e67f1c07cc8db74d43211763383079a0c4f2,1,2,1,0.07219627,1510795959,Vote,345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb
5ea73794bd66faa579428cd2af0e9b20e415b4780d4e467c7031b85b224f3c9b,1,2,1,0.06808978,1510764667,Vote,ddadb48af7e2f22902b6dd9788ffd9c4ef524a15f4a2acb7ef200e0a65ae59b5
eef68fea2841cbb69c2a5804d751a2f37826c3f463539f91e7a62c5e210ca786,1,2,1,0.06808978,1510760802,Vote,ddadb48af7e2f22902b6dd9788ffd9c4ef524a15f4a2acb7ef200e0a65ae59b5
8b1a7e536e4d628fb5ae9fc319d906535a90e57e3ce367024dfd8540eb435f42,1,2,1,0.06808978,1510725440,Vote,ddadb48af7e2f22902b6dd9788ffd9c4ef524a15f4a2acb7ef200e0a65ae59b5
220ea3ef5c0c93456bd879ed6c3a8998b0a2348aba6ed3459834d242dc9c1521,1,2,1,0.06875886,1510721412,Vote,ddadb48af7e2f22902b6dd9788ffd9c4ef524a15f4a2acb7ef200e0a65ae59b5
cf2fed910bcc4b5506bff1f4f4e4b990942d0bb4b6fdfb38e893684a99c6c444,1,2,1,0.06943469,1510690580,Vote,ddadb48af7e2f22902b6dd9788ffd9c4ef524a15f4a2acb7ef200e0a65ae59b5
0830a3bd4b6f6c44cbf47b9743942d454f08cc9bced06071f860ffafd3eb650a,-1,72,1,0.06946258,1510671698,Regular,f977deb0c64a22d1bfca0d9b42980e6e0c27cfd113eb423bdaf1dbe169012de8
0830a3bd4b6f6c44cbf47b9743942d454f08cc9bced06071f860ffafd3eb650a,-1,95,1,0.07014354,1510671698,Regular,77c2e26a428f72d2d5d22e0812cce9d6814a894d8909166960a1df1305de46e9
0830a3bd4b6f6c44cbf47b9743942d454f08cc9bced06071f860ffafd3eb650a,-1,93,1,0.07155474,1510671698,Regular,eabae5002d64cf33defef67fb13ba0c891b9784f46aae3cc79b4ce63af7d31e9
0830a3bd4b6f6c44cbf47b9743942d454f08cc9bced06071f860ffafd3eb650a,-1,76,1,0.07086092,1510671698,Regular,5de890b81f131b9b91892ce795421d3158572080df9524323761a4a390627ce8
0830a3bd4b6f6c44cbf47b9743942d454f08cc9bced06071f860ffafd3eb650a,-1,66,1,0.07084548,1510671698,Regular,35741d351b0529ccdfe32e3adbb16efed72e1c02640ac556662db8d1d7d90ee8
0830a3bd4b6f6c44cbf47b9743942d454f08cc9bced06071f860ffafd3eb650a,-1,58,1,0.06877262,1510671698,Regular,e3f0cb99a2236e27503c052a9fc887f3357e2ffb740a4021fbeb9e1b59233ee7
0830a3bd4b6f6c44cbf47b9743942d454f08cc9bced06071f860ffafd3eb650a,-1,35,1,0.07155518,1510671698,Regular,413c5f7e313e7ea4b4d72db77f5083fcc2c5514b27b164878a01564bbc0268e6
0830a3bd4b6f6c44cbf47b9743942d454f08cc9bced06071f860ffafd3eb650a,-1,27,1,0.07014369,1510671698,Regular,f679096a9793c7ed732d8b1ddcb459c80cd656480048dda05aba77883b580fe6
0830a3bd4b6f6c44cbf47b9743942d454f08cc9bced06071f860ffafd3eb650a,-1,7,1,0.07084561,1510671698,Regular,0273d80e0381118efa3ac67cf305daaea526270b7e84e81069814b98e292f6e4
0830a3bd4b6f6c44cbf47b9743942d454f08cc9bced06071f860ffafd3eb650a,-1,2,1,0.06875985,1510671698,Regular,440a25fc1e7efef84478b5142b0f107c9899f76070d7e92a83fcc8e07ffd44b8
0830a3bd4b6f6c44cbf47b9743942d454f08cc9bced06071f860ffafd3eb650a,-1,0,1,0.07079959,1510671698,Regular,ec1646eec65cdf765dab6ec951266270cc46c04df5cc9886059fcb7de962de14
38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708,-1,11,1,0.07014354,1510671698,Regular,98a3053ba20ee2f761c56f7b5991158f655a265277d659f979f495a64a242eea
38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708,-1,19,1,0.07086082,1510671698,Regular,327fc1cb63c33ac9ce2d863bd069eb4b2e156e05d37a74c2429922dacba176ea
38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708,-1,37,1,0.06944881,1510671698,Regular,f5321019b59c31cf28dd78cc82935a27258c7c3d948f73645e697b38d5d17beb
38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708,-1,53,1,0.07081491,1510671698,Regular,4259e3445cb93963e66a0a6df86c93cc1ebcca1d14ca881e3cd382a5ec3862ec
38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708,-1,64,1,0.07014282,1510671698,Regular,2a205533f60f9af87a5113c823ed826618303090715dfb6aef0e9780e1e7fbec
38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708,-1,69,1,0.07153863,1510671698,Regular,781c07daaebcdc4be6802581f2fd80b50a3704ad8ce234cc85b3dc4cce3650ed
38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708,-1,71,1,0.07153862,1510671698,Regular,6de0f9e047686f20a85610d5f589832a92635f3a2761508320ae16cc964f66ed
38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708,-1,74,1,0.06876687,1510671698,Regular,6f65411e670b5d7005f707d5259426bc9d2a6794c79e1a7c87a3fc6c6b1696ed
38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708,-1,6,1,0.06944915,1510671698,Regular,32be9c3cd8a842638304f5bd4203bd089d60c7bc54d46b0375fcb9b686d7f2e9
7ed84d8fd533f24a3a08c6cdc06d8d076df1dffe6b2e886176127fe1a35f286c,-1,58,1,0.07015929,1510671698,Regular,48e78a00a84e81daa4eaaa56f607cd2ce1f1b3190bc561eafd3700c601aee8ff
7ed84d8fd533f24a3a08c6cdc06d8d076df1dffe6b2e886176127fe1a35f286c,-1,55,1,0.07364171,1510671698,Regular,963ecee7a7a5ff6f2a7d753cd0244ccc292407a317c000a4bc373b466ee0cbff
7ed84d8fd533f24a3a08c6cdc06d8d076df1dffe6b2e886176127fe1a35f286c,-1,63,1,0.07153863,1510671698,Regular,8ca7a953554a1106e9b40ff033a1a0a5f1d3b86a71f9d1dedf02ef9c43c2f8ff
7ed84d8fd533f24a3a08c6cdc06d8d076df1dffe6b2e886176127fe1a35f286c,-1,0,1,0.06875985,1510671698,Regular,dc08f7d506329bd4f6cfef8b2bd4bd673467dbaab145ddff79345bf1ce2d10fd
7ed84d8fd533f24a3a08c6cdc06d8d076df1dffe6b2e886176127fe1a35f286c,-1,13,1,0.07153863,1510671698,Regular,b072e504b48808d14f33c1f9354ac163cde1ff89861c569690730fea35bea8fd
7ed84d8fd533f24a3a08c6cdc06d8d076df1dffe6b2e886176127fe1a35f286c,-1,20,1,0.07015733,1510671698,Regular,f8f3d8ff9cd9126c4500566b74552252d332c3c4539927512afae8a9db3f00fe
7ed84d8fd533f24a3a08c6cdc06d8d076df1dffe6b2e886176127fe1a35f286c,-1,21,1,0.07155475,1510671698,Regular,658f7190d53a21b5e4040cf45a9b82e9f90ab2df7f5ff92a424086f753bc01fe
7ed84d8fd533f24a3a08c6cdc06d8d076df1dffe6b2e886176127fe1a35f286c,-1,29,1,0.07012904,1510671698,Regular,8daf3c41478623b88c105290b7262dbee0f8737013400ed7597336aaa395e7fe
7ed84d8fd533f24a3a08c6cdc06d8d076df1dffe6b2e886176127fe1a35f286c,-1,46,1,0.06944902,1510671698,Regular,94bfca47ed4bdb606084fe5582b1f76d05a70a9b075970cf73dc3b0045468bff
7ed84d8fd533f24a3a08c6cdc06d8d076df1dffe6b2e886176127fe1a35f286c,-1,50,1,0.06946375,1510671698,Regular,31bd421a22710dbad218ecb524a9e01b78821783697142ac88bb9c2d1a80b5ff
e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4,-1,6,1,0.07227042,1510671698,Regular,0a33a3694f65abbe7dc6f70d84b382a81696e5aef1b54ae468e52e0c373412f8
e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4,-1,95,1,0.07155474,1510671698,Regular,d6ba3f428d01e6fd34bb73ae32dc478371c3cb48bbb563d15ad8f5188e73dbfc
e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4,-1,89,1,0.07155474,1510671698,Regular,272ca10188dec67f94f8e82bce6818a6e0d1708d4c0c6f517d9ca846e65895fc
e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4,-1,84,1,0.06944916,1510671698,Regular,6065eec89b4362cc9764ac8ca76c1166194fec7aa027e8a9ce4500f289b638fc
e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4,-1,82,1,0.06944915,1510671698,Regular,25e8e38ea19d13131857ae4670334fdbe04ad72d26460708710bcf52e26f1cfc
e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4,-1,74,1,0.07015733,1510671698,Regular,f09c89e3227ca539767f37faf94313b73f5c416f407430084b12c5b5a44168fb
e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4,-1,69,1,0.06946378,1510671698,Regular,50b0b3a5861e355eebbc03dba900f102d4ca46aec16e33cfe701f91fa36808fb
e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4,-1,58,1,0.07015676,1510671698,Regular,9d0d114747ed5950790ab2bb5c1ca25ae2f097e3fed3a493083822f1436870fa
e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4,-1,57,1,0.07086082,1510671698,Regular,c24542591f336c1239a7dfaddec03606565e96bfa2f6729b0b18860b6c8d6bfa
e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4,-1,54,1,0.07362894,1510671698,Regular,53157c379116904e8036646881fadc2c239f2bb183eb0c80716708380dca55fa
e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4,-1,49,1,0.07083033,1510671698,Regular,e997774ff16f5de3e88f182e22060bbb96ac0f1f2b4fac25ce069d4e13644bfa
e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4,-1,40,1,0.07153862,1510671698,Regular,e4e60d99223596e1bb550561a5f1bcddd8ac47473776b28fabcb660b3220fdf9
e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4,-1,37,1,0.07086194,1510671698,Regular,388dc0b9c020a178a62d9ad17987a83b1cc5d4370426e6c029e19e78ef48c1f9
e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4,-1,36,1,0.07014372,1510671698,Regular,7127438d5437aef49797f2268bf642dbc8be20090840b4a8a716ea2f8a699ff9
e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4,-1,34,1,0.07083032,1510671698,Regular,780394fd2653abb2c519fd2c27ad2735c4313bc223aa149ccd19a811552477f9
e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4,-1,28,1,0.07014409,1510671698,Regular,eada6249279ec3f53a14b3f170d711017eaad755c7f39716fc29ec5cc2983ff9
e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4,-1,27,1,0.07146592,1510671698,Regular,8b64502875b0052c4f89159458e93686cf3b5f1c0c25b0c3cf50d8adf0f41ef9
e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4,-1,22,1,0.06944856,1510671698,Regular,ac848f2e2241ae5413a56ba4970bf183cef0507791e08ddb2c16262baecaf8f8
f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e,-1,21,1,0.07086082,1510671698,Regular,a34f525cb77f72c6811f41d48f42caddaeca1c10c565f67bb4438050236afff3
f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e,-1,19,1,0.07014369,1510671698,Regular,c0e5880f1c34368cbf23d135361288561c3f9a999f156b733a52102a22e7f2f3
f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e,-1,13,1,0.07227073,1510671698,Regular,3455e294ce13b3dac89cebf081287ef690022c4ba4d8c7ec7ccb12ff734870f3
f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e,-1,7,1,0.07014369,1510671698,Regular,c771de575357246b518da4cd789deae0701a2607c15732b7c7490ce44b462bf3
f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e,-1,3,1,0.07079932,1510671698,Regular,630a44365197122d51686f254b2382bcdeacf938dfae93ec05a0ab00fed611f3
f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e,-1,39,1,0.07363707,1510671698,Regular,dd2e5a3dd19d5b7539afc904b94042761012e4ed180bd2051b50846da36bb8f4
f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e,-1,49,1,0.07086082,1510671698,Regular,a6c8b789a793d9791d9e4fab4ec3679a41927625c4ee1a41afe245a3deeb31f5
f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e,-1,50,1,0.07086092,1510671698,Regular,bc8a7eef23a4e558fa40e2518b3b69d04dbc1644ea238f978ec01d5ada433cf5
f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e,-1,55,1,0.07222111,1510671698,Regular,106f464077cd45fc7459f41e6d0e369dc5d758d654835db9ebb23c0fbe6f91f5
f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e,-1,63,1,0.07012903,1510671698,Regular,5d461844b7520a399ecc022911399d9aa2df52ad8603934ce6cb2fdeadcb35f6
f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e,-1,68,1,0.07084605,1510671698,Regular,ea9d57b95c38f2d28ddb95401838184467ddfe8f94bd9b4d4293e3c87e0577f6
f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e,-1,86,1,0.0708455,1510671698,Regular,93a85a1709683102c970d8f61a7001b246cada363708f349fa66a6dc6faafbf6
f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e,-1,97,1,0.07155606,1510671698,Regular,3a9ca356fbcff1650657df4aeb66cda4233a95ba9b900ab1b6bc044c4e046cf7
f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80,-1,60,1,0.07155503,1510671698,Regular,a219763ea9655952ca8cd016f886699c037d885b244026004f01d796bbe02bf1
f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80,-1,91,1,0.06944915,1510671698,Regular,4b8aa8e644037ea3539e78542ee790d871d036c978e0c295f373590c627d79f2
f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80,-1,89,1,0.07155474,1510671698,Regular,dff74d52da9161c7ca02a4d1beab586408485671d7a98e13b7982478191c70f2
f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80,-1,87,1,0.07180363,1510671698,Regular,ca7d7d13f928ecdab4588ffdf0d0bb3f2244cc876421a155ee414b2cfafa33f2
f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80,-1,84,1,0.06944916,1510671698,Regular,a8ab92a3e50c9c388b5be557f90972608ebe83dd7f1ca0e6f97e45dcc2df18f2
f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80,-1,65,1,0.07014356,1510671698,Regular,6c95fd8cf0576fceda29add179000242e92c35d8eb72648e62d38f71273350f1
f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80,-1,57,1,0.07225401,1510671698,Regular,42ddbd41b836c9d3e343efbd5754312ece55de12cd542bd044f7078e332012f1
f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80,-1,55,1,0.07222674,1510671698,Regular,a3ff596f0d60a46315fe863af063b765e0f6bc8d4e822e1f6002889d9e4803f1
f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80,-1,41,1,0.0744071,1510671698,Regular,d1a6007c6a6a66369ca038c1dc34ea3dec2a032f3363c25baa1b2b3b23438bf0
f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80,-1,38,1,0.07084442,1510671698,Regular,76fa0c52be11dd293b5f4a70296aa82fa714f82e6371f655cd14265e6d7b78f0
f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80,-1,28,1,0.06877384,1510671698,Regular,3332ebbdb13f5b5c31e050f6cc4d4c2e2eae36f2493431207a4bccbaaef9efef
f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80,-1,23,1,0.07155458,1510671698,Regular,e8e2c3bce372ddd2e47a0c3035e6d9136eb81f5c7d7cd5710ce984fab636cbef
302e47490dcb4075a15b6ab91314593d0b364b90e3a1a75eb22fd2dd45e828ec,1,2,1,0.06875886,1510667769,Vote,154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e
0002395082c130ffa9a9235cd85fcc50b82550c51878b9030f9509924a075549,-1,15,1,0.06776991,1510658050,Regular,d86e0e783ccfd6d46247e528978f77b573b8e8f432ac0e337c1fbeb41b2e0fe1
0002395082c130ffa9a9235cd85fcc50b82550c51878b9030f9509924a075549,-1,79,1,0.07015929,1510658050,Regular,575db339cda7109d0cf1c5250f5e0b22470d8c6565a2d23f665dc293fb240be4
0002395082c130ffa9a9235cd85fcc50b82550c51878b9030f9509924a075549,-1,74,1,0.06875985,1510658050,Regular,c379f79d72f28b6b5021eb252e68d2492da9fafc5b882d6e6a969be03654cfe3
0002395082c130ffa9a9235cd85fcc50b82550c51878b9030f9509924a075549,-1,55,1,0.0708608,1510658050,Regular,3a35b306714afc21137a5ac31b514f42f37bcbf817ced46f122e79bab7cecce2
0002395082c130ffa9a9235cd85fcc50b82550c51878b9030f9509924a075549,-1,49,1,0.07083032,1510658050,Regular,14e3ba52c77a142a7af24702c889f02191915487e9f96bdcd4da80d51058a4e2
0002395082c130ffa9a9235cd85fcc50b82550c51878b9030f9509924a075549,-1,21,1,0.06877384,1510658050,Regular,465eac1046b9b1942a74918141535421bff01636a4f877b59b8808ed5fb673e1
0002395082c130ffa9a9235cd85fcc50b82550c51878b9030f9509924a075549,-1,37,1,0.07225401,1510658050,Regular,9c3375b3402dbde81244bd9c621d7a4062e1f534a14173b3b71862da0a1126e2
0002395082c130ffa9a9235cd85fcc50b82550c51878b9030f9509924a075549,-1,34,1,0.0708455,1510658050,Regular,1cfa5534ca9aab802dc1a51a62d2c2986a52a7de11a3395bdc226320c6daf7e1
0002395082c130ffa9a9235cd85fcc50b82550c51878b9030f9509924a075549,-1,33,1,0.07084561,1510658050,Regular,211b37093ce4d433c1e6b84983505d86ddac31b4e31e605cec667f153af3f3e1
0002395082c130ffa9a9235cd85fcc50b82550c51878b9030f9509924a075549,-1,94,1,0.07084561,1510658050,Regular,48eb78d74b146f9019214df023691f07329ce953a2ebb01b6f407f5bf21fa7e4
0002395082c130ffa9a9235cd85fcc50b82550c51878b9030f9509924a075549,-1,22,1,0.07080254,1510658050,Regular,e966195e2b43fe05d446a21a152165184b62b134a7b0e2a658a1863716ca88e1
0002395082c130ffa9a9235cd85fcc50b82550c51878b9030f9509924a075549,-1,31,1,0.07084554,1510658050,Regular,068820cfdd289c762b3e154c16314dd09df2c53c6b5075f5100ffcae5ec6e2e1
04f0009263b9a37500d775e1e5b1f21ed03de2238bfb9c215b44d628d3571167,-1,39,1,0.07225402,1510658050,Regular,fef0e21bdeec25eeb4950dd3212b237e60228ce421f11aa1ed9266147e2b88dd
04f0009263b9a37500d775e1e5b1f21ed03de2238bfb9c215b44d628d3571167,-1,94,1,0.068757,1510658050,Regular,79c5c8120c31b639fc46b7da5729a6057dccb96bbf2abc6a3caef6f90d8941e0
04f0009263b9a37500d775e1e5b1f21ed03de2238bfb9c215b44d628d3571167,-1,71,1,0.07085983,1510658050,Regular,c9ee61190b0a7dcbda46b5171e8d87af947d6996ea4c26f234626a42bca3ddde
