tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5f27772a9b824044a575658e3a9eca4ac9f805136ff248ff7adc6b6c302d49d,1,2,1,0.00896326,1591423023,Vote,232ec291d28512c684d72fee791aa625596dd0988259de23b842ac186d7f746d
c5e59427612e96f5d16fd07155326509ef9a0a4fbabe5a40ee8422eafb85f5b6,1,2,1,0.00878776,1591381634,Vote,232ec291d28512c684d72fee791aa625596dd0988259de23b842ac186d7f746d
39aec1f1d2470a3b5bf61648c1ae77eddb01a95d31f001b2a9a041ea5c2d3d9f,1,2,1,0.00887507,1591377240,Vote,232ec291d28512c684d72fee791aa625596dd0988259de23b842ac186d7f746d
119797a51bccd9664af405cbdd6c92cc01ee9cd0afa34d3715f0842b7d1c2772,1,2,1,0.00887508,1591315867,Vote,1ca4cc81eb383347170bd0ecfb10bfdb8cbd1c3aed27ffd05fa796510fde074d
514b613aad3c63f37db3b0b89ce77a5fc3215a6907b946a81e46d4bf565acae1,1,2,1,0.00896325,1591310069,Vote,1ca4cc81eb383347170bd0ecfb10bfdb8cbd1c3aed27ffd05fa796510fde074d
b722cf07324eb85d25e435dffc3f7ade6f995fdd9bb733ce4523cf248d32f66b,-1,62,1,0.00896325,1591168099,Regular,aa121c2bd152064d37ab4fc32602e29330a50a7093c7cd28395d7300db8548d3
b722cf07324eb85d25e435dffc3f7ade6f995fdd9bb733ce4523cf248d32f66b,-1,46,1,0.00896326,1591168099,Regular,8f60212544d3222df3ca3366cad1f1d9d0457ecd53d00f78f8b941f7868e2095
b722cf07324eb85d25e435dffc3f7ade6f995fdd9bb733ce4523cf248d32f66b,-1,30,1,0.00914225,1591168099,Regular,0dc760a07964c736045c2c266f8b27407ba8670b102c9c54b91dc9f3ea48725f
b722cf07324eb85d25e435dffc3f7ade6f995fdd9bb733ce4523cf248d32f66b,-1,17,1,0.00896326,1591168099,Regular,1e4cbe5c7713c51252aacdc50bd70f573cad2ab043083b955fa2b5d11981e735
6a117a8117411539ef585b992be64f6dc6c0720d09b736ba6f0a24106d566277,-1,2,1,0.00896383,1591081233,Regular,8c12fe1c87879391958ab7f49ef9decee5b1f2e2719d8354b00163765b87f10c
6a117a8117411539ef585b992be64f6dc6c0720d09b736ba6f0a24106d566277,-1,61,1,0.00887564,1591081233,Regular,5875ca7bf8429889aeaf23b61c6e6070c17173f20291020c46efed27e11a33ca
6a117a8117411539ef585b992be64f6dc6c0720d09b736ba6f0a24106d566277,-1,57,1,0.00914284,1591081233,Regular,d9ffc22aeabcd79bfae57a7bcdfc9f4cf5f1dfed78ddfc5469a1f268b90007b9
0dc760a07964c736045c2c266f8b27407ba8670b102c9c54b91dc9f3ea48725f,1,2,1,0.00914225,1591070186,Vote,b722cf07324eb85d25e435dffc3f7ade6f995fdd9bb733ce4523cf248d32f66b
8f60212544d3222df3ca3366cad1f1d9d0457ecd53d00f78f8b941f7868e2095,1,2,1,0.00896326,1591052675,Vote,b722cf07324eb85d25e435dffc3f7ade6f995fdd9bb733ce4523cf248d32f66b
aa121c2bd152064d37ab4fc32602e29330a50a7093c7cd28395d7300db8548d3,1,2,1,0.00896325,1591049786,Vote,b722cf07324eb85d25e435dffc3f7ade6f995fdd9bb733ce4523cf248d32f66b
1e4cbe5c7713c51252aacdc50bd70f573cad2ab043083b955fa2b5d11981e735,1,2,1,0.00896326,1591033879,Vote,b722cf07324eb85d25e435dffc3f7ade6f995fdd9bb733ce4523cf248d32f66b
62faddaac0ea340e389385f09ba72c3f9d284660bf6b83e597bb80e45fe5f527,-1,40,1,0.00896383,1590995804,Regular,72499be849811c28c73494035570266e5081a07cce9df694592d8d7a0ebc3789
62faddaac0ea340e389385f09ba72c3f9d284660bf6b83e597bb80e45fe5f527,-1,71,1,0.00887563,1590995804,Regular,031bef43f76ddc67f6be1902abda43a02006209a3cae7c6bebebb162757d49e6
62faddaac0ea340e389385f09ba72c3f9d284660bf6b83e597bb80e45fe5f527,-1,63,1,0.00896384,1590995804,Regular,dfc7bdc824b367436dced45c1d8d1839f97be0cdc1e65971f4aef88b30b06ec8
5875ca7bf8429889aeaf23b61c6e6070c17173f20291020c46efed27e11a33ca,1,2,1,0.00887564,1590993293,Vote,6a117a8117411539ef585b992be64f6dc6c0720d09b736ba6f0a24106d566277
d9ffc22aeabcd79bfae57a7bcdfc9f4cf5f1dfed78ddfc5469a1f268b90007b9,1,2,1,0.00914284,1590955342,Vote,6a117a8117411539ef585b992be64f6dc6c0720d09b736ba6f0a24106d566277
8c12fe1c87879391958ab7f49ef9decee5b1f2e2719d8354b00163765b87f10c,1,2,1,0.00896383,1590930545,Vote,6a117a8117411539ef585b992be64f6dc6c0720d09b736ba6f0a24106d566277
70d759b649a632b893774f31fa7351ace663359ff7f24ca70f947b92cae11e44,-1,64,1,0.00887562,1590908493,Regular,1ce41a0728a2cdf45181e0234bec4f96258a7513c62bdfd9a9046243fd8a97c2
70d759b649a632b893774f31fa7351ace663359ff7f24ca70f947b92cae11e44,-1,1,1,0.00896384,1590908493,Regular,a0a07ef6de709645353b7a300bbf217b08e04c099f03cb7d988062eb17c48b03
031bef43f76ddc67f6be1902abda43a02006209a3cae7c6bebebb162757d49e6,1,2,1,0.00887563,1590881369,Vote,62faddaac0ea340e389385f09ba72c3f9d284660bf6b83e597bb80e45fe5f527
72499be849811c28c73494035570266e5081a07cce9df694592d8d7a0ebc3789,1,2,1,0.00896383,1590873694,Vote,62faddaac0ea340e389385f09ba72c3f9d284660bf6b83e597bb80e45fe5f527
dfc7bdc824b367436dced45c1d8d1839f97be0cdc1e65971f4aef88b30b06ec8,1,2,1,0.00896384,1590866500,Vote,62faddaac0ea340e389385f09ba72c3f9d284660bf6b83e597bb80e45fe5f527
c1f326a216437493563ad87c7b441c633795dbdbaa06d076ef3886dead00458c,-1,53,1,0.00896384,1590822162,Regular,466947a31077da7c43a844c2496dccef75d0ca15a5af613229c6d1f82b0c6cf6
a0a07ef6de709645353b7a300bbf217b08e04c099f03cb7d988062eb17c48b03,1,2,1,0.00896384,1590779440,Vote,70d759b649a632b893774f31fa7351ace663359ff7f24ca70f947b92cae11e44
1ce41a0728a2cdf45181e0234bec4f96258a7513c62bdfd9a9046243fd8a97c2,1,2,1,0.00887562,1590744333,Vote,70d759b649a632b893774f31fa7351ace663359ff7f24ca70f947b92cae11e44
e377aac729754ff6b253473a6354208f988c6a3e0e50b34cf39686900910be2c,-1,17,1,0.00896385,1590736320,Regular,ffb54972fe4b24f173a672dd2339a631b5c674e784cf6ba6327a387c58b7784d
466947a31077da7c43a844c2496dccef75d0ca15a5af613229c6d1f82b0c6cf6,1,2,1,0.00896384,1590712962,Vote,c1f326a216437493563ad87c7b441c633795dbdbaa06d076ef3886dead00458c
ffb54972fe4b24f173a672dd2339a631b5c674e784cf6ba6327a387c58b7784d,1,2,1,0.00896385,1590651862,Vote,e377aac729754ff6b253473a6354208f988c6a3e0e50b34cf39686900910be2c
c92c613a05297d5f955464f9e5ca616bcc4eb751e1efcd3a710e3bb9d57ccede,-1,16,1,0.00896383,1590649777,Regular,81aa2ef35f94141cfe356dedd6fdac99afe5dca73d7b935b3be611c72720032d
4f54832bfb2c3ce6d9ce5ac153feb5bf747515eb34b6e74474a3dcb00e1fae93,-1,12,1,0.00887559,1590562804,Regular,280839259277da5bc55103b0beac17854c391e5df330c688b9f17ae178973938
4f54832bfb2c3ce6d9ce5ac153feb5bf747515eb34b6e74474a3dcb00e1fae93,-1,60,1,0.00896383,1590562804,Regular,12c9495d3775434120472475dff261e2c7a214b25ac0ab963c269d4ccde7ddee
81aa2ef35f94141cfe356dedd6fdac99afe5dca73d7b935b3be611c72720032d,1,2,1,0.00896383,1590532381,Vote,c92c613a05297d5f955464f9e5ca616bcc4eb751e1efcd3a710e3bb9d57ccede
280839259277da5bc55103b0beac17854c391e5df330c688b9f17ae178973938,1,2,1,0.00887559,1590430426,Vote,4f54832bfb2c3ce6d9ce5ac153feb5bf747515eb34b6e74474a3dcb00e1fae93
12c9495d3775434120472475dff261e2c7a214b25ac0ab963c269d4ccde7ddee,1,2,1,0.00896383,1590412988,Vote,4f54832bfb2c3ce6d9ce5ac153feb5bf747515eb34b6e74474a3dcb00e1fae93
636fab400a3682ee34b3db9d59430fced209e162bdec30c0eb69c296851f76a6,-1,52,1,0.00887561,1590304133,Regular,894894cae660136d7bd3aabd05ff3a8f98a6e42ef61341b5b5efc37de775c3b2
7606a69c10b13fd5c2bfdc93ce06afbb18ae1d637c77688fcec59c188a98ac44,-1,19,1,0.00905288,1590217647,Regular,c52840da456b021447ee5c7287bf1b874f4ce3e59f94345fb85b81e9334ae947
7606a69c10b13fd5c2bfdc93ce06afbb18ae1d637c77688fcec59c188a98ac44,-1,6,1,0.00887564,1590217647,Regular,0e863d7380e9533d197ffd41852fbc02e8ebbe662e0e52e3d9c45616d15c5018
894894cae660136d7bd3aabd05ff3a8f98a6e42ef61341b5b5efc37de775c3b2,1,2,1,0.00887561,1590205610,Vote,636fab400a3682ee34b3db9d59430fced209e162bdec30c0eb69c296851f76a6
c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5,-1,79,1,0.00905288,1590130837,Regular,c8064040e9da1c59003a1f68bda004e8155fc6410b20dd0c72378f962eb20de3
c52840da456b021447ee5c7287bf1b874f4ce3e59f94345fb85b81e9334ae947,1,2,1,0.00905288,1590106365,Vote,7606a69c10b13fd5c2bfdc93ce06afbb18ae1d637c77688fcec59c188a98ac44
0e863d7380e9533d197ffd41852fbc02e8ebbe662e0e52e3d9c45616d15c5018,1,2,1,0.00887564,1590075237,Vote,7606a69c10b13fd5c2bfdc93ce06afbb18ae1d637c77688fcec59c188a98ac44
631e0927186b7a84a3c7f31b67d7122b5a49559a7c45d4e0837a58a395bb1419,-1,37,1,0.00887564,1590044865,Regular,27f9407e3041932e6d87e1485bba54ba557125894b6df7b737fc028421412978
631e0927186b7a84a3c7f31b67d7122b5a49559a7c45d4e0837a58a395bb1419,-1,35,1,0.0088756,1590044865,Regular,c7adf254d10f1f51e197b2f19cdd0928bd48c2c26608f9c5850dd2eb727e6d6a
c8064040e9da1c59003a1f68bda004e8155fc6410b20dd0c72378f962eb20de3,1,2,1,0.00905288,1590026750,Vote,c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5
fb8aad1e03ea1e97067fc246d1d874f2255af40b8468ffa256dab82c7df921c3,-1,40,1,0.00887562,1589959057,Regular,a047e598ac5dad20b55e145d3e0687fe0d41e75157151f1196037ab89af93fc7
fb8aad1e03ea1e97067fc246d1d874f2255af40b8468ffa256dab82c7df921c3,-1,27,1,0.00896383,1589959057,Regular,e66ffdcf2150f9e092aedab6027a797b4ac4f35214198fa3c4471da9f1193e99
c7adf254d10f1f51e197b2f19cdd0928bd48c2c26608f9c5850dd2eb727e6d6a,1,2,1,0.0088756,1589920162,Vote,631e0927186b7a84a3c7f31b67d7122b5a49559a7c45d4e0837a58a395bb1419
27f9407e3041932e6d87e1485bba54ba557125894b6df7b737fc028421412978,1,2,1,0.00887564,1589907223,Vote,631e0927186b7a84a3c7f31b67d7122b5a49559a7c45d4e0837a58a395bb1419
adb055ae293bb51ad646970edfb068c7be7892e0e482aa0c1e70b579f59ad381,-1,4,1,0.00905288,1589871673,Regular,47eaf799283f5dfb6bc053adeba1171d5a24e054a1bd2fd42e511d8bb372a71c
a047e598ac5dad20b55e145d3e0687fe0d41e75157151f1196037ab89af93fc7,1,2,1,0.00887562,1589839777,Vote,fb8aad1e03ea1e97067fc246d1d874f2255af40b8468ffa256dab82c7df921c3
e66ffdcf2150f9e092aedab6027a797b4ac4f35214198fa3c4471da9f1193e99,1,2,1,0.00896383,1589787436,Vote,fb8aad1e03ea1e97067fc246d1d874f2255af40b8468ffa256dab82c7df921c3
17cd5c2cc89fc4c31629977c6bf9bc9091b9115e594c1b286e952f259cc0a525,-1,35,1,0.00905289,1589785207,Regular,e55ace1770a18658472fe27cc930fb6d68407cb1e3da3aefaab0d28412610c61
17cd5c2cc89fc4c31629977c6bf9bc9091b9115e594c1b286e952f259cc0a525,-1,81,1,0.00914282,1589785207,Regular,fd01deeecc525d4496d8eb971049754dd4b72503d9bad6e0a67e25fa2a0d00ff
47eaf799283f5dfb6bc053adeba1171d5a24e054a1bd2fd42e511d8bb372a71c,1,2,1,0.00905288,1589726976,Vote,adb055ae293bb51ad646970edfb068c7be7892e0e482aa0c1e70b579f59ad381
fd01deeecc525d4496d8eb971049754dd4b72503d9bad6e0a67e25fa2a0d00ff,1,2,1,0.00914282,1589707871,Vote,17cd5c2cc89fc4c31629977c6bf9bc9091b9115e594c1b286e952f259cc0a525
1f3f37b587368656419e1b06e923ee0c0e63aeec46a7ab94184e4d1b4bd953c6,-1,48,1,0.00905289,1589698889,Regular,3c01f8d558ff8168b6f7cb217ac9a47ee81e64a3d12b5d827cd70fd6e8bbe7dd
1f3f37b587368656419e1b06e923ee0c0e63aeec46a7ab94184e4d1b4bd953c6,-1,54,1,0.00896383,1589698889,Regular,c8834a12a543ac8c048db711f67efdc33b71923d6ba1704fd99386d6c1daf1e7
1f3f37b587368656419e1b06e923ee0c0e63aeec46a7ab94184e4d1b4bd953c6,-1,55,1,0.00896384,1589698889,Regular,3f9a901dba7c5fbf81680818ad4aa02c48440cff5551ff1b05b3237c78788ee9
1f3f37b587368656419e1b06e923ee0c0e63aeec46a7ab94184e4d1b4bd953c6,-1,0,1,0.00896383,1589698889,Regular,d2cfcb39631a680b6b65114c952788ade0f9639ffdf06c4cb6908fa5b7825e04
1f3f37b587368656419e1b06e923ee0c0e63aeec46a7ab94184e4d1b4bd953c6,-1,39,1,0.00896384,1589698889,Regular,e28063b783c36769f5f4ed7ab6518a04c3fdb6271b0c916b7ea93e7ab00784a3
e55ace1770a18658472fe27cc930fb6d68407cb1e3da3aefaab0d28412610c61,1,2,1,0.00905289,1589645990,Vote,17cd5c2cc89fc4c31629977c6bf9bc9091b9115e594c1b286e952f259cc0a525
c8834a12a543ac8c048db711f67efdc33b71923d6ba1704fd99386d6c1daf1e7,1,2,1,0.00896383,1589613746,Vote,1f3f37b587368656419e1b06e923ee0c0e63aeec46a7ab94184e4d1b4bd953c6
d2cfcb39631a680b6b65114c952788ade0f9639ffdf06c4cb6908fa5b7825e04,1,2,1,0.00896383,1589608044,Vote,1f3f37b587368656419e1b06e923ee0c0e63aeec46a7ab94184e4d1b4bd953c6
3f9a901dba7c5fbf81680818ad4aa02c48440cff5551ff1b05b3237c78788ee9,1,2,1,0.00896384,1589589758,Vote,1f3f37b587368656419e1b06e923ee0c0e63aeec46a7ab94184e4d1b4bd953c6
3c01f8d558ff8168b6f7cb217ac9a47ee81e64a3d12b5d827cd70fd6e8bbe7dd,1,2,1,0.00905289,1589583516,Vote,1f3f37b587368656419e1b06e923ee0c0e63aeec46a7ab94184e4d1b4bd953c6
e28063b783c36769f5f4ed7ab6518a04c3fdb6271b0c916b7ea93e7ab00784a3,1,2,1,0.00896384,1589573052,Vote,1f3f37b587368656419e1b06e923ee0c0e63aeec46a7ab94184e4d1b4bd953c6
99a2963db591f074d5a9b02d7ac15c099e3312e96d243999aed92896feb55c0a,-1,9,1,0.0091428,1589527546,Regular,5c5784e95c46812ec3625ce4a8719edb4904f748ed507cd33243aae2e7ccd720
5c5784e95c46812ec3625ce4a8719edb4904f748ed507cd33243aae2e7ccd720,1,2,1,0.0091428,1589441291,Vote,99a2963db591f074d5a9b02d7ac15c099e3312e96d243999aed92896feb55c0a
099e6a429138f5b62a776ba8ac54342ae83b868925263089537c0f1a7e54d132,-1,28,1,0.00887564,1589439710,Regular,76c7a13d8994d67e782e7a055ecf07a30a12e4e4b675d077577f54af6e5efb5d
099e6a429138f5b62a776ba8ac54342ae83b868925263089537c0f1a7e54d132,-1,20,1,0.00941818,1589439710,Regular,85cea0222e6cb0b13786a07948c607a3f72507d3a7260dae91efef54e8c94742
85cea0222e6cb0b13786a07948c607a3f72507d3a7260dae91efef54e8c94742,1,2,1,0.00941818,1589376611,Vote,099e6a429138f5b62a776ba8ac54342ae83b868925263089537c0f1a7e54d132
76c7a13d8994d67e782e7a055ecf07a30a12e4e4b675d077577f54af6e5efb5d,1,2,1,0.00887564,1589370222,Vote,099e6a429138f5b62a776ba8ac54342ae83b868925263089537c0f1a7e54d132
78c21ba99221d41513678fc24988eee0348137599f85375a47295d148d0b9259,-1,19,1,0.00932592,1589266852,Regular,2e68c6a648ef7f4168129bdd517e52e2b88097ccc1aa4020073f7af6b1bdae6f
78c21ba99221d41513678fc24988eee0348137599f85375a47295d148d0b9259,-1,47,1,0.00923434,1589266852,Regular,39557a02c7214d2cc8a621b05e037e33faeee280cf36af812a29698cb4d4aff7
70968bc0c6ec9a80e872e5ff94b57662b19c40623f46717115be8d44aadfcc06,-1,44,1,0.00932593,1589181497,Regular,e8c5459206829027c81c04cff65a94c58d4a053e09f8a1acdd8c91ee7d6390b1
70968bc0c6ec9a80e872e5ff94b57662b19c40623f46717115be8d44aadfcc06,-1,32,1,0.0089644,1589181497,Regular,3652aa300d65d30ff2388b688b9f2b4871e4939f48d096f0d0a9ae55d5950b84
70968bc0c6ec9a80e872e5ff94b57662b19c40623f46717115be8d44aadfcc06,-1,13,1,0.00923434,1589181497,Regular,9ef79133a16705c4caec3d62590eeb7d4119ec26a0e3b5b1e66c8eba33980e4c
39557a02c7214d2cc8a621b05e037e33faeee280cf36af812a29698cb4d4aff7,1,2,1,0.00923434,1589127265,Vote,78c21ba99221d41513678fc24988eee0348137599f85375a47295d148d0b9259
2e68c6a648ef7f4168129bdd517e52e2b88097ccc1aa4020073f7af6b1bdae6f,1,2,1,0.00932592,1589107978,Vote,78c21ba99221d41513678fc24988eee0348137599f85375a47295d148d0b9259
e8c5459206829027c81c04cff65a94c58d4a053e09f8a1acdd8c91ee7d6390b1,1,2,1,0.00932593,1589099934,Vote,70968bc0c6ec9a80e872e5ff94b57662b19c40623f46717115be8d44aadfcc06
9ef79133a16705c4caec3d62590eeb7d4119ec26a0e3b5b1e66c8eba33980e4c,1,2,1,0.00923434,1589061965,Vote,70968bc0c6ec9a80e872e5ff94b57662b19c40623f46717115be8d44aadfcc06
3652aa300d65d30ff2388b688b9f2b4871e4939f48d096f0d0a9ae55d5950b84,1,2,1,0.0089644,1589047233,Vote,70968bc0c6ec9a80e872e5ff94b57662b19c40623f46717115be8d44aadfcc06
0acfaf82e996971806e3446604fb58f55b42bea9389b916159c182490ed8a31f,-1,12,1,0.00905348,1589008550,Regular,674c14557ad8773b606146a83d7c37ef46eab78deea9757fea0d07c7aa53be39
4010dae96205ab89935979e306fdeff49178ff2bde2959effdac843b7aeba0f8,-1,44,1,0.0089644,1588921860,Regular,362fb84feec4b9592a517a51165f8d31488e2ee166e4b4d59ff806bb2b5db2c8
674c14557ad8773b606146a83d7c37ef46eab78deea9757fea0d07c7aa53be39,1,2,1,0.00905348,1588873526,Vote,0acfaf82e996971806e3446604fb58f55b42bea9389b916159c182490ed8a31f
b47d89bc42c792f849a437248849a1e0430f9107e5580fe139ff14d07248226b,-1,32,1,0.00896443,1588835058,Regular,22c7741a882dbe390d3b9a6537255eaa89133327dd2d379a5f4a3de46566117d
362fb84feec4b9592a517a51165f8d31488e2ee166e4b4d59ff806bb2b5db2c8,1,2,1,0.0089644,1588806103,Vote,4010dae96205ab89935979e306fdeff49178ff2bde2959effdac843b7aeba0f8
22c7741a882dbe390d3b9a6537255eaa89133327dd2d379a5f4a3de46566117d,1,2,1,0.00896443,1588763180,Vote,b47d89bc42c792f849a437248849a1e0430f9107e5580fe139ff14d07248226b
37faeae90b07cdb4af6cf7cecc7ee315918201a2cc3991e12c8ff0ec386ad9f3,-1,25,1,0.00914341,1588748730,Regular,c8080a5f90dddee09ca401de98a9a825c853a545ed844997339cbba748db5674
37faeae90b07cdb4af6cf7cecc7ee315918201a2cc3991e12c8ff0ec386ad9f3,-1,46,1,0.00905346,1588748730,Regular,c4e2cc88367b5539c458aebf832e5e555fa382aea51bc698d5ead5325e77e5c2
37faeae90b07cdb4af6cf7cecc7ee315918201a2cc3991e12c8ff0ec386ad9f3,-1,31,1,0.00896439,1588748730,Regular,8fb2f0072922832280bff835eab74bc2742e50d2079fa3ef3501ff05450f7289
e958dadf66c15f344629c75387d45db5673211ad4e34804dc18ae3f1b945f64b,-1,38,1,0.00896439,1588662298,Regular,2c46b84759e62c78a85a463ad0386ab96bf7a5408284b01a365cdf7b3833fff4
e958dadf66c15f344629c75387d45db5673211ad4e34804dc18ae3f1b945f64b,-1,19,1,0.00905347,1588662298,Regular,c09e5be5cd62b6405f247f51336c42d78c7f89af04b084eb1e46c14b28dbf685
c4e2cc88367b5539c458aebf832e5e555fa382aea51bc698d5ead5325e77e5c2,1,2,1,0.00905346,1588651926,Vote,37faeae90b07cdb4af6cf7cecc7ee315918201a2cc3991e12c8ff0ec386ad9f3
c8080a5f90dddee09ca401de98a9a825c853a545ed844997339cbba748db5674,1,2,1,0.00914341,1588631083,Vote,37faeae90b07cdb4af6cf7cecc7ee315918201a2cc3991e12c8ff0ec386ad9f3
8fb2f0072922832280bff835eab74bc2742e50d2079fa3ef3501ff05450f7289,1,2,1,0.00896439,1588627251,Vote,37faeae90b07cdb4af6cf7cecc7ee315918201a2cc3991e12c8ff0ec386ad9f3
2c46b84759e62c78a85a463ad0386ab96bf7a5408284b01a365cdf7b3833fff4,1,2,1,0.00896439,1588523902,Vote,e958dadf66c15f344629c75387d45db5673211ad4e34804dc18ae3f1b945f64b
c09e5be5cd62b6405f247f51336c42d78c7f89af04b084eb1e46c14b28dbf685,1,2,1,0.00905347,1588507936,Vote,e958dadf66c15f344629c75387d45db5673211ad4e34804dc18ae3f1b945f64b
aed7f2523fb6a4d2914b1a5d78f403fc9fd914276453a52ecb84679894f0ffb4,-1,7,1,0.00896439,1588402855,Regular,5fb2e8fc1bd63e5ff107074e3e80b0ad9c0eeb8e9047b236fc687ff355c2bb3f
aed7f2523fb6a4d2914b1a5d78f403fc9fd914276453a52ecb84679894f0ffb4,-1,1,1,0.0089644,1588402855,Regular,3ba0555cee2ff192f944075e46cf848d90552aeedabaa40c49205979e85a9003
aed7f2523fb6a4d2914b1a5d78f403fc9fd914276453a52ecb84679894f0ffb4,-1,11,1,0.00914341,1588402855,Regular,f098c25aa68c9ac6d1f5bd156f66f269c91a64e2b37f85f913971e8f2614185c
aed7f2523fb6a4d2914b1a5d78f403fc9fd914276453a52ecb84679894f0ffb4,-1,23,1,0.0089644,1588402855,Regular,3e05d9722a77896a1a0cbe97ab4b23d21b1b42cd068f80b855497b6c0bd9138e
3e05d9722a77896a1a0cbe97ab4b23d21b1b42cd068f80b855497b6c0bd9138e,1,2,1,0.0089644,1588318807,Vote,aed7f2523fb6a4d2914b1a5d78f403fc9fd914276453a52ecb84679894f0ffb4
e969b695f07cf5657566df0c771e6d2a284eb868c12f7add3d0da1b493ef786c,-1,27,1,0.00914341,1588316642,Regular,62e588021844127678e0bed32e6066c08b6f4aed29a61c84a4bcc1cfcff9a792
5fb2e8fc1bd63e5ff107074e3e80b0ad9c0eeb8e9047b236fc687ff355c2bb3f,1,2,1,0.00896439,1588301304,Vote,aed7f2523fb6a4d2914b1a5d78f403fc9fd914276453a52ecb84679894f0ffb4
f098c25aa68c9ac6d1f5bd156f66f269c91a64e2b37f85f913971e8f2614185c,1,2,1,0.00914341,1588257588,Vote,aed7f2523fb6a4d2914b1a5d78f403fc9fd914276453a52ecb84679894f0ffb4
3ba0555cee2ff192f944075e46cf848d90552aeedabaa40c49205979e85a9003,1,2,1,0.0089644,1588249102,Vote,aed7f2523fb6a4d2914b1a5d78f403fc9fd914276453a52ecb84679894f0ffb4
51b66c7d9803e778ab0bf0873b977e98a574bd7e6dbb693faf259961a6b756f8,-1,6,1,0.00905347,1588230063,Regular,432bb25d68e968502aeac3ed304be85e38e305287039c214a39cd281604a4724
51b66c7d9803e778ab0bf0873b977e98a574bd7e6dbb693faf259961a6b756f8,-1,43,1,0.00905346,1588230063,Regular,223dd05f18d1a96a0981d06645c4ccad84dd1626e3faadb2e776e66ee5db5db4
51b66c7d9803e778ab0bf0873b977e98a574bd7e6dbb693faf259961a6b756f8,-1,27,1,0.00905347,1588230063,Regular,75cfe9c6b1de3c36b2489c673d68ed14a6dce70cbee986b4edca696f79080f60
51b66c7d9803e778ab0bf0873b977e98a574bd7e6dbb693faf259961a6b756f8,-1,2,1,0.00923435,1588230063,Regular,b423e26566c1f9c12f8e2587bed1bed1786338aaea1b75d9d464aed2fd292e11
62e588021844127678e0bed32e6066c08b6f4aed29a61c84a4bcc1cfcff9a792,1,2,1,0.00914341,1588199384,Vote,e969b695f07cf5657566df0c771e6d2a284eb868c12f7add3d0da1b493ef786c
b423e26566c1f9c12f8e2587bed1bed1786338aaea1b75d9d464aed2fd292e11,1,2,1,0.00923435,1588149369,Vote,51b66c7d9803e778ab0bf0873b977e98a574bd7e6dbb693faf259961a6b756f8
f914181898f805de6bb62c261676811340a471ad163843ed078ece5234bcfe70,-1,35,1,0.00905347,1588143847,Regular,f77eb2ae95d1624b9a8f528f77a849520ab7d7d6d55e7ab08dd84fc8e93be9d6
223dd05f18d1a96a0981d06645c4ccad84dd1626e3faadb2e776e66ee5db5db4,1,2,1,0.00905346,1588142151,Vote,51b66c7d9803e778ab0bf0873b977e98a574bd7e6dbb693faf259961a6b756f8
432bb25d68e968502aeac3ed304be85e38e305287039c214a39cd281604a4724,1,2,1,0.00905347,1588122458,Vote,51b66c7d9803e778ab0bf0873b977e98a574bd7e6dbb693faf259961a6b756f8
75cfe9c6b1de3c36b2489c673d68ed14a6dce70cbee986b4edca696f79080f60,1,2,1,0.00905347,1588115255,Vote,51b66c7d9803e778ab0bf0873b977e98a574bd7e6dbb693faf259961a6b756f8
f77eb2ae95d1624b9a8f528f77a849520ab7d7d6d55e7ab08dd84fc8e93be9d6,1,2,1,0.00905347,1588002694,Vote,f914181898f805de6bb62c261676811340a471ad163843ed078ece5234bcfe70
4821a5c702eb2a9ed8969010766f2851aa7e1c7ac7cd9383ea52225673021983,-1,24,1,0.00914342,1587884476,Regular,eeeee5ca75c88110ec518700e1b70148d9287be224babc1d0400b64229b48784
4821a5c702eb2a9ed8969010766f2851aa7e1c7ac7cd9383ea52225673021983,-1,19,1,0.00923433,1587884476,Regular,3fd279c546e658791f9aea36b72281bfdc39f636ad92ed5d9f749b8b8ae1dc6c
f473c6cc50610ea066922f1da4e829c38c12dfc6286c189fc728f03c3bc40dd7,-1,1,1,0.00951208,1587798326,Regular,063aac86c8145c70f449b9dfc8ca13cb740570c6896d68b42eb3b226541de703
eeeee5ca75c88110ec518700e1b70148d9287be224babc1d0400b64229b48784,1,2,1,0.00914342,1587786591,Vote,4821a5c702eb2a9ed8969010766f2851aa7e1c7ac7cd9383ea52225673021983
3fd279c546e658791f9aea36b72281bfdc39f636ad92ed5d9f749b8b8ae1dc6c,1,2,1,0.00923433,1587745765,Vote,4821a5c702eb2a9ed8969010766f2851aa7e1c7ac7cd9383ea52225673021983
e24097b7c16defac4e8c86f56f890c205b20d7c58c7fe96dec480832e40ec695,-1,5,1,0.00896442,1587712129,Regular,c926840002e4bf35ba215f0cb44550e5011a7266f423ed9b3e64f9896c233427
e24097b7c16defac4e8c86f56f890c205b20d7c58c7fe96dec480832e40ec695,-1,56,1,0.00914342,1587712129,Regular,148d7dab565a34d1d3ccb37ee546b005ca68d8efde89c073946af2ae4f8185f8
e24097b7c16defac4e8c86f56f890c205b20d7c58c7fe96dec480832e40ec695,-1,35,1,0.00923415,1587712129,Regular,47f89141bc82e7daf162b4a0cf9f2dc98281e0e81eeb9179c1db8f0ac8d9f4ad
