tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,94,1,0.20097286,1631773603,Regular,cca50427473beea0699af98587e2fc7eb25c5ba6f4a3fa3200d243e9f4f88e86
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,305,1,0.20498569,1631773603,Regular,0c04931a3457fb2edc8dfe570bbb09c1c8dc31cffbfeaf824de78f1ae1d143b3
0c04931a3457fb2edc8dfe570bbb09c1c8dc31cffbfeaf824de78f1ae1d143b3,1,0,1,0.20498569,1631717895,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
cca50427473beea0699af98587e2fc7eb25c5ba6f4a3fa3200d243e9f4f88e86,1,0,1,0.20097286,1631555960,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890,-1,71,1,0.20375799,1631342907,Regular,74acdeb5de3baab785e1c82a4600bdd2f0ad6a036aa1436971fd43d304c8d875
dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c,-1,148,1,0.20118498,1631342907,Regular,8ffdbebe868bd9c459d3eeafd3cba8721379ba1b5508a20487f096945d3bec3e
74acdeb5de3baab785e1c82a4600bdd2f0ad6a036aa1436971fd43d304c8d875,1,1,1,0.20375799,1631336604,Regular,16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890
8ffdbebe868bd9c459d3eeafd3cba8721379ba1b5508a20487f096945d3bec3e,1,2,1,0.20118498,1631178382,Regular,dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c
88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c,-1,246,1,0.20030707,1631007476,Regular,d7c5f9a6092c0a9c5ab43095df502ec3cb14698968a8eae2365c9ca1c4271d65
d7c5f9a6092c0a9c5ab43095df502ec3cb14698968a8eae2365c9ca1c4271d65,1,0,1,0.20030707,1630983502,Regular,88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,60,1,0.2032186,1630921790,Regular,aec1e75c7fa7c01147481f39ab54b2101b69e1c11de29fe39f36d95f6e82ec6a
aec1e75c7fa7c01147481f39ab54b2101b69e1c11de29fe39f36d95f6e82ec6a,1,4,1,0.2032186,1630767515,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992,-1,372,1,0.20400577,1630586894,Regular,0df4c47e9ffdd9a0bdc8be8c68d351d7a9cb406bf933c0b07922d976c901198d
0df4c47e9ffdd9a0bdc8be8c68d351d7a9cb406bf933c0b07922d976c901198d,1,1,1,0.20400577,1630584323,Regular,d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992
0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89,-1,161,1,0.20340933,1630401647,Regular,d94a3ec59255792f149f3d0871ffcfc980ad73bf77c1c6b569b42759b3533e62
d94a3ec59255792f149f3d0871ffcfc980ad73bf77c1c6b569b42759b3533e62,1,2,1,0.20340933,1630389466,Regular,0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89
432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac,-1,42,1,0.20129458,1630223643,Regular,e24301e710e077f9b1214a42d3a44031804a73ed6ef05489850c282ff71ba205
e24301e710e077f9b1214a42d3a44031804a73ed6ef05489850c282ff71ba205,1,0,1,0.20129458,1630209466,Regular,432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,299,1,0.20243439,1630060089,Regular,1539eea39bfb5e26f4b18cf2942a1c40a8a21bcd28401ffcbc45cfba546d2ab2
1539eea39bfb5e26f4b18cf2942a1c40a8a21bcd28401ffcbc45cfba546d2ab2,1,3,1,0.20243439,1630007852,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,437,1,0.20240614,1629898171,Regular,d02c282194eb957a9b140c4f8b1572a903f4a87eae6c64fba89bb98b26d63f4e
d02c282194eb957a9b140c4f8b1572a903f4a87eae6c64fba89bb98b26d63f4e,1,1,1,0.20240614,1629821158,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,152,1,0.200341,1629708234,Regular,f435e4bae25e3c578055cda584e117c206171b5f3f7a1d075f94f0ca023c9acd
f435e4bae25e3c578055cda584e117c206171b5f3f7a1d075f94f0ca023c9acd,1,0,1,0.200341,1629630475,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530,-1,249,1,0.20376618,1629474246,Regular,14762c4bd251304922cab03d849e1d396435fa1094c707851938a0e42716e18f
14762c4bd251304922cab03d849e1d396435fa1094c707851938a0e42716e18f,1,1,1,0.20376618,1629464789,Regular,87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530
0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816,-1,64,1,0.20386118,1629355956,Regular,664d4f0222df3569c181a8a66152c07d0ea56e1e876c6406649e8b9e12550172
664d4f0222df3569c181a8a66152c07d0ea56e1e876c6406649e8b9e12550172,1,3,1,0.20386118,1629291670,Regular,0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,216,1,0.20449294,1629209653,Regular,84ebb47a4c7293eed7071b494bb54e1f193c214f550fbe4c8913e714b0c9f6ef
84ebb47a4c7293eed7071b494bb54e1f193c214f550fbe4c8913e714b0c9f6ef,1,0,1,0.20449294,1629165666,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,92,1,0.20322718,1629106348,Regular,b69a6823ac23d32e3188280898a7e7c48bd742b17d7d4de14452bdf558641c43
b69a6823ac23d32e3188280898a7e7c48bd742b17d7d4de14452bdf558641c43,1,4,1,0.20322718,1629039563,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,440,1,0.20266922,1628913903,Regular,0cba46949703c98d99e223dead19ae9cbec7c9b11f8304246231f6ba9e0b09df
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,267,1,0.20030822,1628913903,Regular,d798ad849349ea7b0886a1c4809a0c8656110137f3220c25525ccd7762d904d0
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,194,1,0.20264243,1628913903,Regular,3c8303b58bb683234d44a1b3e8bd0e1386c9b575c25c22fd354b7d1718653f52
3c8303b58bb683234d44a1b3e8bd0e1386c9b575c25c22fd354b7d1718653f52,1,1,1,0.20264243,1628909853,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
0cba46949703c98d99e223dead19ae9cbec7c9b11f8304246231f6ba9e0b09df,1,2,1,0.20266922,1628808790,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
d798ad849349ea7b0886a1c4809a0c8656110137f3220c25525ccd7762d904d0,1,1,1,0.20030822,1628690061,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155,-1,17,1,0.20081479,1628575969,Regular,5c15621eaf460d139276bd4a203743311a3383c2d7c820007422e9dd6841e887
5c15621eaf460d139276bd4a203743311a3383c2d7c820007422e9dd6841e887,1,0,1,0.20081479,1628532360,Regular,1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,426,1,0.20103293,1628408654,Regular,447623fe7a76fe8dd03b736d929d4476e8b5ff9f7b6af42a1d5699264d8e02c7
447623fe7a76fe8dd03b736d929d4476e8b5ff9f7b6af42a1d5699264d8e02c7,1,0,1,0.20103293,1628377586,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277,-1,148,1,0.20429689,1628329168,Regular,1174bde3df083028cce0690db0d1a72b45f6170ef3b08c65639e5d3f35bb36a7
1174bde3df083028cce0690db0d1a72b45f6170ef3b08c65639e5d3f35bb36a7,1,1,1,0.20429689,1628229257,Regular,6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,499,1,0.20085265,1628161142,Regular,23504bade1b665e06328f0e88ba8b0828c3b7643ee71274ec1fa7e9dad566abe
23504bade1b665e06328f0e88ba8b0828c3b7643ee71274ec1fa7e9dad566abe,1,0,1,0.20085265,1628070821,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
7bbdc97f4fba8d55f121feb100db53ff47ff09875e9475cb2bb67a18a95e2cdb,-1,5,1,0.20223361,1627972336,Regular,13ecb8cd38e918641ca8a58d2b087b6182e6d5d13ba80df8706fd988739fb183
13ecb8cd38e918641ca8a58d2b087b6182e6d5d13ba80df8706fd988739fb183,1,0,1,0.20223361,1627930511,Regular,7bbdc97f4fba8d55f121feb100db53ff47ff09875e9475cb2bb67a18a95e2cdb
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,313,1,0.20204858,1627811233,Regular,8d68810b0b3b0fb4b9eee2cdbd6c4beeec6d02578b850af502ccfa0f950158e6
8d68810b0b3b0fb4b9eee2cdbd6c4beeec6d02578b850af502ccfa0f950158e6,1,2,1,0.20204858,1627779944,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17,-1,289,1,0.20264706,1627705955,Regular,63c720bdde4fa0d870dab3a6a69361f61943a8e66fe573dbb506fea0d15e18fb
63c720bdde4fa0d870dab3a6a69361f61943a8e66fe573dbb506fea0d15e18fb,1,1,1,0.20264706,1627638891,Regular,b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,326,1,0.20269214,1627638707,Regular,ca44692e6b6cbb9d3a1bce842ad29f45ac8cded73bff7872bf0bbc44bc445c9d
ca44692e6b6cbb9d3a1bce842ad29f45ac8cded73bff7872bf0bbc44bc445c9d,1,0,1,0.20269214,1627502004,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,502,1,0.20012411,1627384151,Regular,81238b7a2c66098eb8121f6c4239f428d7373d43d127587115f5c1390d218f74
81238b7a2c66098eb8121f6c4239f428d7373d43d127587115f5c1390d218f74,1,2,1,0.20012411,1627365215,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,82,1,0.20131048,1627291692,Regular,4245f21eb5bfa5bce1f473cd6b29bf36b479f6260cb7d5ae12fb7fdb3b877351
4245f21eb5bfa5bce1f473cd6b29bf36b479f6260cb7d5ae12fb7fdb3b877351,1,1,1,0.20131048,1627210394,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,106,1,0.20221971,1626510053,Regular,2eebadee9836bc189ef0996c9871e0a667fc7181d8adcf76b543f8b2a390da2a
2eebadee9836bc189ef0996c9871e0a667fc7181d8adcf76b543f8b2a390da2a,1,0,1,0.20221971,1626476041,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,116,1,0.20109193,1626351677,Regular,6533ff868b3a0ba99997d8ca3efa73d048e8b7d760d17a44ec112cade2fb2f8a
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,64,1,0.20512251,1626351677,Regular,e3afc7b3c16f3fd9f48027447f24eb48991c4e251762423bb54cb490304d431c
6533ff868b3a0ba99997d8ca3efa73d048e8b7d760d17a44ec112cade2fb2f8a,1,0,1,0.20109193,1626344814,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
e3afc7b3c16f3fd9f48027447f24eb48991c4e251762423bb54cb490304d431c,1,0,1,0.20512251,1626211610,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,4,1,0.20860727,1626174966,Regular,5be38aabc0d0485dbefaf952f02eae3dcefab32e89a009f0dd887429e65b029e
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,78,1,0.20303826,1626174966,Regular,a76873936382a4f707c633a4a9ba923c4521390045c04c41227743c298a242e9
a76873936382a4f707c633a4a9ba923c4521390045c04c41227743c298a242e9,1,2,1,0.20303826,1626020669,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,223,1,0.20126901,1625907710,Regular,26c582896d591f12b05fb373f6660aae33802cd1043ffc58bf6e508961818ee0
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,104,1,0.20471654,1625907710,Regular,c11886caf3697cace9870da78def567d3d083b07fc4caa1394a363594dba6ac0
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,108,1,0.20102686,1625907710,Regular,3ca8e3ce16a92b940b876a579dc367127a1a6a7b3833f60a2e065f33ebebbfde
c11886caf3697cace9870da78def567d3d083b07fc4caa1394a363594dba6ac0,1,2,1,0.20471654,1625866718,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,345,1,0.20617734,1625819002,Regular,b9a0019ce29286f48c236b03b8e327e375e7cd09797bc544306ebb23288b24a2
5be38aabc0d0485dbefaf952f02eae3dcefab32e89a009f0dd887429e65b029e,1,4,1,0.20860727,1625790925,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,505,1,0.2065958,1625748511,Regular,62c149b17837245887a63f76d59d45633c00430d0235ab3724e70d73cb1edaf3
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,317,1,0.21067719,1625748511,Regular,a73d35e170f9adf54e089142c91cc94066060632c8b1bbce0d5de17f69b968ee
62c149b17837245887a63f76d59d45633c00430d0235ab3724e70d73cb1edaf3,1,1,1,0.2065958,1625716334,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
b9a0019ce29286f48c236b03b8e327e375e7cd09797bc544306ebb23288b24a2,1,1,1,0.20617734,1625647020,Regular,8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4
26c582896d591f12b05fb373f6660aae33802cd1043ffc58bf6e508961818ee0,1,2,1,0.20126901,1625575363,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
3ca8e3ce16a92b940b876a579dc367127a1a6a7b3833f60a2e065f33ebebbfde,1,4,1,0.20102686,1625499361,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,85,1,0.208374,1625475271,Regular,172a6263c76a9109b98ae0591073590a4c26b49c1d930a057fb0f666a6024cff
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,377,1,0.20236881,1625475271,Regular,a1784b9df3d07b587b1dab7485af3ddbad29d63ff16de4b30009bd65de3afdeb
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,127,1,0.20434973,1625475271,Regular,3d1e86fb46f042198c9755566229205e9dcf851612729f968cd69db6b3e1785c
a1784b9df3d07b587b1dab7485af3ddbad29d63ff16de4b30009bd65de3afdeb,1,1,1,0.20236881,1625427362,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
3d1e86fb46f042198c9755566229205e9dcf851612729f968cd69db6b3e1785c,1,3,1,0.20434973,1625362604,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,366,1,0.21052261,1625300224,Regular,048d8bc04d5dd7f8ef8c6d55289757a0ac4a206eff46a0522e5a7a10b4df4f08
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,391,1,0.2051294,1625300224,Regular,a97491d5266b59826b11cd283f74a0cdd85d7f24feb5fe9b7c64df1301438d08
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,377,1,0.20641344,1625300224,Regular,314b7f4aa935a7598e19df439735e953c2b6cb6f4d255d2f9a878ceac743bab0
172a6263c76a9109b98ae0591073590a4c26b49c1d930a057fb0f666a6024cff,1,2,1,0.208374,1625297964,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
a97491d5266b59826b11cd283f74a0cdd85d7f24feb5fe9b7c64df1301438d08,1,3,1,0.2051294,1625229395,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,110,1,0.21247052,1625217715,Regular,06c6be480b5a6b9920f2c2a77f811dd686ce97182008a8c5f1c6e290a9d4ec81
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,163,1,0.21218626,1625217715,Regular,208ff76c08c87e4dee4e74f09c28a2e29950c57f8418c01f40676fbf33ae7aa1
a73d35e170f9adf54e089142c91cc94066060632c8b1bbce0d5de17f69b968ee,1,5,1,0.21067719,1625172012,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
208ff76c08c87e4dee4e74f09c28a2e29950c57f8418c01f40676fbf33ae7aa1,1,4,1,0.21218626,1625124907,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
06c6be480b5a6b9920f2c2a77f811dd686ce97182008a8c5f1c6e290a9d4ec81,1,2,1,0.21247052,1625078508,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
048d8bc04d5dd7f8ef8c6d55289757a0ac4a206eff46a0522e5a7a10b4df4f08,1,9,1,0.21052261,1625028037,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
314b7f4aa935a7598e19df439735e953c2b6cb6f4d255d2f9a878ceac743bab0,1,2,1,0.20641344,1624977331,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,359,1,0.2067759,1624951978,Regular,74df4ef3dbe808b4c547d5e737957c9c1f94c96be2498e34d257f2971dc9599e
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,362,1,0.2032158,1624951978,Regular,52f230532b38c265e9d293d1fbef6ac8546a25dee1a220e4e2960258b9198cc1
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,161,1,0.20657133,1624951978,Regular,a15f65056602b2631527c23790ea3bf1c15c5465e190a4bcf87db2263d38ffe1
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,84,1,0.21601875,1624951978,Regular,330acbbe1e3f175a2ee6c5bfe895a1aae5736f3777d3901ff43ce7d6f21472f7
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,9,1,0.21026757,1624951978,Regular,4a96b8d884749e74489ea1757b2ea88d1b68cd14e68287a2dce106f9226a89d2
330acbbe1e3f175a2ee6c5bfe895a1aae5736f3777d3901ff43ce7d6f21472f7,1,4,1,0.21601875,1624930778,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
4a96b8d884749e74489ea1757b2ea88d1b68cd14e68287a2dce106f9226a89d2,1,4,1,0.21026757,1624883746,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,247,1,0.20673902,1624878737,Regular,c3f53c95908b69dfcb37d9726bbf7dc019babd8c7d9209e699ba2bd871599a9f
a15f65056602b2631527c23790ea3bf1c15c5465e190a4bcf87db2263d38ffe1,1,6,1,0.20657133,1624837230,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
52f230532b38c265e9d293d1fbef6ac8546a25dee1a220e4e2960258b9198cc1,1,2,1,0.2032158,1624794087,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
c3f53c95908b69dfcb37d9726bbf7dc019babd8c7d9209e699ba2bd871599a9f,1,0,1,0.20673902,1624739741,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,6,1,0.20261188,1624696922,Regular,2587c2fff3a4726fd93885aaa75943f3db0962440c1567000bb126e72adc4272
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,80,1,0.20933706,1624696922,Regular,4b2346cb5657ad8c495391ecf9959b1c52875326c4d34a64fec1599fe84166fe
74df4ef3dbe808b4c547d5e737957c9c1f94c96be2498e34d257f2971dc9599e,1,0,1,0.2067759,1624653402,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
2587c2fff3a4726fd93885aaa75943f3db0962440c1567000bb126e72adc4272,1,8,1,0.20261188,1624592576,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
4b2346cb5657ad8c495391ecf9959b1c52875326c4d34a64fec1599fe84166fe,1,1,1,0.20933706,1624545775,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338,-1,51,1,0.21104022,1624533151,Regular,e96cf93b126d53fc3adb5007b68efd403c0bfe19a922216e6e44692128b75e09
e96cf93b126d53fc3adb5007b68efd403c0bfe19a922216e6e44692128b75e09,1,2,1,0.21104022,1624491537,Regular,e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338
2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c,-1,176,1,0.2041658,1624447953,Regular,16470924585922b1bc43c16e8f7f35fa77891c98dd6964f0720dc840044783ba
2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c,-1,83,1,0.21174721,1624447953,Regular,d57d9dd9ab8b751cb84b412be5910c77ecbdc274f3db5a19641414c44a26549a
16470924585922b1bc43c16e8f7f35fa77891c98dd6964f0720dc840044783ba,1,3,1,0.2041658,1624440902,Regular,2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c
d57d9dd9ab8b751cb84b412be5910c77ecbdc274f3db5a19641414c44a26549a,1,1,1,0.21174721,1624386903,Regular,2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,441,1,0.20680154,1624356747,Regular,27288a8d87f4dfd291590b17f9a7b7f768b849ba8ab64ca5df155bf07b92424d
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,372,1,0.20395303,1624356747,Regular,484f14cc1d5485c99cfc5817ce13e054e3704e2fc3cebff237aba9b9ba550038
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,120,1,0.20155918,1624356747,Regular,a629c4e6b89a7ec74fb0e8d1d54aeb0318d3ed96d068be810cede77f97eebaff
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,270,1,0.20939201,1624356747,Regular,4ef7a9e6cfe49e1340eb64b5db96f76b0c9efb2709f7b157c363d0109d9a111a
27288a8d87f4dfd291590b17f9a7b7f768b849ba8ab64ca5df155bf07b92424d,1,0,1,0.20680154,1624329368,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
4ef7a9e6cfe49e1340eb64b5db96f76b0c9efb2709f7b157c363d0109d9a111a,1,3,1,0.20939201,1624268207,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,193,1,0.20389525,1624263252,Regular,9a5091aae580c522787ce422f8db792fc437d9838b80b093b70ef10b2032727e
484f14cc1d5485c99cfc5817ce13e054e3704e2fc3cebff237aba9b9ba550038,1,1,1,0.20395303,1624192537,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f,-1,27,1,0.20060723,1624095877,Regular,d1b438db57b08559d3377c0e1d22cd358a1d4bbe1fac63d432965789fd2904d2
9a5091aae580c522787ce422f8db792fc437d9838b80b093b70ef10b2032727e,1,0,1,0.20389525,1624073880,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
d1b438db57b08559d3377c0e1d22cd358a1d4bbe1fac63d432965789fd2904d2,1,1,1,0.20060723,1623933682,Regular,5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f
