tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,40,1,0.01231941,1550181803,Regular,2d9e1e39efa3ac8cab3f8da1e484c00515a5a2318d2427a0aa50b25a15aef559
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,94,1,0.01220534,1550181803,Regular,f3e559e6a847cd2f2b1e9dc1e3d64f41e67caf16607bfec5e0274f183708565b
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,500,1,0.01172719,1550181803,Regular,443a28deee33cae1df2e1b05273f98f4651957ca904b970a162e0d6b3636a466
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,495,1,0.01207954,1550181803,Regular,6a05197e91d59a90949885bbc354ece9bb0d7a72d89e955fe347ea59f0978266
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,486,1,0.01208269,1550181803,Regular,8edcac43bd6fc6227ca6698d52aba7e259b17fc6cca63f88b61fbc7d92485c66
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,295,1,0.0118445,1550181803,Regular,fc5f87c38a3aa3649ec74784c849e4af765c2aeef891dc9d6d6c30530fb1c260
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,194,1,0.01172581,1550181803,Regular,6ff2ed7043ed23d3219ef21f67923f5f399e66c9872497d03bd6a6101610c75d
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,138,1,0.01244888,1550181803,Regular,836c91401e5d59e2c1a0ac5e5085c343a8d3e4562695029ecea956bdbe676f5c
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,200,1,0.01219471,1550181803,Regular,d7f675f7d41f50e95938e630968c34607694ee6272f004e113c32b1115238a43
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,175,1,0.01208266,1550181803,Regular,2796ebbcb98df3059d86b46ecfdef5a26ed7016b1a2cba7442876698e113a242
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,381,1,0.01196446,1550181803,Regular,eb7c1ee58654b2cb403bba9f2a89e40076c231d8733298c2e74d8e8b6d9c2648
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,362,1,0.01232553,1550181803,Regular,eee220830daa88048633bb376978983828173106116932329460d4e0c414b247
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,348,1,0.01232553,1550181803,Regular,db91746340de9a73383818f56f77c85520773490983e35e9f3eccb4139315f47
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,267,1,0.01196299,1550181803,Regular,d43d3e0df79558e0ac56f429c3c6061017cdc6fef61b3015146f204de1655545
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,264,1,0.01232394,1550181803,Regular,86fc5fd1f175715012cf4b9acdd6ae18ad8891a9d2a42b19e5b8ed5206fb4d45
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,203,1,0.01207956,1550181803,Regular,0e9a8581e7b033dd9d6c0d753c02db5bb52fc0293d2e6025b6cde6039b92ac43
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,41,1,0.01161239,1550181803,Regular,fc1e3455cc49bf045e6d8e4a82bf9fcf23d9a91d61b2fc6ab37a4e2205ec9f4c
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,50,1,0.01232394,1550181803,Regular,7bb515733168e4e609ef4c6ecd25e31afcc7703c5eaf2c19c2c4af023e58da4c
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,27,1,0.01172043,1550181803,Regular,7eb45a1a84e609834fdc967cee498d36cbbcb4b64e237616a84b8b5e2c01274c
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,26,1,0.01172719,1550181803,Regular,50a77f930a1b720b1519b07a4f62c5c6a96fc71b86b67171f95ff8ab5323264c
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,379,1,0.01172043,1550181803,Regular,40c2dd1aa9b2055ef627c7a30d1af93cfd1eb59c826968417b766cbe4ad24e55
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,197,1,0.01161107,1550181803,Regular,8f4a207830178351178e0de75b5fd518359519f959eddb5097d5a4e3fbcf7350
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,157,1,0.01184165,1550181803,Regular,79185b9400a0eecfc51be311a1bd05fee47088a24ecd49afbc81c87682eea54f
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,140,1,0.01232394,1550181803,Regular,2fe6b41345fa770ae49f73a598be339ceef4bc7dd1209364fa73621edf04444f
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,109,1,0.01208425,1550181803,Regular,43164789831d7d4021b292e071ce05d91d7e75afb580dce6c94cc26d015d814e
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,403,1,0.0119615,1550098463,Regular,8e05fadac463f0e804e968569f9471dc59a5365ad62cdb8522e0bbeac9ced929
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,445,1,0.01207955,1550098463,Regular,c5b5ad18d02f47f5ada0ea420ae7e5bc3b19094a7fcb1cfd982b8b40b3095f2e
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,315,1,0.01208111,1550098463,Regular,a9e6dd50cf158974f79598b43cf2ffb08ef56efc0aefb8c0c8e55906c9b53d21
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,295,1,0.01172176,1550098463,Regular,fa62fabc00c103dd3abbdd97d7566aec4fb47f615625eda8906712b8057d331f
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,79,1,0.01208112,1550098463,Regular,77ebe8c7a194bd7ccf0353eca5ad5ee6d0ff81ac8a9e44b7772dd44eae710c09
7eb45a1a84e609834fdc967cee498d36cbbcb4b64e237616a84b8b5e2c01274c,1,2,1,0.01172043,1549370082,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
40c2dd1aa9b2055ef627c7a30d1af93cfd1eb59c826968417b766cbe4ad24e55,1,2,1,0.01172043,1548935696,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
fa62fabc00c103dd3abbdd97d7566aec4fb47f615625eda8906712b8057d331f,1,2,1,0.01172176,1547114471,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
1258a1f248b5069d6e264209c2aae823f8f5622586bd1fa79760de207c4d3dd4,1,0,1,0.01155913,1546566790,Revocation,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
ad3eaf67066a29f1f8a0cda686c6702c744bd1ebd348bd501d8dddb890be70d1,1,2,1,0.01172311,1546297913,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,450,1,0.01208421,1545494936,Regular,db94e0eb782038306277cf2f663aee86024523dcb55bbbc1f21aee4679b5fe3a
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,422,1,0.01232395,1545494936,Regular,a42be1154224a42d8aad383bd9ee9e0831e55f23486674d2cc70e34da3a6043a
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,414,1,0.01208267,1545494936,Regular,5a076ec94f711fca4977dd5840b51e829de91cdb388c2ee11a18fc6b8ee3c639
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,363,1,0.01172858,1545494936,Regular,381244a25a5190eed2ec77b1d640fde7ef8dc09baa4e9336e7a4940ab1bfba37
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,246,1,0.01172581,1545494936,Regular,a4fc3c9364aad10e38a0430d25266dc23dabda9a30977600f58d4a233faad932
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,243,1,0.01172581,1545494936,Regular,a2b7ee251e3e20ce9961be35922bb51811794aced0e0638b518996a0a883cb32
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,231,1,0.01220046,1545494936,Regular,77e631e5616cfbcb60d7e4040a1aeb0f8a688c9862fda0dca4d600aebdee0432
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,169,1,0.01195998,1545494936,Regular,0bb21b8035553ccb718d0f0902b55c0d8011fbce1a2efa05901277ba7cf4c32f
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,152,1,0.01172718,1545494936,Regular,df3daff6ef1ef17500b85c89b47e227332df72b64e0d1ebb9f504849736b3a2f
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,150,1,0.01184594,1545494936,Regular,f45bd7237ffae2416047e5bb52c673a5f156b365a781f66302bb2a92e2ad2e2f
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,129,1,0.01184594,1545494936,Regular,b476cd711f10c62ab5adc1523b28eed8d163ad95b7bb87f93365c182b727762e
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,87,1,0.01231791,1545494936,Regular,60a51b4c24a373acc0b90b38db667474fdc9679b76c814ec69a11f56dd20c72c
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,64,1,0.01196302,1545494936,Regular,06d96e2d100a6a4b1976932cab2ba5311e28e13521b314fd73f0e50dfee5942b
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,67,1,0.01232394,1545494936,Regular,5160ccf27ca242fb4c400ed71d1108a3cc262a8cdb68eda47636e4d1e9f1aa2b
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,577,1,0.01208425,1545494936,Regular,fe7c579456ac6d8769bd5ca016c9b49a8de0749bbe5bf45be435315a681d7840
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,542,1,0.01208427,1545494936,Regular,a2814dc180cee7aa535b48e7714c153d78acbbb72006f14309e715ea3822fb3e
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,532,1,0.01160971,1545494936,Regular,82227001a86e939b598f930831f73b4ef4c38846764a4be5e1985c7f7b89603e
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,498,1,0.01220536,1545494936,Regular,7aeef9d3f9e28c1f65e6fbef21b633385b0df29dae05d260dbfbc6d772c1f13c
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,414,1,0.01208267,1545494556,Regular,5dc31b6b1b973e9dbd9843e32b258e625572ff3680e4e7f7a95919dc9612630f
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,504,1,0.0121973,1545494556,Regular,12add704bdb07109fc8257fa8b2f497e5a2b3616c04489ea221e590db795be12
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,475,1,0.011846,1545494556,Regular,3b397c9d6f0f0070365a72f4b76dd9d5c4fd522c39cc490a0f15aad8715f8a11
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,238,1,0.01208111,1545494556,Regular,37745587716273be73265ab4be462b24f5e3b2fc56bf2275d50d4e06c5253009
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,294,1,0.01184594,1545494556,Regular,db7b0c84e27c70513d9d067c1b52be5001fda0939a4dc66407bde88c3fcae40a
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,343,1,0.01220349,1545494556,Regular,5a7cea0ee1f5ad7f74a343db1635ff6c18182adbb7c621bda81e20283345d80c
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,409,1,0.0118445,1545494556,Regular,b572e8eafd7cbc8a9cae566b0394c5b78e9d6c77a1653e3e4d07fe7afbb1530f
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,559,1,0.0123271,1545494556,Regular,07514dc7958a8a236d72d8d8528fb2641bd1dc73deb03288b0d1986cf9f6a314
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,41,1,0.0123255,1545494556,Regular,2f5313c3909f21602fc2a5e45cf357859ab2d05ffc8fe40e7da673c795922102
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,198,1,0.01232237,1545494556,Regular,bc4c9ca8b26177f2e91088dc65a094595a81eacd677043bda35bc661c370b207
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,526,1,0.01208111,1545494556,Regular,1bd950412e8d2fce8f75d5b185796284b79b725d4b602a940bf1634efa909c13
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,138,1,0.01244882,1545494556,Regular,d5824235b6732f873fcf1f409934a0d226f686a18e4a4a3d74dc8badf181ad19
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,81,1,0.01208428,1545494556,Regular,001a103862845f31aad5a57a60c11d6e09e7aea20cc9c895348de893a1fdf117
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,558,1,0.0118445,1545494556,Regular,d98964f8bf4c5ff5d7489b59917614b4bdec18635b5ac481a4ffa36823589b28
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,561,1,0.01184306,1545494556,Regular,bd850fcb8b79f9b58f13a3fdfd60d4947c9a67deada18932a0c2a28f3d08a228
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,70,1,0.01220348,1545494556,Regular,f6f5fe81d42a072b9ab904d383bf6d71391b229aa4aa3145afcd3f46b98e9517
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,50,1,0.01195859,1545494556,Regular,b057d8ef93e8b02d149c4a334c93ca178aac9c0ddde77081b1f451e480409416
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,44,1,0.01220346,1545494556,Regular,31acb011c7d9d4647de507a388607f17f12cc1c7dc0cd8df2d36f7fcbd127616
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,111,1,0.01196446,1545494556,Regular,c45d688a3c051481bbf9a2f52f96f60d1e88ec9ae2800a2ed93aa0f601e9f618
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,555,1,0.01196446,1545494556,Regular,fdf7ae56ffff5c2857cece3ed42394e6698ecfb1aba38d281a9f105362497f28
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,513,1,0.0122035,1545494556,Regular,8f935e7b0aa3d9420a3c7a917d7e85dc64a6547683183534bd0187770af29e26
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,508,1,0.01232234,1545494556,Regular,4f5b02784aefd2f0f34df56a8060091d92a18379531096e197dc811f66266326
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,457,1,0.01196455,1545494556,Regular,7d618f1a53f02745ae8f4620d795e07f888eac77e7d1380c8a2a7a685083b224
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,407,1,0.01172445,1545494556,Regular,85f8d11f3a3a68f67133b9e086483606c7f45c9b1375fee838d0984612e1ab22
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,261,1,0.01208267,1545494556,Regular,271c50107500474d8a822dccc6b15179bc3b582c8580acb100502b1a51a57d1d
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,167,1,0.01196449,1545494556,Regular,93ab6f2da8636da1831d3392b89cb9bd560758852200fc7ed6c7401d0ff8b01a
2ca0df7b97ba9808bc570e8c8339ce70b9dc04f4727f4231abaef5fba84807f2,1,2,1,0.01160971,1544888544,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
6502532453f5e58f9645a19dc0bfe1448af57a7e147ad5aacb84517ecacdfcc0,1,2,1,0.01172445,1544763758,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
273a0debd5a895c3a6f83c92340e6394b17c73224a93c170f5614596a500acaf,1,2,1,0.01184024,1544705649,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
82227001a86e939b598f930831f73b4ef4c38846764a4be5e1985c7f7b89603e,1,2,1,0.01160971,1544372612,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
d171fe40f75f44592e3e7f7b79868b12d3f7f10ca86c4ffe07d0cc41efa77a95,1,2,1,0.01172445,1544358307,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
85f8d11f3a3a68f67133b9e086483606c7f45c9b1375fee838d0984612e1ab22,1,2,1,0.01172445,1543472905,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
750acda3b57dc94d120bd93e23cf43c3ecf2ca43db6449664496af5d9519e699,1,2,1,0.01172445,1543339341,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
d7f675f7d41f50e95938e630968c34607694ee6272f004e113c32b1115238a43,1,2,1,0.01219471,1543261830,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
a486ed6c95442ddd2d46b3cb9c585db136dc82a33b3b40951df04c9285e17786,1,2,1,0.01207501,1543213091,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
e9c6d145266ceae666631ba57859b8e6cdcf6c7fcfbdfab6f96a77d22204a799,1,2,1,0.01184024,1543196668,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
8f4a207830178351178e0de75b5fd518359519f959eddb5097d5a4e3fbcf7350,1,2,1,0.01161107,1542634360,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
f572470aaace314f75be10ac58c1fb93665be0b02d0cf2cc9afb9b92ee603caa,1,2,1,0.01184165,1542321741,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
65aa53953358a8a7ce58305ca3d5e4021f740989899bd161196394b305c58ab7,1,2,1,0.01172581,1542265179,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
3c35c88b76d8717a60b249b81b01d786f5067bd1d081397ad85e4b5842707dc2,1,2,1,0.01161104,1541851420,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
6ff2ed7043ed23d3219ef21f67923f5f399e66c9872497d03bd6a6101610c75d,1,2,1,0.01172581,1541723019,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
a4fc3c9364aad10e38a0430d25266dc23dabda9a30977600f58d4a233faad932,1,2,1,0.01172581,1541583228,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
a2b7ee251e3e20ce9961be35922bb51811794aced0e0638b518996a0a883cb32,1,2,1,0.01172581,1541494790,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
d7504e55a0e3cf304ba705b3315ce8a718b186d41ab82bd2148cf5199393578b,1,2,1,0.01161106,1541383905,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
b057d8ef93e8b02d149c4a334c93ca178aac9c0ddde77081b1f451e480409416,1,2,1,0.01195859,1541348369,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
79185b9400a0eecfc51be311a1bd05fee47088a24ecd49afbc81c87682eea54f,1,2,1,0.01184165,1541346329,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
6b05369cd2312d89462c209212b558e84c64b6aa510793a256f9e294c32b63f3,1,2,1,0.01219742,1541063764,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
61c36133a80abe65faed9b2c0b350416dd91aab1c71d40b96d6ccdd1fe1d09d1,1,0,1,0.01191074,1541056428,Revocation,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
cfd28855093b704461eda1c66b08d9ad06edf5d363f64d41d05cd1b5449c9df8,1,2,1,0.01172719,1541025638,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
3973aa58eb179c157cc7a5691343b0805ba40664e791b84de5159697dab0d1a7,1,2,1,0.01172719,1540931711,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
97240382e8028fd0a616d2efaea7207c2918539425fc3b3c56d281e6e53a10f0,1,2,1,0.01172719,1540877103,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
0bb21b8035553ccb718d0f0902b55c0d8011fbce1a2efa05901277ba7cf4c32f,1,2,1,0.01195998,1540874187,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
12add704bdb07109fc8257fa8b2f497e5a2b3616c04489ea221e590db795be12,1,2,1,0.0121973,1540708480,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
0ff1c1d6e21a256708176beb4c6e9144d9e5fe672ff2ed6de5eb1eda994c0aaa,1,2,1,0.01172719,1540697618,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
867a2d5f0c72e66cad6fe100ec88b6fcd36ea242eee1dde7aa30c5f4e98c5ac3,1,2,1,0.01172719,1540636082,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
b267618587e15da4884829ab8caffd5d1799c007a93658aa7589e2a8c4a4da7a,1,2,1,0.01161242,1540593109,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
443a28deee33cae1df2e1b05273f98f4651957ca904b970a162e0d6b3636a466,1,2,1,0.01172719,1540407400,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
f6167f7ff8ef26b84fa8694fa93709358d97b1f707db2511a7cb63918373196d,1,2,1,0.01172719,1540389921,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
50a77f930a1b720b1519b07a4f62c5c6a96fc71b86b67171f95ff8ab5323264c,1,2,1,0.01172719,1540388700,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
c807e8f5755db38c1726c901791267fc7f53d787fa299d26308357ea3141f295,1,2,1,0.01172719,1540381240,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
f4210d7dd63809de93f0a022bf81273992bc5a24786867b54355f7fc45be9679,1,2,1,0.01161239,1540359280,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
32b6dbb659d3bae686769c1cf7de922359f82e650dd316f7235b3fdce7ff74bf,1,2,1,0.01172719,1540316663,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
df3daff6ef1ef17500b85c89b47e227332df72b64e0d1ebb9f504849736b3a2f,1,2,1,0.01172718,1540314650,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
bedfcb43880a66fc40341b12578fdbef00fba14360098cb37ddf86b8214496a5,1,2,1,0.01161239,1540188249,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
b07beaec9f653286f7b1f5df579e179b6c975b74777cf02f7d93a4c0e96926ca,1,2,1,0.01196003,1540153512,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
424214512351a29f3357afbf2640567855b8d1ed078677f7fe74c858c8142be3,1,2,1,0.01172719,1540097648,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
9158f27b3dc6f2425665dafc52d0d8f114fa178662e4a84f2345128a5725ecce,1,2,1,0.01172719,1539986095,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
b649edfade52181fbb9d4f3100b7f43ad8d1e45288c262bc7146271910e46ad7,1,2,1,0.01172719,1539925781,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
b8e325a9ea7445ac50fb4220d909a60ec8cc04e5513a2c62b1ea9533d5306c89,1,2,1,0.01172719,1539869636,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
e050a0630cb663d49bdcacaafd74d217a1b857f43250c01b33561a0f507ca4eb,1,2,1,0.01172719,1539815956,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
fc1e3455cc49bf045e6d8e4a82bf9fcf23d9a91d61b2fc6ab37a4e2205ec9f4c,1,2,1,0.01161239,1539776462,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
78478ef7247d5c7b0e89075fe39e1a70a6a5fef21ded52362bd20cf9c7c7716c,1,2,1,0.01195999,1539749886,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
972b11c13c00de9e61d7e3e7f22e9a801b1b0bfeb95bb7fa8f4b41efa37f80b9,1,2,1,0.01219728,1539689585,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
5c07713d0616463e6fbf381416a38c69ad2ba5a142d8034daf9cb0cd3b9279bc,1,2,1,0.01172719,1539601821,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
60a51b4c24a373acc0b90b38db667474fdc9679b76c814ec69a11f56dd20c72c,1,2,1,0.01231791,1539601656,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
a51e178077c3c0066cdfb9e95362c5ea73cf85adfe713d650674c9eaef6f18dc,1,2,1,0.01172719,1539600579,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
dd0d591ae29d547ced73a705e85e7ea4896745112dbf47cc58af7d47232971e7,1,2,1,0.01172719,1539513623,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
f8990c16a4f61be2c5d69379ce96619037d3ab5a6a0be1a49e6883f4a998c78b,1,2,1,0.01219759,1539508114,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
e04e47e1b582ed67ee8a570d8774be02204b03751b3a764c9b89c351d502df7e,1,2,1,0.01172718,1539465288,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
