tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f9566ee7a8bac6d79a12efd3a3fd3d18d543daeb2df994bd2511b61b785aa98,-1,13,1,0.09511089,1504137230,Regular,15ad18850b63fc71605aa65733e7042b577151cee1ff5533cd40a0da4a064769
15ad18850b63fc71605aa65733e7042b577151cee1ff5533cd40a0da4a064769,1,14,1,0.09511089,1504134053,Regular,2f9566ee7a8bac6d79a12efd3a3fd3d18d543daeb2df994bd2511b61b785aa98
293dde22e0f9361b8fe5bbc31890da06c0757412f248628f1e9dc989b324667d,-1,20,1,0.09529646,1504009301,Regular,b8ec1b7041337e3c7629109a66c3ac4ac2628b0458ae5b1c58c64444da2c9975
b8ec1b7041337e3c7629109a66c3ac4ac2628b0458ae5b1c58c64444da2c9975,1,5,1,0.09529646,1504005268,Regular,293dde22e0f9361b8fe5bbc31890da06c0757412f248628f1e9dc989b324667d
a5d7bf6bc243903a9ecf0b9309828f1b5a3b6bd08442430ac324c9dc388b93f3,-1,17,1,0.09624765,1503895547,Regular,e8eda57f657749b2dbdeb8e4a745e1ea1e5175ef6197a3288897f108090eef0b
e8eda57f657749b2dbdeb8e4a745e1ea1e5175ef6197a3288897f108090eef0b,1,33,1,0.09624765,1503878894,Regular,a5d7bf6bc243903a9ecf0b9309828f1b5a3b6bd08442430ac324c9dc388b93f3
e1708689cd038fb10e5ec5dec3ec5e0c1a5fcb253a8bcc8fee1c0fff0702094f,-1,11,1,0.09501774,1503780814,Regular,89c29599cd49d12586a226be3a6b6f20562febd4dad25c3cf09ed31f0ca806eb
89c29599cd49d12586a226be3a6b6f20562febd4dad25c3cf09ed31f0ca806eb,1,14,1,0.09501774,1503777975,Regular,e1708689cd038fb10e5ec5dec3ec5e0c1a5fcb253a8bcc8fee1c0fff0702094f
9fcd9384ce68f3999b978c1a621e9842614668218deefdcfc7caa2df05ce32d6,-1,52,1,0.09506341,1503660783,Regular,bb9ed3e84a4621b4ca1fea6f17fcb3be28533e6ba5446231510aff9d016746ae
bb9ed3e84a4621b4ca1fea6f17fcb3be28533e6ba5446231510aff9d016746ae,1,12,1,0.09506341,1503656047,Regular,9fcd9384ce68f3999b978c1a621e9842614668218deefdcfc7caa2df05ce32d6
1c43d5b3ee4b2f5456be2965a628d8d91287d6303955c3146c8eba52bd855eb5,-1,9,1,0.09522423,1503552398,Regular,f58b5c2308a5b6e3beb7f505153fe5f49b7a29df169dead60f7c29523f3485d9
f58b5c2308a5b6e3beb7f505153fe5f49b7a29df169dead60f7c29523f3485d9,1,0,1,0.09522423,1503551591,Regular,1c43d5b3ee4b2f5456be2965a628d8d91287d6303955c3146c8eba52bd855eb5
44bfb41deaac43957bb837a002fe1b00a0d05456146162aff68e13e9da013f98,-1,9,1,0.09526636,1503460515,Regular,f4a487b64b68bcfae4d726c6be776da2e1fad8d007969c918dd1f105a2f4da9a
f4a487b64b68bcfae4d726c6be776da2e1fad8d007969c918dd1f105a2f4da9a,1,2,1,0.09526636,1503459349,Regular,44bfb41deaac43957bb837a002fe1b00a0d05456146162aff68e13e9da013f98
1ba57b223b0942044894c6c4c402d3c21c680b231d5ed0d5e5c0f989ff67d261,-1,58,1,0.09554678,1503343028,Regular,bf022c224b408195d98928045923b21da92984f326b8e666a81eac8f3f597d7a
bf022c224b408195d98928045923b21da92984f326b8e666a81eac8f3f597d7a,1,10,1,0.09554678,1503341790,Regular,1ba57b223b0942044894c6c4c402d3c21c680b231d5ed0d5e5c0f989ff67d261
d0cd3712ff5642ccad07ed1394d9d986cb52eacfbe0000fd70bf947acf70f315,-1,9,1,0.09540844,1503238733,Regular,c1abc76006d2bd9ab24acf1060c7abad263875bad9cd5b67b7c490c123de9f8d
c1abc76006d2bd9ab24acf1060c7abad263875bad9cd5b67b7c490c123de9f8d,1,18,1,0.09540844,1503237233,Regular,d0cd3712ff5642ccad07ed1394d9d986cb52eacfbe0000fd70bf947acf70f315
36c660c4a9b41e11194ce96d44c6ad53bb9141a70db6261789e28c78493d8709,-1,6,1,0.09509427,1503103603,Regular,b154b7cc06b676cc71a19c0af510776cb662b5690577afa6a2bf1a803a97ef56
b154b7cc06b676cc71a19c0af510776cb662b5690577afa6a2bf1a803a97ef56,1,16,1,0.09509427,1503102726,Regular,36c660c4a9b41e11194ce96d44c6ad53bb9141a70db6261789e28c78493d8709
042f12c4bd9fdeb6652df2a4983431aa4b28ae9dc5370befcbba029272d214d4,-1,2,1,0.09501242,1503013757,Regular,6370cff4e145ccc6d74b892fd8995a019e626bc2926a2385a98491e29a1d8c8d
6370cff4e145ccc6d74b892fd8995a019e626bc2926a2385a98491e29a1d8c8d,1,11,1,0.09501242,1503012408,Regular,042f12c4bd9fdeb6652df2a4983431aa4b28ae9dc5370befcbba029272d214d4
76f1437c2fb9848922b4717d53660d814aad945bc3fe70f16039e5d24f22f0f3,-1,9,1,0.09566129,1502876149,Regular,f7f4c9ae8152c3f73bccb0d08ce16f4c1011fdde6b410a985dc82dcfe8e50ed4
f7f4c9ae8152c3f73bccb0d08ce16f4c1011fdde6b410a985dc82dcfe8e50ed4,1,13,1,0.09566129,1502874794,Regular,76f1437c2fb9848922b4717d53660d814aad945bc3fe70f16039e5d24f22f0f3
8ea846cddcfbb2b511191142053c04c563f70f95560e11c8c25796c205589044,-1,4,1,0.09632856,1502776024,Regular,d56d147f8a86fdd5aaff464cb0af32e55116aa803968cdd8413ace57153d52fa
d56d147f8a86fdd5aaff464cb0af32e55116aa803968cdd8413ace57153d52fa,1,1,1,0.09632856,1502774213,Regular,8ea846cddcfbb2b511191142053c04c563f70f95560e11c8c25796c205589044
401ff68a20d163f5c0996df82e4f3c7e4adfeb22ae315af3e19255bc618bb4f4,-1,16,1,0.09553493,1502681645,Regular,d8f79d60859b97380640044ca893c4d09da36ac1a11b914322a312bb12465882
d8f79d60859b97380640044ca893c4d09da36ac1a11b914322a312bb12465882,1,21,1,0.09553493,1502680267,Regular,401ff68a20d163f5c0996df82e4f3c7e4adfeb22ae315af3e19255bc618bb4f4
b20ee9c9bea7f8343b85d1a74e72f2ed38b813e1449455c3c7edc7cca7da2480,-1,14,1,0.09582656,1502585104,Regular,4094cce4b1a4018a874a454e81cf39c0ee8ce036980d4006d5ef799485f63b1f
4094cce4b1a4018a874a454e81cf39c0ee8ce036980d4006d5ef799485f63b1f,1,10,1,0.09582656,1502583649,Regular,b20ee9c9bea7f8343b85d1a74e72f2ed38b813e1449455c3c7edc7cca7da2480
5302ee54ed3b280b4d690008d6178e41e647078d770c11482d590f207f2f3e86,-1,13,1,0.09681725,1502476181,Regular,85600c1ca8f97515f253ac1ba0545936f52e84736ac080a18a58c9da7ff238f1
85600c1ca8f97515f253ac1ba0545936f52e84736ac080a18a58c9da7ff238f1,1,0,1,0.09681725,1502475738,Regular,5302ee54ed3b280b4d690008d6178e41e647078d770c11482d590f207f2f3e86
7fc4f5e6d6b93cc5a60a65ee4a77b3931507b2acc39922a8a90242e1ee17d6f3,-1,18,1,0.09530808,1502468178,Regular,0358fae5341b7fe78c9aa4a3c1b358afe7768d552addbd30c8c87e8462de9ec9
0358fae5341b7fe78c9aa4a3c1b358afe7768d552addbd30c8c87e8462de9ec9,1,17,1,0.09530808,1502366568,Regular,7fc4f5e6d6b93cc5a60a65ee4a77b3931507b2acc39922a8a90242e1ee17d6f3
bbe01c0bd629537c2ae8709ab66bf6df54ba502fc37f3917999305582dd20856,-1,9,1,0.0950344,1502267723,Regular,5b953a05558a8ef3a54e72751f8900bfdfaf21e15c3b5c40345c322c58836fa3
5b953a05558a8ef3a54e72751f8900bfdfaf21e15c3b5c40345c322c58836fa3,1,20,1,0.0950344,1502267403,Regular,bbe01c0bd629537c2ae8709ab66bf6df54ba502fc37f3917999305582dd20856
7ec4ebc831ae08e5f9dcf86a69fb42a56269f668ac769a2c1924a5f6196a9f4d,-1,9,1,0.09626021,1502174490,Regular,f5e2a01b0e10dc3f4e013d4063564dd27a6d741fe7408bb6f4bc075d19a853f2
f5e2a01b0e10dc3f4e013d4063564dd27a6d741fe7408bb6f4bc075d19a853f2,1,25,1,0.09626021,1502171580,Regular,7ec4ebc831ae08e5f9dcf86a69fb42a56269f668ac769a2c1924a5f6196a9f4d
1508c5eb803e380ea4e76e35716fe69c6c649b04f577cc5809fc1b72d6319342,-1,7,1,0.09501638,1502074595,Regular,866c5ccd9dbac518cf98d3927477d6ad65b424648793e461ada8e51656e5cf4f
866c5ccd9dbac518cf98d3927477d6ad65b424648793e461ada8e51656e5cf4f,1,3,1,0.09501638,1502073296,Regular,1508c5eb803e380ea4e76e35716fe69c6c649b04f577cc5809fc1b72d6319342
10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7,-1,20,1,0.09569017,1502010704,Regular,084fd8ce88e66d65f1102f10861b8e93479cefca45a78ba5830b324ac4063e26
ae147ba6dec192d7890a22fa9ad43632b98394b0d40c058937348ca653289af2,-1,56,1,0.0955925,1502009647,Regular,c8751df1869285d55929bfd4d5dd6e4ad96af511ee1fb73d68eb98c6dfbefb15
37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91,-1,226,1,0.09544281,1502007663,Regular,c0f6533db8aeaa72bec405b119a832cfd4c90590ab3f9eba655692014c019368
c8751df1869285d55929bfd4d5dd6e4ad96af511ee1fb73d68eb98c6dfbefb15,1,3,1,0.0955925,1501988576,Regular,ae147ba6dec192d7890a22fa9ad43632b98394b0d40c058937348ca653289af2
a859434babb41bc6bf23713007063ce5abf30183102ec47bd0eebbcf0a1e8a8a,-1,33,1,0.09508358,1501910979,Regular,caae51e7b69080b57b51fc541439c10e2977a6183af7d9ce88cd343d45e408ac
084fd8ce88e66d65f1102f10861b8e93479cefca45a78ba5830b324ac4063e26,1,4,1,0.09569017,1501906388,Regular,10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7
caae51e7b69080b57b51fc541439c10e2977a6183af7d9ce88cd343d45e408ac,1,12,1,0.09508358,1501810924,Regular,a859434babb41bc6bf23713007063ce5abf30183102ec47bd0eebbcf0a1e8a8a
c0f6533db8aeaa72bec405b119a832cfd4c90590ab3f9eba655692014c019368,1,36,1,0.09544281,1501714983,Regular,37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91
fa6c41e30fbd30794ce61c035c180d74b4511fa6f8f28eeb277ddaede13836c3,-1,23,1,0.09571708,1501643333,Regular,701f6e85f67ef327a78725932b2503432bd875c9eda7537c97842d1cf45fcf3a
701f6e85f67ef327a78725932b2503432bd875c9eda7537c97842d1cf45fcf3a,1,5,1,0.09571708,1501642298,Regular,fa6c41e30fbd30794ce61c035c180d74b4511fa6f8f28eeb277ddaede13836c3
f4e8e631a0a4a930d15805f2ad6f0107d6269900906bc42e6588d7dea94c7978,-1,8,1,0.09558835,1501521036,Regular,9b0fa1ae9fa7f133257b2557abe4c1f46cd1413d9c3c424a72ed3af60fce6ea7
9b0fa1ae9fa7f133257b2557abe4c1f46cd1413d9c3c424a72ed3af60fce6ea7,1,28,1,0.09558835,1501519710,Regular,f4e8e631a0a4a930d15805f2ad6f0107d6269900906bc42e6588d7dea94c7978
12864c2b8a82e8495bbb06c5ded2dfc83d315bd5fd48224aa163ca6f97532cf4,-1,16,1,0.09517702,1501447454,Regular,bff67481447b29bb0a7281fdaa664281b1255e67472f4e9b8665c5a680cd035e
bff67481447b29bb0a7281fdaa664281b1255e67472f4e9b8665c5a680cd035e,1,21,1,0.09517702,1501444866,Regular,12864c2b8a82e8495bbb06c5ded2dfc83d315bd5fd48224aa163ca6f97532cf4
3ce89d458b206e777d29a0fe93a665eee590c42598dfe9efab0123eff6b15e5e,-1,3,1,0.09524878,1501361260,Regular,472349d11fce75a9cea0fd19e14e84eecad50a3f189205ddc53f1c844825c3cb
472349d11fce75a9cea0fd19e14e84eecad50a3f189205ddc53f1c844825c3cb,1,29,1,0.09524878,1501360712,Regular,3ce89d458b206e777d29a0fe93a665eee590c42598dfe9efab0123eff6b15e5e
936ee26eca3ecde6f548ba2deeef1f5dc605f2cf6bcb72e54cb4c445e758e541,-1,23,1,0.09586289,1501285678,Regular,db1955feb89656487e71613098685726d92e4c58c768b1347ba5d2e5d548da26
db1955feb89656487e71613098685726d92e4c58c768b1347ba5d2e5d548da26,1,14,1,0.09586289,1501284077,Regular,936ee26eca3ecde6f548ba2deeef1f5dc605f2cf6bcb72e54cb4c445e758e541
1f258cb6dc9c481d7b14bcd8ea6d8fc035bd9bdaa1b29185950ea34a0d03b11d,-1,6,1,0.09586081,1501210983,Regular,30fbe931f3f91908920e2afb69429a4041ba082d6eba34900b6c97f49b63a035
30fbe931f3f91908920e2afb69429a4041ba082d6eba34900b6c97f49b63a035,1,15,1,0.09586081,1501209799,Regular,1f258cb6dc9c481d7b14bcd8ea6d8fc035bd9bdaa1b29185950ea34a0d03b11d
965677a51ee834a78d222b292955430e1d5a16e1f23cc6a80eea5681d5f4ffd5,-1,10,1,0.0953737,1501141472,Regular,6eef6b46181f736f1218cbd6810a1537c2c7ae24b134bee34692b56ae5fdd428
6eef6b46181f736f1218cbd6810a1537c2c7ae24b134bee34692b56ae5fdd428,1,15,1,0.0953737,1501137024,Regular,965677a51ee834a78d222b292955430e1d5a16e1f23cc6a80eea5681d5f4ffd5
72868524eafaf3ba90f8952f04b952f941f404178ff2e33b34fdc29f9e3ff69c,-1,8,1,0.09570727,1501057284,Regular,d7fed38207302877171fd57db19ae019bb8b9a8df8ea9042f990ae4409a8e9c9
d7fed38207302877171fd57db19ae019bb8b9a8df8ea9042f990ae4409a8e9c9,1,15,1,0.09570727,1501056900,Regular,72868524eafaf3ba90f8952f04b952f941f404178ff2e33b34fdc29f9e3ff69c
c9156e949c76056136dedf6c78ed2e4c64e9a9b620b6d73e9ee51e5ca5f69928,-1,24,1,0.0951205,1500992633,Regular,8cb07b23b841b8b16006343d4fb4b6dedd6c29b64a4fea26efa66729eda5872e
8cb07b23b841b8b16006343d4fb4b6dedd6c29b64a4fea26efa66729eda5872e,1,6,1,0.0951205,1500983724,Regular,c9156e949c76056136dedf6c78ed2e4c64e9a9b620b6d73e9ee51e5ca5f69928
9e7ecc0e6471532af7d0198aa26d5da5dfeed1a95eb66ec125b3b6d08bd85710,-1,42,1,0.09566598,1500907453,Regular,3f783c45632d6e46d5c5ac178c9c852b0418025e0a2a5695a102971462c3bf24
3f783c45632d6e46d5c5ac178c9c852b0418025e0a2a5695a102971462c3bf24,1,19,1,0.09566598,1500899065,Regular,9e7ecc0e6471532af7d0198aa26d5da5dfeed1a95eb66ec125b3b6d08bd85710
597e07bd1011ccdcfd385befb37822ac61b578aa9988a75a58ce21999bab6c34,-1,7,1,0.09521917,1500827430,Regular,b4b3ff6731cf2d1782a59dd345daa3f355f83a229660a094ba6293cd28158182
b4b3ff6731cf2d1782a59dd345daa3f355f83a229660a094ba6293cd28158182,1,36,1,0.09521917,1500824103,Regular,597e07bd1011ccdcfd385befb37822ac61b578aa9988a75a58ce21999bab6c34
fcd3e224a3ed7e4ad81ad2103e2246742b094f1d925e3b15b1448a119cfb39d3,-1,6,1,0.09664219,1500758763,Regular,536af52bd1adaa384ae7ad87025d713f3effc19acb9f74f348c12af77ca0b65f
536af52bd1adaa384ae7ad87025d713f3effc19acb9f74f348c12af77ca0b65f,1,5,1,0.09664219,1500751467,Regular,fcd3e224a3ed7e4ad81ad2103e2246742b094f1d925e3b15b1448a119cfb39d3
b16dd0beca1fb11772e619a2f78e9013870e2b7dc5cf080e61fa9c4da518aa95,-1,50,1,0.09532691,1500672664,Regular,a6a877dd9a100c19286b2bc0cbaa26a71dfa2b3bc9a68b56336ec60a322e52a5
a6a877dd9a100c19286b2bc0cbaa26a71dfa2b3bc9a68b56336ec60a322e52a5,1,6,1,0.09532691,1500670683,Regular,b16dd0beca1fb11772e619a2f78e9013870e2b7dc5cf080e61fa9c4da518aa95
8b4670a55e1e76dccf0c03a9a421151c1c3bbdd46f5f9e37bf78988805e74a87,-1,5,1,0.09527197,1500589997,Regular,df3693d065cf3c440900a7314abea8d5afce9f60fd7096469783cb2f7ab3f55a
df3693d065cf3c440900a7314abea8d5afce9f60fd7096469783cb2f7ab3f55a,1,6,1,0.09527197,1500587686,Regular,8b4670a55e1e76dccf0c03a9a421151c1c3bbdd46f5f9e37bf78988805e74a87
95b6c118a70536f7c880fd5fc88e0b83269f3a7077eff44c92579c1233d52499,-1,1,1,0.09527885,1500505509,Regular,6a60f9193a69cd233b52acdbb6ea30da0adb4d6fd179882dcded6c565009514c
6a60f9193a69cd233b52acdbb6ea30da0adb4d6fd179882dcded6c565009514c,1,4,1,0.09527885,1500504176,Regular,95b6c118a70536f7c880fd5fc88e0b83269f3a7077eff44c92579c1233d52499
96c4034c202daccf3e38d9a317c06444fd9cdfbeb79a965e2d507979a8215bc3,-1,25,1,0.09691539,1500489546,Regular,d3f52c75d3d90d7f836ce2f1f38037c30c403050a1503918705a91ff4dcc514e
98f051952cead43656bc9a2c6824f3c09182cd87624c334590dcb3ac22424e6c,-1,6,1,0.09625935,1500474603,Regular,82cb4bf0dcfc42db1ca40f4f2a93d388df9368ffc326aa6d10fd614279f6d574
03b7a7ff053349b9e919ffeef932534c58d3972af04292efc853b8fcbd650960,-1,10,1,0.09589829,1500467150,Regular,34c6aed17dd11af4f9ff1efb45481b5062fa31eecc8f391403324968a89d5f83
487b2496320bd14a0ffb9d3649ea0c2ae90d4d72ad837fdab03ff00574c725c6,-1,25,1,0.09534613,1500419802,Regular,50e1b4daea047d66dfabb8d8ec31b0f7a15950c32e725d534e9497e304e4759a
0d3b9206076608dc7f06db82b537e9309b8b499f8647bb6c018d6de64f857e3c,-1,27,1,0.09519671,1500404033,Regular,8650a8bc9ccb8e994e08ff1f0ffe987898c2dc3f43f5de33246e83021915a487
50e1b4daea047d66dfabb8d8ec31b0f7a15950c32e725d534e9497e304e4759a,1,2,1,0.09534613,1500402817,Regular,487b2496320bd14a0ffb9d3649ea0c2ae90d4d72ad837fdab03ff00574c725c6
d3f52c75d3d90d7f836ce2f1f38037c30c403050a1503918705a91ff4dcc514e,1,34,1,0.09691539,1500339957,Regular,96c4034c202daccf3e38d9a317c06444fd9cdfbeb79a965e2d507979a8215bc3
8650a8bc9ccb8e994e08ff1f0ffe987898c2dc3f43f5de33246e83021915a487,1,9,1,0.09519671,1500262983,Regular,0d3b9206076608dc7f06db82b537e9309b8b499f8647bb6c018d6de64f857e3c
34c6aed17dd11af4f9ff1efb45481b5062fa31eecc8f391403324968a89d5f83,1,5,1,0.09589829,1500185944,Regular,03b7a7ff053349b9e919ffeef932534c58d3972af04292efc853b8fcbd650960
82cb4bf0dcfc42db1ca40f4f2a93d388df9368ffc326aa6d10fd614279f6d574,1,8,1,0.09625935,1500131387,Regular,98f051952cead43656bc9a2c6824f3c09182cd87624c334590dcb3ac22424e6c
e8dcb4b454616550585ea6cb0a755fd159036c66ccb56cd231926b336832438b,-1,16,1,0.09635939,1500058815,Regular,0ce613bb61b48c0f205ad995c10381a3a41983853bcc0c0047c8027823570fbe
0ce613bb61b48c0f205ad995c10381a3a41983853bcc0c0047c8027823570fbe,1,12,1,0.09635939,1500057723,Regular,e8dcb4b454616550585ea6cb0a755fd159036c66ccb56cd231926b336832438b
2f1ad3b525b513a21d570acf7350e5f692a50dabf4c406169b84632aea62e3cd,-1,5,1,0.09671388,1499977137,Regular,fb2576a00bd23531c8788a62873b88f88db1d175b707a09ca69749501f6af649
fb2576a00bd23531c8788a62873b88f88db1d175b707a09ca69749501f6af649,1,1,1,0.09671388,1499975831,Regular,2f1ad3b525b513a21d570acf7350e5f692a50dabf4c406169b84632aea62e3cd
e59e0d081c4f131f0d653009a4440d1d6d79a2b5e7fdfeb6b6956054904a05a9,-1,25,1,0.095043,1499871957,Regular,e911a4440d74c65435076c2f790f5533564a289147c0f2fc51ed717cd74999a4
e911a4440d74c65435076c2f790f5533564a289147c0f2fc51ed717cd74999a4,1,5,1,0.095043,1499865243,Regular,e59e0d081c4f131f0d653009a4440d1d6d79a2b5e7fdfeb6b6956054904a05a9
5cbb7328312a06b7d0c9e6a61c4737da7e065376617b4196d6e7e902558b3aca,-1,9,1,0.09578548,1499793303,Regular,85eead3ede84f0fb178ebd2963a7891605bd957ddd60146f7abe5b884e5370e6
85eead3ede84f0fb178ebd2963a7891605bd957ddd60146f7abe5b884e5370e6,1,18,1,0.09578548,1499792907,Regular,5cbb7328312a06b7d0c9e6a61c4737da7e065376617b4196d6e7e902558b3aca
a93996e29c18673624dde944637c3043c59ba65a254dbad0f1da40402a536dcf,-1,3,1,0.0954922,1499719522,Regular,ad09ba123eaa3474ab450882c559508102ec9ff7a14506d30a35abd82aebfdc4
ad09ba123eaa3474ab450882c559508102ec9ff7a14506d30a35abd82aebfdc4,1,4,1,0.0954922,1499718583,Regular,a93996e29c18673624dde944637c3043c59ba65a254dbad0f1da40402a536dcf
460256eac73a1c6ee40a0de67eae2e44f7a9153dc73e6f3d4e2a356092d62b73,-1,7,1,0.09545767,1499651811,Regular,48af052115ed63e4ffd6d750a0cc0e754d2104884bb3aaea9569aae0ae4ab2cf
48af052115ed63e4ffd6d750a0cc0e754d2104884bb3aaea9569aae0ae4ab2cf,1,25,1,0.09545767,1499650061,Regular,460256eac73a1c6ee40a0de67eae2e44f7a9153dc73e6f3d4e2a356092d62b73
4958d43d065b58234226914eafcd60d3a234da845325f6d4ae1dc3e164f5c664,-1,13,1,0.0959973,1499588634,Regular,f816e218d164ef1e2b4acc6f8633f7709c5768617cf56874255c2582fe929d00
f816e218d164ef1e2b4acc6f8633f7709c5768617cf56874255c2582fe929d00,1,0,1,0.0959973,1499581419,Regular,4958d43d065b58234226914eafcd60d3a234da845325f6d4ae1dc3e164f5c664
b923492782db24db83d044bc344fb3d312f0bb3cd1b71ec343207be737ccb6f1,-1,4,1,0.09581892,1499508245,Regular,7d471b5d4472374d8cc55f5d6e8981825c1862f5bd0cb459e756c4da783a9fa4
7d471b5d4472374d8cc55f5d6e8981825c1862f5bd0cb459e756c4da783a9fa4,1,34,1,0.09581892,1499506304,Regular,b923492782db24db83d044bc344fb3d312f0bb3cd1b71ec343207be737ccb6f1
240130df0dbd10e7e755b0b2df6bad3ee4b61cb02d1ca64a4d71741b4d0ffa6b,-1,7,1,0.09527411,1499437648,Regular,4544f075aa7ad953dc723f760c57734c021832c0e4a20937c35c69477bf57450
4544f075aa7ad953dc723f760c57734c021832c0e4a20937c35c69477bf57450,1,14,1,0.09527411,1499436807,Regular,240130df0dbd10e7e755b0b2df6bad3ee4b61cb02d1ca64a4d71741b4d0ffa6b
684a26a3283bddff827ed8b74e035600b687b28b4026d4150fac2229ad162ace,-1,2,1,0.0952097,1499374859,Regular,e0554ffa21423bde0dc2339fe9a97354ffa1823639ab2307d0672c55f54229f3
e0554ffa21423bde0dc2339fe9a97354ffa1823639ab2307d0672c55f54229f3,1,13,1,0.0952097,1499373183,Regular,684a26a3283bddff827ed8b74e035600b687b28b4026d4150fac2229ad162ace
d3927c674bb659aaf771ef8dd53a6976d59e0982b765ffb552eaccc9aa43f7d3,-1,9,1,0.09691334,1499310729,Regular,73bec75fbf850e945d30af989095202e7688ae87ff2a1302467437853e3339ad
73bec75fbf850e945d30af989095202e7688ae87ff2a1302467437853e3339ad,1,32,1,0.09691334,1499309201,Regular,d3927c674bb659aaf771ef8dd53a6976d59e0982b765ffb552eaccc9aa43f7d3
78995ed2580ff6754a24bce972068c321604332feb72037649d321a396f8d805,-1,7,1,0.09538718,1499215605,Regular,f590ceb9216cdfc1b6f7d23f2aef3830ab21a94ba2c928a541f1412a70738f62
f590ceb9216cdfc1b6f7d23f2aef3830ab21a94ba2c928a541f1412a70738f62,1,1,1,0.09538718,1499214382,Regular,78995ed2580ff6754a24bce972068c321604332feb72037649d321a396f8d805
1527fc2efc49636d170dfeb2ec3a6351e8611bb2a3180b96a9b8c987148fbcd5,-1,19,1,0.09588191,1498865849,Regular,8b12cd53a35864ab8f5aec351f24fac44b0c41622c1af371ec7ea832f2ac13b3
8b12cd53a35864ab8f5aec351f24fac44b0c41622c1af371ec7ea832f2ac13b3,1,9,1,0.09588191,1498862797,Regular,1527fc2efc49636d170dfeb2ec3a6351e8611bb2a3180b96a9b8c987148fbcd5
37d7f8f9346f7554f0fe88b8e6449041e6ae2850028119540e255ec38174430c,-1,17,1,0.09505208,1498814674,Regular,cc94600884aba08e6375b4a094713a14001f9de23c691c206adc358309f91f2f
cc94600884aba08e6375b4a094713a14001f9de23c691c206adc358309f91f2f,1,4,1,0.09505208,1498810551,Regular,37d7f8f9346f7554f0fe88b8e6449041e6ae2850028119540e255ec38174430c
e24c7bb1eab042bb53887086e6aa8ce72f22cae6558a595f256990fc5e74b967,-1,22,1,0.09529439,1498756182,Regular,3b73dad44ba1f3f6749e171d525f6df2db046d03ad5275c9548fbdb911f1350b
3b73dad44ba1f3f6749e171d525f6df2db046d03ad5275c9548fbdb911f1350b,1,27,1,0.09529439,1498755397,Regular,e24c7bb1eab042bb53887086e6aa8ce72f22cae6558a595f256990fc5e74b967
4714d49bbe60651b8d6ced2ad08127e24901946f6e848e2e8cd2adc4bfbd8a8a,-1,6,1,0.09524812,1498703597,Regular,2b36d86cfe71162a0eeaffbc935e9e6718032f38c1c73c1dff33bb6a12e160a0
2b36d86cfe71162a0eeaffbc935e9e6718032f38c1c73c1dff33bb6a12e160a0,1,12,1,0.09524812,1498703244,Regular,4714d49bbe60651b8d6ced2ad08127e24901946f6e848e2e8cd2adc4bfbd8a8a
849074898b6be1f6a5d76e7fdb3a86b899cc4646a889889211ffbf90f9db4fb8,-1,4,1,0.09509348,1498630083,Regular,4f0fbaa29fdfcdf32d53f9389246837cb1f20c6df33519e8ae6c6b28502f0af0
4f0fbaa29fdfcdf32d53f9389246837cb1f20c6df33519e8ae6c6b28502f0af0,1,18,1,0.09509348,1498629365,Regular,849074898b6be1f6a5d76e7fdb3a86b899cc4646a889889211ffbf90f9db4fb8
b615c1517227fee750ec6152402ff600e1fcc53c0a9d264664a7e2a077c557a2,-1,15,1,0.09548968,1498574959,Regular,d688ceef2064f28e5f6f70228a907d9138f9eb9e6cb6afa64379ba5e4d04d1dc
d688ceef2064f28e5f6f70228a907d9138f9eb9e6cb6afa64379ba5e4d04d1dc,1,27,1,0.09548968,1498572793,Regular,b615c1517227fee750ec6152402ff600e1fcc53c0a9d264664a7e2a077c557a2
72e2fc24213ad9aba11afefa94301086ad1c930a839e3da787d15b56401429d0,-1,8,1,0.09630437,1498528819,Regular,bb0c104723594566425134d80dc0e55a47875852526031f059a69432b9c27f88
bb0c104723594566425134d80dc0e55a47875852526031f059a69432b9c27f88,1,8,1,0.09630437,1498528051,Regular,72e2fc24213ad9aba11afefa94301086ad1c930a839e3da787d15b56401429d0
6973f3750b1a34bd5d7b7c8a2f1b9f1f0c90cc0d4b16a995f2f795e321245b59,-1,11,1,0.09607336,1498476769,Regular,7b0bb9ed52aaaf7b6b67b65c8553f178b6fa5befd71f25318799fc642c552f42
7b0bb9ed52aaaf7b6b67b65c8553f178b6fa5befd71f25318799fc642c552f42,1,23,1,0.09607336,1498469920,Regular,6973f3750b1a34bd5d7b7c8a2f1b9f1f0c90cc0d4b16a995f2f795e321245b59
4fa546da3d31855e77eca65e31e598d97433e8f7967f2fa0de7844b1c9bf4f95,-1,5,1,0.09590468,1498418399,Regular,5cf4618973593c30761395e9b4c83b58005bb5f89959e29561a778f8d32d5ead
5cf4618973593c30761395e9b4c83b58005bb5f89959e29561a778f8d32d5ead,1,11,1,0.09590468,1498416783,Regular,4fa546da3d31855e77eca65e31e598d97433e8f7967f2fa0de7844b1c9bf4f95
