tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37e8018d1e9819f3d7038d66a59e72e790146923a069fcea478d9263cdf7a8c9,-1,0,1,0.04961939,1567685829,Ticket,f63576f7e9bc7e8680b3e01f715afa669e648cb4353e6e5097bed36719c53601
f63576f7e9bc7e8680b3e01f715afa669e648cb4353e6e5097bed36719c53601,1,1,1,0.04961939,1567685778,Regular,37e8018d1e9819f3d7038d66a59e72e790146923a069fcea478d9263cdf7a8c9
95f1c0f13b1b3b38741c7b38d224448cc8ef45c3f3f55fe9e99b6746dfae4039,-1,0,1,0.0496191,1567683239,Ticket,463320381ef9ed587ad323eb2ec74c38e9294969d24e2c058f773da3bf996d50
463320381ef9ed587ad323eb2ec74c38e9294969d24e2c058f773da3bf996d50,1,1,1,0.0496191,1567683202,Regular,95f1c0f13b1b3b38741c7b38d224448cc8ef45c3f3f55fe9e99b6746dfae4039
a60c335d62b38e20336d2241edf507652d4048e891e1dbb7746cae774c0f99d4,-1,0,1,0.04961839,1567637598,Ticket,72f3bda639fafac1024190c904d3a25add30f7a1b436e7eb81b3d78f6b1a0a0c
72f3bda639fafac1024190c904d3a25add30f7a1b436e7eb81b3d78f6b1a0a0c,1,1,1,0.04961839,1567637131,Regular,a60c335d62b38e20336d2241edf507652d4048e891e1dbb7746cae774c0f99d4
7ecc5f85a1da4ab6f933fcbf98adb967125d510e8095cfda8b37bc82cc4e7cec,-1,0,1,0.04961862,1567620466,Ticket,d2fcce61e8d1b44e0634162939eeacdf3645119edc01668a48cbb799c3703adf
d2fcce61e8d1b44e0634162939eeacdf3645119edc01668a48cbb799c3703adf,1,1,1,0.04961862,1567619344,Regular,7ecc5f85a1da4ab6f933fcbf98adb967125d510e8095cfda8b37bc82cc4e7cec
8db57e6c4eb2705312e2255c9eefeb53b98620253e9e4d63dd7e59a9446ad968,-1,0,1,0.04962145,1567556386,Ticket,ab288d3fea80b5077c572df2b93fa6c78008318d316a1eb36c55028accdb08ca
ab288d3fea80b5077c572df2b93fa6c78008318d316a1eb36c55028accdb08ca,1,1,1,0.04962145,1567556232,Regular,8db57e6c4eb2705312e2255c9eefeb53b98620253e9e4d63dd7e59a9446ad968
9629f7a7b68a71bf6857dc8e503256fe36c9951d9c3f7e264477e8322baa4dd6,-1,0,1,0.04962112,1567535609,Ticket,8b7cb752ceb07daf0e84ad047721d888d8c89dfb13c0e123f05a34b23ae69b62
8b7cb752ceb07daf0e84ad047721d888d8c89dfb13c0e123f05a34b23ae69b62,1,1,1,0.04962112,1567535036,Regular,9629f7a7b68a71bf6857dc8e503256fe36c9951d9c3f7e264477e8322baa4dd6
8200119b5dbb38a6ef835c6ab634f0291268d945d60f7f885adc71740031d36b,-1,0,1,0.04962915,1567386231,Ticket,eb8ae60d950c7d13eb7b3e5c7149c19a67f9e0ca6e09ccc34e5ef0f2d5319d5e
eb8ae60d950c7d13eb7b3e5c7149c19a67f9e0ca6e09ccc34e5ef0f2d5319d5e,1,1,1,0.04962915,1567386057,Regular,8200119b5dbb38a6ef835c6ab634f0291268d945d60f7f885adc71740031d36b
e20c396c0d1e8ad451821196e8f750f13fb9563a3b8b089a11fe0904c5c96447,-1,0,1,0.04962991,1567358556,Ticket,bc442e5878a0144e9adb8fa923e2b77e27bbf5d9dd92ccf30199df90c72c4d51
bc442e5878a0144e9adb8fa923e2b77e27bbf5d9dd92ccf30199df90c72c4d51,1,1,1,0.04962991,1567358514,Regular,e20c396c0d1e8ad451821196e8f750f13fb9563a3b8b089a11fe0904c5c96447
ad3b91541b932f1cc9a2f4d7b2d4c898a92b27d394cf13412550e4d707eb0335,-1,0,1,0.04963151,1567296698,Ticket,9c69efe5c5d80511bb64ebcc4b8a14e234d14fba7ad00b9eadd6a4bd9b32c4d9
9c69efe5c5d80511bb64ebcc4b8a14e234d14fba7ad00b9eadd6a4bd9b32c4d9,1,1,1,0.04963151,1567296623,Regular,ad3b91541b932f1cc9a2f4d7b2d4c898a92b27d394cf13412550e4d707eb0335
9aa301ca3471870d8a7770208b378f8c1f59db09bd3969d25c270a47df15e5ff,-1,0,1,0.04963207,1567271742,Ticket,5d06a6c20746a6ef19f3e44ddb21c5bc6507668dbbab28ee34484bdc5eaca99e
5d06a6c20746a6ef19f3e44ddb21c5bc6507668dbbab28ee34484bdc5eaca99e,1,1,1,0.04963207,1567271671,Regular,9aa301ca3471870d8a7770208b378f8c1f59db09bd3969d25c270a47df15e5ff
7e87c0a07c80bbfeee4e2694f6d69a4a887a6488d903a72e3a80356aecca56a2,-1,0,1,0.04963156,1567212864,Ticket,0d5ac66195a8855360388c9cf62645ab9a943991f3b6aca7de5ac546ebc22c04
0d5ac66195a8855360388c9cf62645ab9a943991f3b6aca7de5ac546ebc22c04,1,1,1,0.04963156,1567212593,Regular,7e87c0a07c80bbfeee4e2694f6d69a4a887a6488d903a72e3a80356aecca56a2
51a28c2f5a223edb8816845dd90358af13c6578a38fe4509c1ab0cc51fba35db,-1,0,1,0.04962405,1567129003,Ticket,89cb2bb57a59ef662369f590c5358e938c43748f275aa6d6a09ed8a5a7db77ee
89cb2bb57a59ef662369f590c5358e938c43748f275aa6d6a09ed8a5a7db77ee,1,1,1,0.04962405,1567128730,Regular,51a28c2f5a223edb8816845dd90358af13c6578a38fe4509c1ab0cc51fba35db
da4e0bcf1edd393c3b0787289a1ba4c363c78f2565c0c52aff2a2e0dcba8fc46,-1,0,1,0.04962405,1567122609,Ticket,1167815afb9ca76e3289343367dc1aefbb62e8ece00cfdb07e8e5f267bed7ca3
1167815afb9ca76e3289343367dc1aefbb62e8ece00cfdb07e8e5f267bed7ca3,1,1,1,0.04962405,1567121740,Regular,da4e0bcf1edd393c3b0787289a1ba4c363c78f2565c0c52aff2a2e0dcba8fc46
7fdf8b05c68beb4cdecebee387fce0ccd7a59f02c53ed0a28dde6c1e3ffee453,-1,0,1,0.04962382,1567034992,Ticket,4db67c2fef99e21d5f4c8a8f89598b2c907ab5adab15a58f8d06f3c4575e72f0
4db67c2fef99e21d5f4c8a8f89598b2c907ab5adab15a58f8d06f3c4575e72f0,1,1,1,0.04962382,1567034668,Regular,7fdf8b05c68beb4cdecebee387fce0ccd7a59f02c53ed0a28dde6c1e3ffee453
45a598c25b22b2dcc4c640baf24b8499ac7297e3912443951afb4a3a6d345d31,-1,0,1,0.05011464,1567013626,Ticket,9dd3d71b2e0a3dd644eeafefda957bb1c7fa0dd9bf39933c6661ee4f21e23f0e
9dd3d71b2e0a3dd644eeafefda957bb1c7fa0dd9bf39933c6661ee4f21e23f0e,1,1,1,0.05011464,1567013243,Regular,45a598c25b22b2dcc4c640baf24b8499ac7297e3912443951afb4a3a6d345d31
d2dacf83a09f2d9c83419b81baf96ad5330676650d30db9005e97a8b6b7f10c6,-1,0,1,0.05010999,1566909645,Ticket,3340f98e0e23ee6fe39296437691ff99e56011de86ea98a9dabf5e4a92be4a7d
3340f98e0e23ee6fe39296437691ff99e56011de86ea98a9dabf5e4a92be4a7d,1,1,1,0.05010999,1566909416,Regular,d2dacf83a09f2d9c83419b81baf96ad5330676650d30db9005e97a8b6b7f10c6
3690dc0538a27bf150531b8010b9af71602b3d142509377bce18ab97ebbed622,-1,0,1,0.05010993,1566867607,Ticket,3bf2a4e948528b486010a1b8d694bbaeeed48316953bc9f4e9ec8719c0ad6656
3bf2a4e948528b486010a1b8d694bbaeeed48316953bc9f4e9ec8719c0ad6656,1,1,1,0.05010993,1566866875,Regular,3690dc0538a27bf150531b8010b9af71602b3d142509377bce18ab97ebbed622
e934177cf581b6d65f95e872e16fb5c7b3f7c54cf364181eda92556c4e46b174,-1,0,1,0.05010408,1566784822,Ticket,102dbe00b4b6da0b0162d90c7b3b22b83d17d7893f3bd4b14f0bf3e1fff2b4ee
102dbe00b4b6da0b0162d90c7b3b22b83d17d7893f3bd4b14f0bf3e1fff2b4ee,1,1,1,0.05010408,1566784780,Regular,e934177cf581b6d65f95e872e16fb5c7b3f7c54cf364181eda92556c4e46b174
02c3a815e078fa96b9898d09687c8eb19acd828cb04bee3797c7f6b5490ff18e,-1,0,1,0.05010313,1566745218,Ticket,6af740f37f649fed62b112b983a011265877eae1ab7a4f757c023e270a73c72b
6af740f37f649fed62b112b983a011265877eae1ab7a4f757c023e270a73c72b,1,1,1,0.05010313,1566744649,Regular,02c3a815e078fa96b9898d09687c8eb19acd828cb04bee3797c7f6b5490ff18e
8c6b9e8db70b00002bfb3c29b3e0ac749156adebbf6c4b479f796fc24f59f475,-1,0,1,0.05010431,1566690146,Ticket,53abe37c88ad770c4f6a3fff5169e2abd6e97b5bf97ca21e33acdf668857b374
53abe37c88ad770c4f6a3fff5169e2abd6e97b5bf97ca21e33acdf668857b374,1,1,1,0.05010431,1566690099,Regular,8c6b9e8db70b00002bfb3c29b3e0ac749156adebbf6c4b479f796fc24f59f475
202b34b599fc27cb925f5ab43ce86ecee7f3fc0466fdaf9542cc9f75f47ccb47,-1,0,1,0.05010525,1566682173,Ticket,6c2c80db94eda800b2120432ab2288e797cdb2e1ec5e93b932b50526d44d6043
6c2c80db94eda800b2120432ab2288e797cdb2e1ec5e93b932b50526d44d6043,1,1,1,0.05010525,1566681784,Regular,202b34b599fc27cb925f5ab43ce86ecee7f3fc0466fdaf9542cc9f75f47ccb47
56f259d54bc29b1297fa4732f4c1b7887eca31c6858d0ccd5234457a68779806,-1,0,1,0.05010515,1566658698,Ticket,b1e222ded3fa57d9568f2e5d16973c4a4d82d081497e22631d35beba00d6a9f6
b1e222ded3fa57d9568f2e5d16973c4a4d82d081497e22631d35beba00d6a9f6,1,1,1,0.05010515,1566658674,Regular,56f259d54bc29b1297fa4732f4c1b7887eca31c6858d0ccd5234457a68779806
1c45e1bcc2216fd5e6687bef2a654df0c0730fb37eee223f07c15de0cd6ac795,-1,0,1,0.05010734,1566609335,Ticket,1fa3bb6ff208b68f7b06569b8b75e11101694034444729bc6887154fd6293f25
1fa3bb6ff208b68f7b06569b8b75e11101694034444729bc6887154fd6293f25,1,1,1,0.05010734,1566608909,Regular,1c45e1bcc2216fd5e6687bef2a654df0c0730fb37eee223f07c15de0cd6ac795
38f1f308fd38e6793f74c89802a2d1ad40b48df53af09b1c54ed52d28800229d,-1,0,1,0.05011013,1566513867,Ticket,dc49c6cbd16d550a079985d03b093b60ddf128b800b83ea579926623b926f80d
dc49c6cbd16d550a079985d03b093b60ddf128b800b83ea579926623b926f80d,1,1,1,0.05011013,1566513492,Regular,38f1f308fd38e6793f74c89802a2d1ad40b48df53af09b1c54ed52d28800229d
fa7ae45b55760c9f99d46fe35ccbc58a7651e43d31bf9bfa8e77b8639c61cd9a,-1,0,1,0.05011003,1566486088,Ticket,fa70f8896e409099d1b34887a8768717a43cce059d27ea2bf37966d4a9da4a61
fa70f8896e409099d1b34887a8768717a43cce059d27ea2bf37966d4a9da4a61,1,1,1,0.05011003,1566486069,Regular,fa7ae45b55760c9f99d46fe35ccbc58a7651e43d31bf9bfa8e77b8639c61cd9a
dab999c32032f2ad7911afcefae7646353cea57bbe943782cec04dc178c21a88,-1,0,1,0.05011222,1566426158,Ticket,dd540a833ce3af83974234905262868a1915bba09457d4ae7a5c428b21c9b3a8
dd540a833ce3af83974234905262868a1915bba09457d4ae7a5c428b21c9b3a8,1,1,1,0.05011222,1566426109,Regular,dab999c32032f2ad7911afcefae7646353cea57bbe943782cec04dc178c21a88
37afcda62ae8d7bb46b7268c47cbe34fa6f3a7839a3bd85240556d84e3afd387,-1,0,1,0.05011101,1566329998,Ticket,4feff762f166c1b2e3b79d96b561e760335ea5b7550b199bda41ec07ad487b84
4feff762f166c1b2e3b79d96b561e760335ea5b7550b199bda41ec07ad487b84,1,1,1,0.05011101,1566329877,Regular,37afcda62ae8d7bb46b7268c47cbe34fa6f3a7839a3bd85240556d84e3afd387
a8efdfb5f475f780a33289c847070a743de809d7db4d4b84e2c15dea8121b7c8,-1,0,1,0.05011101,1566324570,Ticket,5523bcc8ae03b5f0865ba8136e1e99f7e04d36d9628de1d4619849c44b2a0193
5523bcc8ae03b5f0865ba8136e1e99f7e04d36d9628de1d4619849c44b2a0193,1,1,1,0.05011101,1566324274,Regular,a8efdfb5f475f780a33289c847070a743de809d7db4d4b84e2c15dea8121b7c8
218e2d19859031e753b85c5bcbdba98bd7bf317f2ebc528eb7e46ef21f7a0557,-1,0,1,0.05012265,1566166868,Ticket,56d17bfb9eefe22cfa4a3ba05763854afaa817fee93457f86a8be80df82f37ad
56d17bfb9eefe22cfa4a3ba05763854afaa817fee93457f86a8be80df82f37ad,1,1,1,0.05012265,1566166147,Regular,218e2d19859031e753b85c5bcbdba98bd7bf317f2ebc528eb7e46ef21f7a0557
8c6237ebef1d7b0c30ace2cc1005bdbbc85ec4d674c454911799fe326a624c44,-1,0,1,0.05012284,1566156297,Ticket,0fdf5fd446a5b75dddd4dbe6e977686322b7e00371aa16f01b1eb857e2ac678f
0fdf5fd446a5b75dddd4dbe6e977686322b7e00371aa16f01b1eb857e2ac678f,1,1,1,0.05012284,1566156202,Regular,8c6237ebef1d7b0c30ace2cc1005bdbbc85ec4d674c454911799fe326a624c44
91e8ed41a9d764a12107ff4b5324c90f05b5aaadceb868b598f567ff28d13950,-1,0,1,0.05012439,1566058963,Ticket,506cdf493223bb5ceb9c4c34f0f2021c6e2888d1b53bfcbb33f41a24669209e8
506cdf493223bb5ceb9c4c34f0f2021c6e2888d1b53bfcbb33f41a24669209e8,1,1,1,0.05012439,1566058907,Regular,91e8ed41a9d764a12107ff4b5324c90f05b5aaadceb868b598f567ff28d13950
df170d8a22b5b849a2183ae1430b7e1b8a1a9deb1fc7ba7b48e0158aba66d7b6,-1,0,1,0.05012421,1566049715,Ticket,9c1b2a8838630c0c85dec39574762bb9bbd5a7b8457a888a4e87a8266fece38c
9c1b2a8838630c0c85dec39574762bb9bbd5a7b8457a888a4e87a8266fece38c,1,1,1,0.05012421,1566049605,Regular,df170d8a22b5b849a2183ae1430b7e1b8a1a9deb1fc7ba7b48e0158aba66d7b6
d073f381fb139cbf9654d39f5fbab70b363aae07b9588b28777506a8d71cf9a8,-1,0,1,0.05012158,1566007802,Ticket,890e2663b44e5f40f28554cc0261f7a1bb1f7a871e22074e66598e706bac8f23
890e2663b44e5f40f28554cc0261f7a1bb1f7a871e22074e66598e706bac8f23,1,1,1,0.05012158,1566007758,Regular,d073f381fb139cbf9654d39f5fbab70b363aae07b9588b28777506a8d71cf9a8
a8adb7915ad26bacf3810efa4d3f7b17798924a9c988cca0ab9f61694e190bb4,-1,0,1,0.05011819,1565957653,Ticket,5c2a5f2b2befda7fc1d49d8dc41a991faffaf17398577f5950f70546d164dae8
5c2a5f2b2befda7fc1d49d8dc41a991faffaf17398577f5950f70546d164dae8,1,1,1,0.05011819,1565957087,Regular,a8adb7915ad26bacf3810efa4d3f7b17798924a9c988cca0ab9f61694e190bb4
3a66112652b0a02e30afe340f9ce6d663eccfcb4763e955ff8fc7b16b21e3cc2,-1,0,1,0.05011819,1565953394,Ticket,f78c8f71733e67cd4df13305cdf8d14d49e0a8f83659e379d016036d3cfae03c
f78c8f71733e67cd4df13305cdf8d14d49e0a8f83659e379d016036d3cfae03c,1,1,1,0.05011819,1565953322,Regular,3a66112652b0a02e30afe340f9ce6d663eccfcb4763e955ff8fc7b16b21e3cc2
66b4eca7cc66db214d93e652f150ea72aad140c54beeb34622e38c5856b0e9ed,-1,0,1,0.05011058,1565906823,Ticket,00208a9664eb76d295acd8b2383a5f938fe051ba48a0131bd8834cfcfafe47bd
00208a9664eb76d295acd8b2383a5f938fe051ba48a0131bd8834cfcfafe47bd,1,1,1,0.05011058,1565906759,Regular,66b4eca7cc66db214d93e652f150ea72aad140c54beeb34622e38c5856b0e9ed
ca02dbc1669571ecac5daace314dd0dd2edaa8227c9837c62a7250dc88f0b7bb,-1,0,1,0.05010859,1565868021,Ticket,49c08fd41e8c29684c2516ddd36052cd0814735ea2d40dd120d7b6484917a7fb
49c08fd41e8c29684c2516ddd36052cd0814735ea2d40dd120d7b6484917a7fb,1,1,1,0.05010859,1565867987,Regular,ca02dbc1669571ecac5daace314dd0dd2edaa8227c9837c62a7250dc88f0b7bb
0bd7cac4e5a45e473fb53403ab70e4f6eaa70fdfb2ec85bcb12bc7631b730e46,-1,0,1,0.05010564,1565799888,Ticket,37a78b0b91fbf4fa378f03a1c74d5611b812ae9c8903b499dc177032c879efc2
37a78b0b91fbf4fa378f03a1c74d5611b812ae9c8903b499dc177032c879efc2,1,1,1,0.05010564,1565799862,Regular,0bd7cac4e5a45e473fb53403ab70e4f6eaa70fdfb2ec85bcb12bc7631b730e46
52164f1ee9cbf09da3bb318a80182f7a483abe9259dcb8dfd5cbe4491894a4a7,-1,0,1,0.05009437,1565741062,Ticket,4f3b22fcffe6fedd131b1ad4b7c44968d3dc6aad8d3f96083bacd2d39edc311f
4f3b22fcffe6fedd131b1ad4b7c44968d3dc6aad8d3f96083bacd2d39edc311f,1,1,1,0.05009437,1565740853,Regular,52164f1ee9cbf09da3bb318a80182f7a483abe9259dcb8dfd5cbe4491894a4a7
4c016a6ae7e57c1bbce2f0f33f5f37664c6f78e77e1ae66102575d17b5893846,-1,0,1,0.05009447,1565737297,Ticket,b3081256e5c47265118b2af149fc7772d20900263f62f3019ec092f2cd77011f
b3081256e5c47265118b2af149fc7772d20900263f62f3019ec092f2cd77011f,1,1,1,0.05009447,1565736885,Regular,4c016a6ae7e57c1bbce2f0f33f5f37664c6f78e77e1ae66102575d17b5893846
371fc0c0daf1f79c99c69b19c355cbbc7d0a85262ede754e9e93e9f03f7d1bbc,-1,0,1,0.05009631,1565649689,Ticket,9a20fb4aaecc0c8b64ed630e0a4c245e820f4b4c67c6dca93294603cfa3dff4b
9a20fb4aaecc0c8b64ed630e0a4c245e820f4b4c67c6dca93294603cfa3dff4b,1,1,1,0.05009631,1565649674,Regular,371fc0c0daf1f79c99c69b19c355cbbc7d0a85262ede754e9e93e9f03f7d1bbc
97dba9dadea3ed3e13054747087c1216f45195f9a8b64841c5fe9c1b10cb6256,-1,0,1,0.05009631,1565632111,Ticket,0a64f2c622d8404cfdd4f121281ee7401f3e6865f867d9477acf7744655fdf15
0a64f2c622d8404cfdd4f121281ee7401f3e6865f867d9477acf7744655fdf15,1,1,1,0.05009631,1565632082,Regular,97dba9dadea3ed3e13054747087c1216f45195f9a8b64841c5fe9c1b10cb6256
e62f10eba7f6d31f93acf85355f355cc88d9f6e9f5b72652d5750626f1fed0c1,-1,0,1,0.05010933,1565482321,Ticket,511b925d705312a0980cee4eff1bee6c70e8cc89e1987032f367c83657054c74
511b925d705312a0980cee4eff1bee6c70e8cc89e1987032f367c83657054c74,1,1,1,0.05010933,1565481710,Regular,e62f10eba7f6d31f93acf85355f355cc88d9f6e9f5b72652d5750626f1fed0c1
408e78e1d694cefc89d13600e2ab37c3be7ea9710f033ecec74817228f374b28,-1,0,1,0.05010905,1565452350,Ticket,30902ab9e1d293af6204c224caeec701f79819ce5e73a877fc33082943a2b861
30902ab9e1d293af6204c224caeec701f79819ce5e73a877fc33082943a2b861,1,1,1,0.05010905,1565452301,Regular,408e78e1d694cefc89d13600e2ab37c3be7ea9710f033ecec74817228f374b28
c08271ad72fd652d654d946aab7ca22a90a28bc95c08f848398ea968908c4670,-1,0,1,0.05011411,1565398561,Ticket,d1316c76e7de4803b5a39af6af2baca5acf3379f73a1f2640afd06a1369201ff
d1316c76e7de4803b5a39af6af2baca5acf3379f73a1f2640afd06a1369201ff,1,1,1,0.05011411,1565397891,Regular,c08271ad72fd652d654d946aab7ca22a90a28bc95c08f848398ea968908c4670
dcb43e3c33c504e923b0d07c3f2dcce9e19c5d224fd6a62671eb4ea142c61a5a,-1,0,1,0.05011392,1565393970,Ticket,2e2a477307fe86b8613f97ddd60be3a9f16e24bc9ca87f2aec4d2d8a52222c6c
2e2a477307fe86b8613f97ddd60be3a9f16e24bc9ca87f2aec4d2d8a52222c6c,1,1,1,0.05011392,1565393904,Regular,dcb43e3c33c504e923b0d07c3f2dcce9e19c5d224fd6a62671eb4ea142c61a5a
2b4d8f810627ff5b1f5e6f6e2fa901127f6a76ac547a4d36e807a9effdc60bd5,-1,0,1,0.05011252,1565315484,Ticket,ba21bae264ee46e6a33d1b21fe191741e35c671f4c608a75d24f7e17a453877f
ba21bae264ee46e6a33d1b21fe191741e35c671f4c608a75d24f7e17a453877f,1,1,1,0.05011252,1565315221,Regular,2b4d8f810627ff5b1f5e6f6e2fa901127f6a76ac547a4d36e807a9effdc60bd5
0b5b17b97c1a3beb13dfab6b4e53e8e4b6aa5a3df6540b96f89d60c7de181666,-1,0,1,0.05010933,1565270859,Ticket,9430bb9c166d981e74ab75608f768465a7944ec4431d4d605b15d3e9275226f4
9430bb9c166d981e74ab75608f768465a7944ec4431d4d605b15d3e9275226f4,1,1,1,0.05010933,1565270466,Regular,0b5b17b97c1a3beb13dfab6b4e53e8e4b6aa5a3df6540b96f89d60c7de181666
51e34f821c4fa56bdd1569e376ce93fa26ba91633de684a81ba2f21c119aee50,-1,0,1,0.05011104,1565230371,Ticket,b6513bcc8d8df6fbbb58b2c0c1038ee21f6dd3894427fd536553323e454ae4f2
b6513bcc8d8df6fbbb58b2c0c1038ee21f6dd3894427fd536553323e454ae4f2,1,1,1,0.05011104,1565230118,Regular,51e34f821c4fa56bdd1569e376ce93fa26ba91633de684a81ba2f21c119aee50
30315cca3eb3793b61fe0c598c0d26005e64049a99b738a7c42d1cb7260eab74,-1,0,1,0.0506025,1565102088,Ticket,8996fc6d892bddda939a5d8b9006413d84f08cb64777cc09fb5f5cd1b4182f92
8996fc6d892bddda939a5d8b9006413d84f08cb64777cc09fb5f5cd1b4182f92,1,1,1,0.0506025,1565101600,Regular,30315cca3eb3793b61fe0c598c0d26005e64049a99b738a7c42d1cb7260eab74
2c588291ee138a7cd224d13ab83e38210845508dac6d21b5b9630941a664da24,-1,0,1,0.05059832,1565014748,Ticket,98b90042e4717cc1b2a929e2de361544f71fdea4ad383969f027323ff9509930
98b90042e4717cc1b2a929e2de361544f71fdea4ad383969f027323ff9509930,1,1,1,0.05059832,1565014240,Regular,2c588291ee138a7cd224d13ab83e38210845508dac6d21b5b9630941a664da24
bd217bd4db5f29804017987017e3c940ea32843b8e179b7ce2b4aad93801b84f,-1,0,1,0.05059851,1565009331,Ticket,9b5fa9466bb3ff656f820ee6ad60090f829d121cccd2c6f7b3fe51a3be70b232
9b5fa9466bb3ff656f820ee6ad60090f829d121cccd2c6f7b3fe51a3be70b232,1,1,1,0.05059851,1565009290,Regular,bd217bd4db5f29804017987017e3c940ea32843b8e179b7ce2b4aad93801b84f
839cc0be14140cea3cc26e002a326feb2ab1e4f4954978adb9de7866233a51c6,-1,0,1,0.05059446,1564960822,Ticket,2e9ae9ec8957c184de6d4e3da218d655e96a6322cd1eaa5198e10d9d0d0412cb
2e9ae9ec8957c184de6d4e3da218d655e96a6322cd1eaa5198e10d9d0d0412cb,1,1,1,0.05059446,1564960788,Regular,839cc0be14140cea3cc26e002a326feb2ab1e4f4954978adb9de7866233a51c6
965d0861a9a8777e9d2de0a82613384878d8c28679e0039ad0b8f09da66c945e,-1,0,1,0.05059436,1564935127,Ticket,d3484630c41be4d92dece4f09109def228e7b390086f8c2d95eab45d460c1e71
d3484630c41be4d92dece4f09109def228e7b390086f8c2d95eab45d460c1e71,1,1,1,0.05059436,1564935092,Regular,965d0861a9a8777e9d2de0a82613384878d8c28679e0039ad0b8f09da66c945e
14fafdea04d884e3615735861dcea058ba0e1317b3db7fbb10b00114b613a997,-1,0,1,0.05059411,1564862959,Ticket,8702769319e72466b56466376cd7187475b6fecef419d603dff182e1c386a62c
8702769319e72466b56466376cd7187475b6fecef419d603dff182e1c386a62c,1,1,1,0.05059411,1564862476,Regular,14fafdea04d884e3615735861dcea058ba0e1317b3db7fbb10b00114b613a997
1535d9239f724ef3f1c37f74e81a04480dd58c03fbb76bf4f2c08583814c1d3c,-1,0,1,0.05059226,1564788502,Ticket,27dcdfa8fd880f8cad05eb0cd4076ad6ff1edba539937b7203906d2b9cf63eed
27dcdfa8fd880f8cad05eb0cd4076ad6ff1edba539937b7203906d2b9cf63eed,1,1,1,0.05059226,1564788420,Regular,1535d9239f724ef3f1c37f74e81a04480dd58c03fbb76bf4f2c08583814c1d3c
3a1f1415464ef425ae1fe772e8d0ba7708d43ee0d5a61be31c563cc638142145,-1,0,1,0.05057913,1564706982,Ticket,4cc6a825199c19bd5e5144d82fa64ea78f0ee6157334bd170479ea16b1a093d9
4cc6a825199c19bd5e5144d82fa64ea78f0ee6157334bd170479ea16b1a093d9,1,1,1,0.05057913,1564706836,Regular,3a1f1415464ef425ae1fe772e8d0ba7708d43ee0d5a61be31c563cc638142145
720568584df7b75291dcef86046fa9a617d6bf4dafe6bffc2385dde501d7ef0b,-1,0,1,0.05057918,1564642725,Ticket,5ad4e4e350d4f3dd6374fa0b36627695780ba3ff256ba9b63115cffe337f47fd
5ad4e4e350d4f3dd6374fa0b36627695780ba3ff256ba9b63115cffe337f47fd,1,1,1,0.05057918,1564641845,Regular,720568584df7b75291dcef86046fa9a617d6bf4dafe6bffc2385dde501d7ef0b
379f15dc2add1d8176294e9de9e414dd23bcb60448dc9e429f416cdda270b6a5,-1,0,1,0.05057959,1564616233,Ticket,e31af7bbd77b5b76e665f73800beb33f2093754e1d04ed5a4088536881c42d83
e31af7bbd77b5b76e665f73800beb33f2093754e1d04ed5a4088536881c42d83,1,1,1,0.05057959,1564616194,Regular,379f15dc2add1d8176294e9de9e414dd23bcb60448dc9e429f416cdda270b6a5
0a1cdb2afc043adebd18e6848c1fd639dc4c3be72cc5cb88d4d70026747d50ad,-1,0,1,0.05057531,1564603138,Ticket,e196e5188723f4c2e501ea9ddc14527c3ebe37e16c0015d2276931d89900f434
e196e5188723f4c2e501ea9ddc14527c3ebe37e16c0015d2276931d89900f434,1,1,1,0.05057531,1564602890,Regular,0a1cdb2afc043adebd18e6848c1fd639dc4c3be72cc5cb88d4d70026747d50ad
2224ec61ee8d6302e186d03fd70d92f1eb293d233993fd002f05bb747fffa60d,-1,0,1,0.05057753,1564487457,Ticket,05031190b29ec7414912027caca58a4737d8f9ab958781ca5cd754ce44e28d4d
05031190b29ec7414912027caca58a4737d8f9ab958781ca5cd754ce44e28d4d,1,1,1,0.05057753,1564486814,Regular,2224ec61ee8d6302e186d03fd70d92f1eb293d233993fd002f05bb747fffa60d
982acc4f33aca373d1662df426140941d83116ce3daf4a3f02850cd07c6a1025,-1,0,1,0.05057926,1564400914,Ticket,b45d275fcab08d627ecb350839fc1aa9d3c07822dfd27e0a9dc659682d8e455e
b45d275fcab08d627ecb350839fc1aa9d3c07822dfd27e0a9dc659682d8e455e,1,1,1,0.05057926,1564400338,Regular,982acc4f33aca373d1662df426140941d83116ce3daf4a3f02850cd07c6a1025
6af3c379d172d63e6f13daf00870a83abac62df736f540d2e6b3f1f6793e818f,-1,0,1,0.05058648,1564324412,Ticket,dc9ba20b1c8a562efab9d6cfea479c9004322056900419beeade7e9a3bef95c7
dc9ba20b1c8a562efab9d6cfea479c9004322056900419beeade7e9a3bef95c7,1,1,1,0.05058648,1564323899,Regular,6af3c379d172d63e6f13daf00870a83abac62df736f540d2e6b3f1f6793e818f
fb3291f835e4a939164ef572fc7cfad616209939bee59b867f3f9c2cb8fd9bb8,-1,0,1,0.05058978,1564277261,Ticket,c5d1bbc031a619206f583bd76ff36e2b2a852e6d92bdaeb795f08575f630eaa4
c5d1bbc031a619206f583bd76ff36e2b2a852e6d92bdaeb795f08575f630eaa4,1,1,1,0.05058978,1564277240,Regular,fb3291f835e4a939164ef572fc7cfad616209939bee59b867f3f9c2cb8fd9bb8
