tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,201,1,0.04572348,1585573806,Regular,c48613eb19f068295996671bd8659df7ffb9fffa9ced1e40c02fb0c0e62a7ad6
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,212,1,0.04572348,1585573806,Regular,c32bcbfbf362921fdced82700cb51fae98b622e8d351b049412ad37c1ee806da
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,265,1,0.04572348,1585573806,Regular,9ffba8cd4cf43692a8b3b19f45a2bf46c9d9ee9fc5e676d1082227b2b59cdd76
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,156,1,0.04572348,1585573806,Regular,f1e44dc229bfeff3de560188c9cfc50418b89b1069f1c4700c3e974bb308dd44
31963ed5c48b26cdee0dde9cf420748f16cae7a8942cb01a617c65b98cd09692,1,2,1,0.04572348,1585338977,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
0af2e792c5c06a0861d05175d97a3a927a79ff3069ea6f6fee074c3c601689fb,1,2,1,0.04572348,1585072983,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
c32bcbfbf362921fdced82700cb51fae98b622e8d351b049412ad37c1ee806da,1,2,1,0.04572348,1585060912,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
f1e44dc229bfeff3de560188c9cfc50418b89b1069f1c4700c3e974bb308dd44,1,2,1,0.04572348,1584911515,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
c48613eb19f068295996671bd8659df7ffb9fffa9ced1e40c02fb0c0e62a7ad6,1,2,1,0.04572348,1584837957,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
9ffba8cd4cf43692a8b3b19f45a2bf46c9d9ee9fc5e676d1082227b2b59cdd76,1,2,1,0.04572348,1584816249,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca,-1,47,1,0.04664277,1582002181,Regular,92fbb2e015c8d04eff53e337d5d1e77dd545dfb9deefe5fc62eee9a3a546ddb9
92fbb2e015c8d04eff53e337d5d1e77dd545dfb9deefe5fc62eee9a3a546ddb9,1,2,1,0.04664277,1581571804,Vote,63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,155,1,0.04710827,1579806485,Regular,00cd98d4ce569faa57881bc15a222b648d1b28d43ba43bfda8d034396d30bfd4
00cd98d4ce569faa57881bc15a222b648d1b28d43ba43bfda8d034396d30bfd4,1,2,1,0.04710827,1579282251,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
b642002e4b5da22e6c9c81bad4b1b494c36b3238dd6c33343acc00a55897db16,-1,39,1,0.05631803,1556897691,Regular,bfa516844b05812f60967eb236732f94482099d577f6fa45153331699964eeb7
bfa516844b05812f60967eb236732f94482099d577f6fa45153331699964eeb7,1,2,1,0.05631803,1556405297,Vote,b642002e4b5da22e6c9c81bad4b1b494c36b3238dd6c33343acc00a55897db16
5fcb8fdfce37afc8bc5b2a6e911cc166994678ee3bc814c1e786b1bba55bf875,-1,57,1,0.05688025,1554442246,Regular,2a06f6316330e864e893a799f8f923558573a55e6df3710daf7a8b11e6e92fc7
2a06f6316330e864e893a799f8f923558573a55e6df3710daf7a8b11e6e92fc7,1,2,1,0.05688025,1554275326,Vote,5fcb8fdfce37afc8bc5b2a6e911cc166994678ee3bc814c1e786b1bba55bf875
e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044,-1,61,1,0.05735865,1553632692,Regular,8c7cb63f4bb5c6d3ebf568a71296c6cf9c69f2d0d53b34dd1cd4cd928691ad4f
8c7cb63f4bb5c6d3ebf568a71296c6cf9c69f2d0d53b34dd1cd4cd928691ad4f,1,0,1,0.05735865,1553161046,Revocation,e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044
a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709,-1,40,1,0.0563292,1552836708,Regular,31d3daac761b71f4fcf31b7cd46bd89ec5c965a6d060d2bf12ef1633bdec003e
abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83,-1,86,1,0.05632958,1552836708,Regular,9788cdb5829f6dc5fba99e953c33cc736c4159e8d339498024595cb1a7d5abf1
9788cdb5829f6dc5fba99e953c33cc736c4159e8d339498024595cb1a7d5abf1,1,2,1,0.05632958,1552680725,Vote,abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,186,1,0.05633543,1552430960,Regular,69a785d88dc534df5c0ef03a97643df4c77a0bd30c17534f811020a089e820d1
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,137,1,0.05633544,1552430960,Regular,7ee015b276738fa58596a6a3c184b023fbfa0fd981ed02b9bdece0ec75bb89bb
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,254,1,0.05633541,1552430960,Regular,c828fb9f9c84254410906dbc4377a525de942869c6511d3b77596e3bf9757167
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,278,1,0.05802277,1552430960,Regular,dda78e82944622a38b953cfb116fcbe6876b2fe751cb143ac742f8f345c66470
31d3daac761b71f4fcf31b7cd46bd89ec5c965a6d060d2bf12ef1633bdec003e,1,2,1,0.0563292,1552399425,Vote,a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709
dda78e82944622a38b953cfb116fcbe6876b2fe751cb143ac742f8f345c66470,1,2,1,0.05802277,1552120277,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
69a785d88dc534df5c0ef03a97643df4c77a0bd30c17534f811020a089e820d1,1,2,1,0.05633543,1551210450,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
7ee015b276738fa58596a6a3c184b023fbfa0fd981ed02b9bdece0ec75bb89bb,1,2,1,0.05633544,1551120013,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,71,1,0.05633541,1551062147,Regular,fbffd00a3a290da54addc3fd87c0d5c2be94790c72cd5482a3203649d0d11ed8
c828fb9f9c84254410906dbc4377a525de942869c6511d3b77596e3bf9757167,1,2,1,0.05633541,1551055431,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
fbffd00a3a290da54addc3fd87c0d5c2be94790c72cd5482a3203649d0d11ed8,1,2,1,0.05633541,1550773267,Vote,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e,-1,76,1,0.0563414,1550655069,Regular,f1aa2536f0d043633ffbe0d37d9becdb55543478b42e5bb6d8447a15a9347fe7
f1aa2536f0d043633ffbe0d37d9becdb55543478b42e5bb6d8447a15a9347fe7,1,2,1,0.0563414,1550371490,Vote,48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e
4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb,-1,78,1,0.05689866,1550270330,Regular,68512dbd10bdc53b4283bfdb117a7db38b810ee20f86362609d238020b0290ed
9e35701bdff9a1b18bdb271945d1e3d4ac42e6050cad50ce6d2ac362ccc0be4f,-1,26,1,0.05689866,1550270330,Regular,d115a2db1284ef25f9e347471d0f2f2c5f38bd895793ba5ebfdb8339a6da4e24
9e35701bdff9a1b18bdb271945d1e3d4ac42e6050cad50ce6d2ac362ccc0be4f,-1,31,1,0.05802913,1550270330,Regular,48a47fa4265f2cfb7a462be093a3cec490e3d6ed98e5b116210c9312f251f229
d115a2db1284ef25f9e347471d0f2f2c5f38bd895793ba5ebfdb8339a6da4e24,1,2,1,0.05689866,1550165477,Vote,9e35701bdff9a1b18bdb271945d1e3d4ac42e6050cad50ce6d2ac362ccc0be4f
48a47fa4265f2cfb7a462be093a3cec490e3d6ed98e5b116210c9312f251f229,1,2,1,0.05802913,1549960058,Vote,9e35701bdff9a1b18bdb271945d1e3d4ac42e6050cad50ce6d2ac362ccc0be4f
68512dbd10bdc53b4283bfdb117a7db38b810ee20f86362609d238020b0290ed,1,2,1,0.05689866,1549895606,Vote,4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb
81697dcb094a46cbb919b2c3e1add0a71dc47d84b4255f1c96756198805bf7fc,-1,42,1,0.05634139,1549431317,Regular,9db14f9462f3f649056420472bdcb5ea146d810bcc3641bc3a0278b058c02c39
81697dcb094a46cbb919b2c3e1add0a71dc47d84b4255f1c96756198805bf7fc,-1,55,1,0.05634139,1549431317,Regular,4bf4f073372a07ab7ed115873e44e3fb2d81317d2a35687dc9bdbc4388c36146
8edd5d577e6cc095fffd9da48809b1c19ef97ff646f313cd1a2deba18167305f,-1,47,1,0.05746056,1549431317,Regular,b8bbf729b1be9564a0a31bf00d6337cfa733c717886cd4dc285c850b6de581c7
8edd5d577e6cc095fffd9da48809b1c19ef97ff646f313cd1a2deba18167305f,-1,81,1,0.0568986,1549431317,Regular,e81495d240b306c4d159ab0aaa03145b49d0790ee82a530e489e1e6ae7a16ded
e81495d240b306c4d159ab0aaa03145b49d0790ee82a530e489e1e6ae7a16ded,1,2,1,0.0568986,1549328795,Vote,8edd5d577e6cc095fffd9da48809b1c19ef97ff646f313cd1a2deba18167305f
4bf4f073372a07ab7ed115873e44e3fb2d81317d2a35687dc9bdbc4388c36146,1,2,1,0.05634139,1549254966,Vote,81697dcb094a46cbb919b2c3e1add0a71dc47d84b4255f1c96756198805bf7fc
b8bbf729b1be9564a0a31bf00d6337cfa733c717886cd4dc285c850b6de581c7,1,2,1,0.05746056,1549092903,Vote,8edd5d577e6cc095fffd9da48809b1c19ef97ff646f313cd1a2deba18167305f
9db14f9462f3f649056420472bdcb5ea146d810bcc3641bc3a0278b058c02c39,1,2,1,0.05634139,1549084239,Vote,81697dcb094a46cbb919b2c3e1add0a71dc47d84b4255f1c96756198805bf7fc
33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2,-1,49,1,0.05546718,1549009952,Regular,4feb9f0410fa972e90e09c4a625163cae0f4767befcaf7e44cfc8b467177fb49
33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2,-1,77,1,0.05634139,1549009952,Regular,995be91078ad8bc3c4b1a20992814e197c1be1308e0337bc57c3055097d58671
33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2,-1,60,1,0.05825853,1549009952,Regular,40fd32b7f7b4de5d1b01a6cbc81c14c6340135f3c2b124833380927bcfe78f5a
995be91078ad8bc3c4b1a20992814e197c1be1308e0337bc57c3055097d58671,1,2,1,0.05634139,1548919983,Vote,33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2
40fd32b7f7b4de5d1b01a6cbc81c14c6340135f3c2b124833380927bcfe78f5a,1,0,1,0.05825853,1548780464,Revocation,33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2
4feb9f0410fa972e90e09c4a625163cae0f4767befcaf7e44cfc8b467177fb49,1,0,1,0.05546718,1548623112,Revocation,33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2
bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8,-1,6,1,0.05746723,1548610233,Regular,aafc71ff7bb1a9151aad829731715c4e30584b86727f49decce4c1f74cd39184
bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8,-1,40,1,0.0586088,1548610233,Regular,b885d76f79c34d9cffb2f5d15258d43a28a8adc00e62725b207782dd93065ab1
bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8,-1,21,1,0.05634749,1548610233,Regular,f6cd7d96c08fd601cd71b4c0d5890b2f4505889a595f9f4707c953597c0be798
bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8,-1,68,1,0.05634739,1548610233,Regular,37fd6f6301bdc3f3e33484d8c4676ff2054847c29af85381cf3c9a969e0a23e1
37fd6f6301bdc3f3e33484d8c4676ff2054847c29af85381cf3c9a969e0a23e1,1,2,1,0.05634739,1548452043,Vote,bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8
aafc71ff7bb1a9151aad829731715c4e30584b86727f49decce4c1f74cd39184,1,2,1,0.05746723,1548380773,Vote,bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8
b885d76f79c34d9cffb2f5d15258d43a28a8adc00e62725b207782dd93065ab1,1,2,1,0.0586088,1548302383,Vote,bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8
1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d,-1,37,1,0.05634739,1548221829,Regular,c170c1ad7eb93af50ef9ea00ca953ab01438194f3a6d3783fdd41ecb8206df32
1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d,-1,18,1,0.05634748,1548221829,Regular,4fccfe2aa9666adb347a15862b837a67b7c7da9b7fc3e6e76e56fec652af6618
f6cd7d96c08fd601cd71b4c0d5890b2f4505889a595f9f4707c953597c0be798,1,2,1,0.05634749,1548186703,Vote,bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8
c170c1ad7eb93af50ef9ea00ca953ab01438194f3a6d3783fdd41ecb8206df32,1,2,1,0.05634739,1548105941,Vote,1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d
4fccfe2aa9666adb347a15862b837a67b7c7da9b7fc3e6e76e56fec652af6618,1,2,1,0.05634748,1547953290,Vote,1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d
2ef9c097f629d365c21d4424e1566ee50a43e30c247d94d1e6d2a913ab3096c9,-1,26,1,0.05690481,1547883294,Regular,0f301b1aba61cbb3654b4f66ca64673476af0d405ae22c4473bde6e0ed4705b6
8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c,-1,1,1,0.05878581,1547883294,Regular,93bb8fda71c485b7d3e44e99ca91bf541ff4f4b8cf3d36b2425cffa00aa58104
8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c,-1,30,1,0.05690481,1547883294,Regular,71574be826a98f17389727286851ed2c5677ab9b82c97c5296c60fc000328122
8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c,-1,22,1,0.05690481,1547883294,Regular,5c2e496f711b99c469c3c504e6a8231666494270095067fa4ba80aa7c2b5f312
8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c,-1,41,1,0.05634756,1547883294,Regular,258e9c697b22a6be2116e65ee380902c0de4e9cb3b421988720a6a4ef4116c38
8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c,-1,59,1,0.05746768,1547883294,Regular,ed524e5ec94c662d5b80e8681b1148f2f74cae3ac4b9a0829396650c18ceb958
0f301b1aba61cbb3654b4f66ca64673476af0d405ae22c4473bde6e0ed4705b6,1,2,1,0.05690481,1547725235,Vote,2ef9c097f629d365c21d4424e1566ee50a43e30c247d94d1e6d2a913ab3096c9
93bb8fda71c485b7d3e44e99ca91bf541ff4f4b8cf3d36b2425cffa00aa58104,1,0,1,0.05878581,1547717078,Revocation,8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c
5c2e496f711b99c469c3c504e6a8231666494270095067fa4ba80aa7c2b5f312,1,2,1,0.05690481,1547623804,Vote,8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c
258e9c697b22a6be2116e65ee380902c0de4e9cb3b421988720a6a4ef4116c38,1,2,1,0.05634756,1547599196,Vote,8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c
33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d,-1,85,1,0.05690481,1547497826,Regular,e487ca8244d34fcbcca5d41aa9d7f678abb47fa6573fbd2fb58bf55ba7f34580
33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d,-1,62,1,0.05634739,1547497826,Regular,29c10dc4a0a7276ab2df4010dee9be86835229475c31895949ca368967fdc35b
51578373cab590100d3811d0980d8d654a249fb8adf4c7d8b00e11aae5b7baf0,-1,79,1,0.05690481,1547497826,Regular,c61c91fd9b7f5fd56286662f31046872fa00ad5e6dd2da5a755ef7eb997271eb
51578373cab590100d3811d0980d8d654a249fb8adf4c7d8b00e11aae5b7baf0,-1,13,1,0.05634756,1547497826,Regular,e2bae88aff472a10909675887deec6cabdf712960e0f47bf611846327bb030a1
ed524e5ec94c662d5b80e8681b1148f2f74cae3ac4b9a0829396650c18ceb958,1,2,1,0.05746768,1547486820,Vote,8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c
71574be826a98f17389727286851ed2c5677ab9b82c97c5296c60fc000328122,1,2,1,0.05690481,1547439216,Vote,8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c
e487ca8244d34fcbcca5d41aa9d7f678abb47fa6573fbd2fb58bf55ba7f34580,1,2,1,0.05690481,1547325730,Vote,33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d
e2bae88aff472a10909675887deec6cabdf712960e0f47bf611846327bb030a1,1,2,1,0.05634756,1547299831,Vote,51578373cab590100d3811d0980d8d654a249fb8adf4c7d8b00e11aae5b7baf0
c61c91fd9b7f5fd56286662f31046872fa00ad5e6dd2da5a755ef7eb997271eb,1,2,1,0.05690481,1547271804,Vote,51578373cab590100d3811d0980d8d654a249fb8adf4c7d8b00e11aae5b7baf0
7a1ee276a5eff8180736ddac2af4f91e7c1b69da00476229c233b3ccf4047513,-1,22,1,0.05690481,1547209824,Regular,fd84b17dfedc465bf30bcbaf16312a0ff919dde2c6a3ef17adab7903e13217a0
7a1ee276a5eff8180736ddac2af4f91e7c1b69da00476229c233b3ccf4047513,-1,69,1,0.05634753,1547209824,Regular,935f6790839c2cc2a127b8228e79505b411481c9fafe99761a8cb13995e284ee
c5267bd49f9fcdc559b7d0f7d1896dd1236c73309cd840d05f7c091e1bbd42e9,-1,48,1,0.05634739,1547209824,Regular,b720e34c9c01be60cc37460e5d4b95de381b42755e77e9b967a582c76fcec84a
29c10dc4a0a7276ab2df4010dee9be86835229475c31895949ca368967fdc35b,1,2,1,0.05634739,1547207977,Vote,33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d
fd84b17dfedc465bf30bcbaf16312a0ff919dde2c6a3ef17adab7903e13217a0,1,2,1,0.05690481,1546921372,Vote,7a1ee276a5eff8180736ddac2af4f91e7c1b69da00476229c233b3ccf4047513
b720e34c9c01be60cc37460e5d4b95de381b42755e77e9b967a582c76fcec84a,1,2,1,0.05634739,1546912875,Vote,c5267bd49f9fcdc559b7d0f7d1896dd1236c73309cd840d05f7c091e1bbd42e9
70c22da1aadff253dc7b50dc5054276ff04f6bfaf7c65ac4591273c841b19b1f,-1,32,1,0.05747386,1546893434,Regular,a9aab7d0290e94484e21fc1ebea1b41229f7fd4dc0397724109e85e75166e133
ed95bbc2c6ff1e1e5767512529c4e4af8d7c2b75758601a6cc123838d5ba6b69,-1,87,1,0.05977831,1546893434,Regular,27608c33cc973ed2e3e7f0fd0046740a730343a517c93e7e868c8909943d43fe
935f6790839c2cc2a127b8228e79505b411481c9fafe99761a8cb13995e284ee,1,2,1,0.05634753,1546841997,Vote,7a1ee276a5eff8180736ddac2af4f91e7c1b69da00476229c233b3ccf4047513
3bb8ebdc692afe8adfb7c79764e24e1865fa22e61586759e3487af167d4af364,-1,6,1,0.05747386,1546588038,Regular,8af624bca99ef728ef60e0e8e030aa7096bc75143fa4960d0ff71d97755b037a
3bb8ebdc692afe8adfb7c79764e24e1865fa22e61586759e3487af167d4af364,-1,77,1,0.05804188,1546588038,Regular,fef509ecc508f8835a7ccbfad209c145c286ef12cae7f8f7d1c8dbf7dc27dbed
3bb8ebdc692afe8adfb7c79764e24e1865fa22e61586759e3487af167d4af364,-1,16,1,0.05691105,1546588038,Regular,21c176987a8877d66472fb5d395ff02ae8cf973070b59b39ba00adadafbec888
c9d55df8a2cd2707f46df12001c45511805212b52a3aed7cf85d51536807540c,-1,87,1,0.05635365,1546588038,Regular,3855bdcd28ade63127080033f27ebb5cda408f8dec8ea10c2c89b2ed81256370
c9d55df8a2cd2707f46df12001c45511805212b52a3aed7cf85d51536807540c,-1,65,1,0.05691109,1546588038,Regular,a15d34189541a984761ffcf903526a9df1c265d65eafda567b37fb644affa44f
c9d55df8a2cd2707f46df12001c45511805212b52a3aed7cf85d51536807540c,-1,47,1,0.05691104,1546588038,Regular,b0b1c11241a9389bb6eac88f69ebcc5a47ab001985c1d7195f8f78cb2956f92d
a9aab7d0290e94484e21fc1ebea1b41229f7fd4dc0397724109e85e75166e133,1,2,1,0.05747386,1546556656,Vote,70c22da1aadff253dc7b50dc5054276ff04f6bfaf7c65ac4591273c841b19b1f
27608c33cc973ed2e3e7f0fd0046740a730343a517c93e7e868c8909943d43fe,1,2,1,0.05977831,1546534608,Vote,ed95bbc2c6ff1e1e5767512529c4e4af8d7c2b75758601a6cc123838d5ba6b69
b0b1c11241a9389bb6eac88f69ebcc5a47ab001985c1d7195f8f78cb2956f92d,1,2,1,0.05691104,1546349541,Vote,c9d55df8a2cd2707f46df12001c45511805212b52a3aed7cf85d51536807540c
a15d34189541a984761ffcf903526a9df1c265d65eafda567b37fb644affa44f,1,2,1,0.05691109,1546289309,Vote,c9d55df8a2cd2707f46df12001c45511805212b52a3aed7cf85d51536807540c
8af624bca99ef728ef60e0e8e030aa7096bc75143fa4960d0ff71d97755b037a,1,2,1,0.05747386,1546270946,Vote,3bb8ebdc692afe8adfb7c79764e24e1865fa22e61586759e3487af167d4af364
7f21b6625a3fbc02cf793a0424fd6cdd15bdac1d6b27ad9203a574316b5dadf5,-1,1,1,0.05691107,1546266643,Regular,017110ba25ee0a4e9651816e38566dc3acfe259f1119d069ccc874be75657078
7f21b6625a3fbc02cf793a0424fd6cdd15bdac1d6b27ad9203a574316b5dadf5,-1,11,1,0.056911,1546266643,Regular,309ad86ae7901ac3e6b591fe2e1120268e43735fb466c89955dc4a8914d3f985
c6fd93d47a493a2ff356a64e9f54d4aab1308cd8b18bb92de2f0a399b4f113d2,-1,57,1,0.05635345,1546266643,Regular,b35f0303b42a61c40317f6b904cbc28ea0f0aab78f946c49ad91a570d7099340
c6fd93d47a493a2ff356a64e9f54d4aab1308cd8b18bb92de2f0a399b4f113d2,-1,71,1,0.05691098,1546266643,Regular,6cecc7e6efa262cb8d3c7ef4dc059908b03d1973afc3d8d3f0a2e0ec12c01759
c6fd93d47a493a2ff356a64e9f54d4aab1308cd8b18bb92de2f0a399b4f113d2,-1,20,1,0.05635345,1546266643,Regular,6c000fb570b6342dc6629661567e14ce3d5e53cb417db49474de06680201db1a
fef509ecc508f8835a7ccbfad209c145c286ef12cae7f8f7d1c8dbf7dc27dbed,1,2,1,0.05804188,1546255478,Vote,3bb8ebdc692afe8adfb7c79764e24e1865fa22e61586759e3487af167d4af364
21c176987a8877d66472fb5d395ff02ae8cf973070b59b39ba00adadafbec888,1,2,1,0.05691105,1546243807,Vote,3bb8ebdc692afe8adfb7c79764e24e1865fa22e61586759e3487af167d4af364
3855bdcd28ade63127080033f27ebb5cda408f8dec8ea10c2c89b2ed81256370,1,2,1,0.05635365,1546202409,Vote,c9d55df8a2cd2707f46df12001c45511805212b52a3aed7cf85d51536807540c
6c000fb570b6342dc6629661567e14ce3d5e53cb417db49474de06680201db1a,1,2,1,0.05635345,1546061716,Vote,c6fd93d47a493a2ff356a64e9f54d4aab1308cd8b18bb92de2f0a399b4f113d2
6cecc7e6efa262cb8d3c7ef4dc059908b03d1973afc3d8d3f0a2e0ec12c01759,1,2,1,0.05691098,1546029032,Vote,c6fd93d47a493a2ff356a64e9f54d4aab1308cd8b18bb92de2f0a399b4f113d2
017110ba25ee0a4e9651816e38566dc3acfe259f1119d069ccc874be75657078,1,2,1,0.05691107,1545953236,Vote,7f21b6625a3fbc02cf793a0424fd6cdd15bdac1d6b27ad9203a574316b5dadf5
c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d,-1,51,1,0.05691105,1545928274,Regular,49c58ea74ebf7d329ba195a304667723f24f194d292ce0563dd426ccb5e7d142
c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d,-1,81,1,0.05691094,1545928274,Regular,4c491e40d1256b88661284c53a9d501228dad53b9ccc49c3d4359712a86db16f
c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d,-1,39,1,0.05691109,1545928274,Regular,e7db0d8bba0d8878445ff9c7ffbbf8293de8feca6df96607aed7341603ec9a30
c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d,-1,18,1,0.05691107,1545928274,Regular,d7cb44278cd6bd7f9c98b88ddc7ae4d70e78f03108ca33be52a28afe4e4c6614
309ad86ae7901ac3e6b591fe2e1120268e43735fb466c89955dc4a8914d3f985,1,2,1,0.056911,1545911933,Vote,7f21b6625a3fbc02cf793a0424fd6cdd15bdac1d6b27ad9203a574316b5dadf5
b35f0303b42a61c40317f6b904cbc28ea0f0aab78f946c49ad91a570d7099340,1,2,1,0.05635345,1545873530,Vote,c6fd93d47a493a2ff356a64e9f54d4aab1308cd8b18bb92de2f0a399b4f113d2
4c491e40d1256b88661284c53a9d501228dad53b9ccc49c3d4359712a86db16f,1,2,1,0.05691094,1545784872,Vote,c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d
d7cb44278cd6bd7f9c98b88ddc7ae4d70e78f03108ca33be52a28afe4e4c6614,1,2,1,0.05691107,1545751231,Vote,c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d
49c58ea74ebf7d329ba195a304667723f24f194d292ce0563dd426ccb5e7d142,1,2,1,0.05691105,1545672139,Vote,c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d
e7db0d8bba0d8878445ff9c7ffbbf8293de8feca6df96607aed7341603ec9a30,1,2,1,0.05691109,1545641698,Vote,c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d
