tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7855c67845c7b5de1873c5de1e14281c427e56783a102ad69076346562f03a4,-1,14,1,0.09637731,1503556849,Regular,d9bf66fdcd5e246273602c0019906694c145034efb52be4dae1e91602b21c61e
d9bf66fdcd5e246273602c0019906694c145034efb52be4dae1e91602b21c61e,1,2,1,0.09637731,1503554719,Regular,a7855c67845c7b5de1873c5de1e14281c427e56783a102ad69076346562f03a4
3094a7c89ae7f7a9d0b4ec07a5d65dc2579526b99b5d0aa4e5b26533afdce6a5,-1,12,1,0.09501075,1503531785,Regular,b80fc1a22af0c911c962b7fc69432a04c2682b0f6f434654f234e8a0a487fb06
b80fc1a22af0c911c962b7fc69432a04c2682b0f6f434654f234e8a0a487fb06,1,24,1,0.09501075,1503530104,Regular,3094a7c89ae7f7a9d0b4ec07a5d65dc2579526b99b5d0aa4e5b26533afdce6a5
1b441cf4cb41c11368834ef0ae5df3453d38af80ec3b466972447f9fb6f8a00f,-1,15,1,0.09902705,1503499204,Regular,2d6495473102b7ce9cfe73206dd68888b4ee31de2c00879edff37f16249da2dc
2d6495473102b7ce9cfe73206dd68888b4ee31de2c00879edff37f16249da2dc,1,38,1,0.09902705,1503498893,Regular,1b441cf4cb41c11368834ef0ae5df3453d38af80ec3b466972447f9fb6f8a00f
f5658e4180ab4c6309fafc292b12f577133465aec699df71b54c33c56b33577d,-1,3,1,0.09510685,1503472728,Regular,0fc8d67c1677906726878a6dff6151fd0438379c8e15daa01d2ee0ebb64997d6
0fc8d67c1677906726878a6dff6151fd0438379c8e15daa01d2ee0ebb64997d6,1,16,1,0.09510685,1503469686,Regular,f5658e4180ab4c6309fafc292b12f577133465aec699df71b54c33c56b33577d
782764062e70ac49637bf449aca47540c3f51daf9056091cc9e94b1f4268b5e0,-1,7,1,0.09736644,1503441054,Regular,c2e50e7a2940421a8ac3c5b57556f8732655dba834efe69ecbb9c7239fb762ec
c2e50e7a2940421a8ac3c5b57556f8732655dba834efe69ecbb9c7239fb762ec,1,11,1,0.09736644,1503439013,Regular,782764062e70ac49637bf449aca47540c3f51daf9056091cc9e94b1f4268b5e0
de5ef2b036910d204e4568a315b9ac208bed5588bce6d13cfeb8fb0b4481e716,-1,11,1,0.09684034,1503402585,Regular,8cc9b1ed43b60adb4bedc80ea4751ace373499d7179d0972f6b09296908b8019
8cc9b1ed43b60adb4bedc80ea4751ace373499d7179d0972f6b09296908b8019,1,31,1,0.09684034,1503402018,Regular,de5ef2b036910d204e4568a315b9ac208bed5588bce6d13cfeb8fb0b4481e716
e751124b254e3522ab90e4b3577c61743b770b61dc9f85e9ce4b38e7536cdb23,-1,25,1,0.09882734,1503374879,Regular,d31eea936c3bc058ab078b2a7725f4b1cb83e4acf3df115fa682d178b988742f
d31eea936c3bc058ab078b2a7725f4b1cb83e4acf3df115fa682d178b988742f,1,22,1,0.09882734,1503373322,Regular,e751124b254e3522ab90e4b3577c61743b770b61dc9f85e9ce4b38e7536cdb23
1ba57b223b0942044894c6c4c402d3c21c680b231d5ed0d5e5c0f989ff67d261,-1,59,1,0.09584712,1503343028,Regular,bf022c224b408195d98928045923b21da92984f326b8e666a81eac8f3f597d7a
bf022c224b408195d98928045923b21da92984f326b8e666a81eac8f3f597d7a,1,0,1,0.09584712,1503341790,Regular,1ba57b223b0942044894c6c4c402d3c21c680b231d5ed0d5e5c0f989ff67d261
f1b496422d4f474e21db09f30d52c4a948cd1169d8d3500845cd3e646f491b7c,-1,8,1,0.09585771,1503305043,Regular,54629c48cf599d1ac7f75160ea548c67d48b1fba1076d5730f0bb73462da573a
54629c48cf599d1ac7f75160ea548c67d48b1fba1076d5730f0bb73462da573a,1,11,1,0.09585771,1503292282,Regular,f1b496422d4f474e21db09f30d52c4a948cd1169d8d3500845cd3e646f491b7c
6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a,-1,147,1,0.09701841,1503268287,Regular,3667c2080ed3276bb41a12cb47124ad183e7f5d1579a3101910d4290bf2c30aa
3667c2080ed3276bb41a12cb47124ad183e7f5d1579a3101910d4290bf2c30aa,1,6,1,0.09701841,1503265073,Regular,6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a
2dac3ff7c554d8e8fed12f82b607057b453e67f6beea346b013065266cb418ce,-1,8,1,0.09733069,1503242465,Regular,c5c45f2555691a202d7585c9c46b472c428a621bfb3291ee81360644a97c92a3
c5c45f2555691a202d7585c9c46b472c428a621bfb3291ee81360644a97c92a3,1,23,1,0.09733069,1503239973,Regular,2dac3ff7c554d8e8fed12f82b607057b453e67f6beea346b013065266cb418ce
b76a72aea8283c636bcea7a1f21e9c4bdb4f8cd1933c217926db5872abf11d71,-1,13,1,0.09584198,1503208859,Regular,f8c588a8572e715e7f6f44eedbc32d98e08277d46eaebae77d58e479c9d2a7ca
f8c588a8572e715e7f6f44eedbc32d98e08277d46eaebae77d58e479c9d2a7ca,1,4,1,0.09584198,1503205462,Regular,b76a72aea8283c636bcea7a1f21e9c4bdb4f8cd1933c217926db5872abf11d71
43b84778f9e86f2e1ff4324ab3c102e32c293680e440475eec9291cf777990f9,-1,5,1,0.09748685,1503170298,Regular,3e446630b67bc19b1fcde817b31def744385efe0c43bc5ed5c17f5c67c89a1af
3e446630b67bc19b1fcde817b31def744385efe0c43bc5ed5c17f5c67c89a1af,1,0,1,0.09748685,1503169765,Regular,43b84778f9e86f2e1ff4324ab3c102e32c293680e440475eec9291cf777990f9
b01dcb7adc0a2bb9141dd2239fbab98f1054b84152ea7c6790e93a4dc2f08c2c,-1,7,1,0.09618676,1503128094,Regular,bc0c1c269de8fbbad1569eb2f6a74c8dd5b86150598751dc61b6173991607147
bc0c1c269de8fbbad1569eb2f6a74c8dd5b86150598751dc61b6173991607147,1,8,1,0.09618676,1503126348,Regular,b01dcb7adc0a2bb9141dd2239fbab98f1054b84152ea7c6790e93a4dc2f08c2c
1d8e91e04f1530aa28225d53129c39744d91574cb784dcc1f73a15e3dec42053,-1,3,1,0.09506516,1503100698,Regular,6fbe8ab14e5c1d462fa3183d22813164ad607a6982291bc5b0df6f08133267d0
6fbe8ab14e5c1d462fa3183d22813164ad607a6982291bc5b0df6f08133267d0,1,17,1,0.09506516,1503099124,Regular,1d8e91e04f1530aa28225d53129c39744d91574cb784dcc1f73a15e3dec42053
5e867a56d6d37930772311d549ef6f23a950496192a68daa01a59089886591da,-1,18,1,0.0957174,1503078214,Regular,3f7bfe0bd114614acedc2fa7456ceeee5996e5ab238cba5c25fb173fc7f4dcf6
3f7bfe0bd114614acedc2fa7456ceeee5996e5ab238cba5c25fb173fc7f4dcf6,1,9,1,0.0957174,1503075898,Regular,5e867a56d6d37930772311d549ef6f23a950496192a68daa01a59089886591da
76c344e96849a27c4aaee4b45711cc1a1266eb101fce87253476840a53306478,-1,6,1,0.09529766,1503043000,Regular,8168ebd32eec607aee8fb08299487deba9340e77978060d4648835e85b51bcbd
8168ebd32eec607aee8fb08299487deba9340e77978060d4648835e85b51bcbd,1,12,1,0.09529766,1503041458,Regular,76c344e96849a27c4aaee4b45711cc1a1266eb101fce87253476840a53306478
042f12c4bd9fdeb6652df2a4983431aa4b28ae9dc5370befcbba029272d214d4,-1,6,1,0.09513974,1503013757,Regular,8ccb65235b9b2c9394b08e7e8c74853b6d0d2e0b9ade08d4f1767b8a1c88306b
8ccb65235b9b2c9394b08e7e8c74853b6d0d2e0b9ade08d4f1767b8a1c88306b,1,8,1,0.09513974,1503012017,Regular,042f12c4bd9fdeb6652df2a4983431aa4b28ae9dc5370befcbba029272d214d4
4e38a0870ac136984452dba087a10fc076e964d30598f63a224800095286de67,-1,15,1,0.09793102,1502960639,Regular,9337550ced68f313bed4b5189d8ace31bede81f59e6a8eedc72d401e769c86c6
9337550ced68f313bed4b5189d8ace31bede81f59e6a8eedc72d401e769c86c6,1,4,1,0.09793102,1502958665,Regular,4e38a0870ac136984452dba087a10fc076e964d30598f63a224800095286de67
33e8a91c697b21fbcdc72f205766a46e1227a1b289a7f179568c6fb50981d3aa,-1,18,1,0.09640793,1502913862,Regular,2883c734766d438a055925e8e594272dff08dd0f7cc65fb7ccc4fc1bdb91b407
2883c734766d438a055925e8e594272dff08dd0f7cc65fb7ccc4fc1bdb91b407,1,34,1,0.09640793,1502911194,Regular,33e8a91c697b21fbcdc72f205766a46e1227a1b289a7f179568c6fb50981d3aa
68ec5fba984a39c4861167573f6f44887a2907f17e1ae23e5b166abf7845ef50,-1,11,1,0.09701708,1502873699,Regular,07862d47a4e88500d545bcd08c8bd9cd59500048a24a214446b85500bbcb3719
07862d47a4e88500d545bcd08c8bd9cd59500048a24a214446b85500bbcb3719,1,20,1,0.09701708,1502872443,Regular,68ec5fba984a39c4861167573f6f44887a2907f17e1ae23e5b166abf7845ef50
5fd61f641cb0b318e810d6208333023dcb7b276a74e1e2971fbbedb04fb58ac0,-1,21,1,0.09661307,1502848713,Regular,bf4efacd6d4e0902d10c8d032730597480f8968e0bd0eae5d6c98ffa4e33a062
bf4efacd6d4e0902d10c8d032730597480f8968e0bd0eae5d6c98ffa4e33a062,1,13,1,0.09661307,1502848188,Regular,5fd61f641cb0b318e810d6208333023dcb7b276a74e1e2971fbbedb04fb58ac0
f4f234b8a134ac9f8512ac3ce3eb17386fd099218af3cd5b1a9dc404fee28e67,-1,18,1,0.10539092,1502813051,Regular,34a83594281a07f63ea4af99d5102531c663af31701c0f612b66cd52f6440213
34a83594281a07f63ea4af99d5102531c663af31701c0f612b66cd52f6440213,1,45,1,0.10539092,1502812150,Regular,f4f234b8a134ac9f8512ac3ce3eb17386fd099218af3cd5b1a9dc404fee28e67
8b06d164471e24264cdba682054333c1a62f1045f9119082ce9a05841cd02498,-1,24,1,0.10030109,1502774903,Regular,706e1a7a84ae1c561f6e32c783c4d564573ac3c511e8dadcdc0aebc9c0fc677c
706e1a7a84ae1c561f6e32c783c4d564573ac3c511e8dadcdc0aebc9c0fc677c,1,19,1,0.10030109,1502773592,Regular,8b06d164471e24264cdba682054333c1a62f1045f9119082ce9a05841cd02498
907100a88ba3555ddd3973fe4bc56fa2dd801099ae7bb389966798053ceaa647,-1,8,1,0.09702617,1502743119,Regular,5a56184de4c7d89c755cabac1f15199ebcf93561606d1fd401998163574e67e2
5a56184de4c7d89c755cabac1f15199ebcf93561606d1fd401998163574e67e2,1,19,1,0.09702617,1502742415,Regular,907100a88ba3555ddd3973fe4bc56fa2dd801099ae7bb389966798053ceaa647
7713410b6d809bf29e61c9ca3ea17e842072d195cd399be1903a011aa3e226fd,-1,11,1,0.09558246,1502708783,Regular,fda266a156b918af52026143130f1d7c300c603f5e08d319ecbdd317281dbebb
fda266a156b918af52026143130f1d7c300c603f5e08d319ecbdd317281dbebb,1,41,1,0.09558246,1502707700,Regular,7713410b6d809bf29e61c9ca3ea17e842072d195cd399be1903a011aa3e226fd
77ae35493e813c5650f4749e909beb96fcdbbec92ef07bf6f8eb3e07fe6a04d4,-1,10,1,0.09654915,1502688774,Regular,79fef992dd9e7d2b908745d4e0437290afb9addfb5d17efe5dfc3143c90e37b3
79fef992dd9e7d2b908745d4e0437290afb9addfb5d17efe5dfc3143c90e37b3,1,0,1,0.09654915,1502686991,Regular,77ae35493e813c5650f4749e909beb96fcdbbec92ef07bf6f8eb3e07fe6a04d4
bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8,-1,133,1,0.09548127,1502651586,Regular,484184ac58b6243df5ab68f803b10895f215b76095cc4cd9ee64d8e07f68a79f
484184ac58b6243df5ab68f803b10895f215b76095cc4cd9ee64d8e07f68a79f,1,10,1,0.09548127,1502650645,Regular,bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8
c207dfb31eb1f27e6d985ad973f41e0c959eb3dd74a9e9d8e1db06e05282be9c,-1,16,1,0.09670067,1502623891,Regular,87876c1c217a2c5da4425b2be30389d7b197f2b54bc9ab203c18068d3495d2a4
87876c1c217a2c5da4425b2be30389d7b197f2b54bc9ab203c18068d3495d2a4,1,7,1,0.09670067,1502621451,Regular,c207dfb31eb1f27e6d985ad973f41e0c959eb3dd74a9e9d8e1db06e05282be9c
3d980b0ed819299c0653ca230c048cb3c6a248b0c9b5992eb3af881ae2d171a1,-1,2,1,0.09578821,1502587371,Regular,2d6d08d9573794c8fbfde857c173801cf490e9b54b249343b6ba1e563065feec
2d6d08d9573794c8fbfde857c173801cf490e9b54b249343b6ba1e563065feec,1,10,1,0.09578821,1502586295,Regular,3d980b0ed819299c0653ca230c048cb3c6a248b0c9b5992eb3af881ae2d171a1
f585194c4a3c1be305fe4aa0d31d687e673092dfe73a07e138055c73b54c3cc7,-1,9,1,0.09662712,1502548678,Regular,e36f121674f77d6fc9d3f0a22013c4fc997b491af2b0bdeb6cacc80b24f6955e
e36f121674f77d6fc9d3f0a22013c4fc997b491af2b0bdeb6cacc80b24f6955e,1,17,1,0.09662712,1502546918,Regular,f585194c4a3c1be305fe4aa0d31d687e673092dfe73a07e138055c73b54c3cc7
0c70469fb8b1cf993e199ccddf3469b79c6fc20a448cc049ac5b947286927dd3,-1,3,1,0.0968728,1502504290,Regular,8065cd9e2b58b5a27b6309a79f21fe11ebbf5330555c96eb4e388b7ad1f94803
8065cd9e2b58b5a27b6309a79f21fe11ebbf5330555c96eb4e388b7ad1f94803,1,8,1,0.0968728,1502503863,Regular,0c70469fb8b1cf993e199ccddf3469b79c6fc20a448cc049ac5b947286927dd3
85600c1ca8f97515f253ac1ba0545936f52e84736ac080a18a58c9da7ff238f1,1,38,1,0.0997646,1502475738,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
55282d4abb1e37aebae2ae079e53cd9d6e9c17656cc5e74d2c975ed2e19d847c,-1,20,1,0.09750188,1502474744,Regular,f1e9a1927aa5e6d2023c5236e018a615232a334a52daca4800acb0113757ca61
f118ab6852866985898ead99dd621a52ee6d4de8c3f341a092168f783376b969,-1,9,1,0.096926,1502474239,Regular,65a3e1b911f20121cf2bc4cc6b2f9eb5bc75c89ea8d7418b10c33b0cd6da6589
65a3e1b911f20121cf2bc4cc6b2f9eb5bc75c89ea8d7418b10c33b0cd6da6589,1,9,1,0.096926,1502439267,Regular,f118ab6852866985898ead99dd621a52ee6d4de8c3f341a092168f783376b969
3e82aef37eae4b181d4700d90db2eeb16455a78764b3a76937133fb2c5fd5567,1,28,1,0.09766032,1502408869,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
f1e9a1927aa5e6d2023c5236e018a615232a334a52daca4800acb0113757ca61,1,1,1,0.09750188,1502376297,Regular,55282d4abb1e37aebae2ae079e53cd9d6e9c17656cc5e74d2c975ed2e19d847c
effb7115ab696f08fda07b88fb1bc9e4b450641c7871b46e2630b4fb3be6c5eb,1,1,1,0.09981467,1502346289,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
5c9f8db05f21afcbdb24a85cdeb4a8906abb380e2c02668e3389c05980e83245,1,14,1,0.09563626,1502309777,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
1e71c1c4da5671efa3f18e67b260925e0c347ea18542b2ccf78dc0fab22963cb,1,8,1,0.09581484,1502283773,Regular,84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a
08149119bf9a0d2d885e2e80af8ae67ad2a122e95ef61da91b27885f9f8164ec,-1,11,1,0.09586046,1502261043,Regular,4cbdae2f301fa5b106a22dcd083b90bd2df28d305615eb4fefff6c61dedbbb05
4cbdae2f301fa5b106a22dcd083b90bd2df28d305615eb4fefff6c61dedbbb05,1,20,1,0.09586046,1502255895,Regular,08149119bf9a0d2d885e2e80af8ae67ad2a122e95ef61da91b27885f9f8164ec
034caad0bc8e60445302e036a7b861aa9269fd99474d1eac2d38749fd7a20578,-1,22,1,0.09622154,1502229966,Regular,c454e90838fd2094801a4c6b9ca0141772bd42d67f0fc5168668904c218535c7
c454e90838fd2094801a4c6b9ca0141772bd42d67f0fc5168668904c218535c7,1,11,1,0.09622154,1502229799,Regular,034caad0bc8e60445302e036a7b861aa9269fd99474d1eac2d38749fd7a20578
f15ffdaa7c56b2822248cfce584715b15a0d7de750b17a72d8212a0dda554ff7,-1,3,1,0.0965016,1502196833,Regular,3f6e1835474fcbdedcae27b44a74b2951de28f6323daa9d33b8c42946272de25
3f6e1835474fcbdedcae27b44a74b2951de28f6323daa9d33b8c42946272de25,1,11,1,0.0965016,1502195901,Regular,f15ffdaa7c56b2822248cfce584715b15a0d7de750b17a72d8212a0dda554ff7
35a81ad0bc3de2bc71dc4a7eec18d9864121c610c5fa4de07a79c7288fa376ac,-1,19,1,0.09784869,1502168994,Regular,33ba3212ab04f8b854f7ffee08e0363773abce507a0e357d261c37252634998b
33ba3212ab04f8b854f7ffee08e0363773abce507a0e357d261c37252634998b,1,5,1,0.09784869,1502168089,Regular,35a81ad0bc3de2bc71dc4a7eec18d9864121c610c5fa4de07a79c7288fa376ac
ed06bdf8ead6ec7337b3739b4e5388d50cb4fe8f31d1bc5867d5162a2d5db6cc,-1,15,1,0.09760241,1502142603,Regular,29b6ba4fbcc316781f100759c817337d788334729846b34411e19fa8963b04f5
29b6ba4fbcc316781f100759c817337d788334729846b34411e19fa8963b04f5,1,0,1,0.09760241,1502142106,Regular,ed06bdf8ead6ec7337b3739b4e5388d50cb4fe8f31d1bc5867d5162a2d5db6cc
097c663b4240f73b23e243c84d3f4b086380b616aeeb588fa439affa9cd39796,-1,8,1,0.09539259,1502114102,Regular,122b9c9e343438c3745aecceaa46f7f04f3355773d74a39cfbbe400f962df103
122b9c9e343438c3745aecceaa46f7f04f3355773d74a39cfbbe400f962df103,1,14,1,0.09539259,1502112131,Regular,097c663b4240f73b23e243c84d3f4b086380b616aeeb588fa439affa9cd39796
5913430469602b7e046c8efa2290877b811b9a0c533c880803c3ea8fa2370493,-1,13,1,0.09622695,1502088831,Regular,5dc3e91de62f8291d4d6bacb314227233a0fbdeb9a7a7a62ebcc73a70a95cfb2
5dc3e91de62f8291d4d6bacb314227233a0fbdeb9a7a7a62ebcc73a70a95cfb2,1,2,1,0.09622695,1502086609,Regular,5913430469602b7e046c8efa2290877b811b9a0c533c880803c3ea8fa2370493
a3fd7fd27264982f73aebd9e3b32c93d2e95e52a6621a4bc9343da7e4d4fd743,-1,18,1,0.09640282,1502068245,Regular,619776cb5f646106c4d0773eb4204404b93ff76255df00b15bb1a294e76c5b8e
619776cb5f646106c4d0773eb4204404b93ff76255df00b15bb1a294e76c5b8e,1,15,1,0.09640282,1502067429,Regular,a3fd7fd27264982f73aebd9e3b32c93d2e95e52a6621a4bc9343da7e4d4fd743
957f6a10b4aa1818d2bdd13e0f80adf4fb2b33266563fce88bc2a8c50e71974b,-1,4,1,0.09647507,1502044683,Regular,3cde08ed6d2d26dc505592cef0d596c765cfe07447ddd5a69d8b95adfb0efa3c
3cde08ed6d2d26dc505592cef0d596c765cfe07447ddd5a69d8b95adfb0efa3c,1,13,1,0.09647507,1502044367,Regular,957f6a10b4aa1818d2bdd13e0f80adf4fb2b33266563fce88bc2a8c50e71974b
9756c9131dfa99a58c277ea016056708e7b827c790b88b22470ae77a7bc75740,-1,12,1,0.09622695,1502011157,Regular,ae42dae2bf87f852cef1359a0dc4918ce8dafb448560f6c4157f2d734510ae78
1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f,-1,178,1,0.09773015,1502009773,Regular,690d12927aeb8f9713534e67d3649f8edd52660e927fc7c73a85789cdbaa659b
1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f,-1,173,1,0.09764303,1502009773,Regular,28a0ae3af740346f64feef417497d7ff9a70ce98bbab6649db9aa3d60be1e132
ae42dae2bf87f852cef1359a0dc4918ce8dafb448560f6c4157f2d734510ae78,1,26,1,0.09622695,1502006283,Regular,9756c9131dfa99a58c277ea016056708e7b827c790b88b22470ae77a7bc75740
7cc4f8f4d8c610553dcc0d4ebc89762a0c06041d66ecd4cd2c03780b80d19ef9,1,14,1,0.0958077,1501982212,Regular,14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c
a665d9226d6dcbaba3f586945211b0329aaa2ec07e902a6434814508462b5059,1,1,1,0.09601835,1501956269,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95,-1,21,1,0.09692,1501932981,Regular,69095fd55dd73244cd40f2aefaa85053b3635f3c35bb86eb758ede3519d0a500
69095fd55dd73244cd40f2aefaa85053b3635f3c35bb86eb758ede3519d0a500,1,5,1,0.09692,1501931512,Regular,82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95
21039eb8f047c8b0a1f66404d223992362b9625ee4bd4ac3b283d81de1cda90c,-1,25,1,0.10297976,1501924701,Regular,5b6b31232b381a8627e9a910be3cbeaf091871bdcbb8a34356142291294fc542
98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b,-1,2,1,0.09834367,1501921723,Regular,b7f69dc4878bd4e789008f0f1c882761dc21fba7c30a7adfb81c7a1df10b8522
127cb743937fc51579d8f9cabe95c5b907d655cf3ab14e1a6247e25617bf0cfd,-1,33,1,0.09787818,1501921552,Regular,09ae51432c66e2cda1db92b33ad8da45157e789e6d91a256f10b0f41de7329a7
7a9f66a6610a5b006bcf5f70c82b5e6aac835eecfd098b73fe1dbc0cfb0cb909,-1,8,1,0.09687228,1501920185,Regular,92e1375697159926d2bb1000e20ff0fd76f89a178420707640b20541f827eaba
9446c20fa057d7cc0e7f6faeee16ab1253cdc0a4106d90d916aafa0812bad854,-1,38,1,0.09615256,1501916206,Regular,2f07f2fc6fa6d0db85ea2d535a5e4134f5a66b493f58f3e9c0a98824a4ebd517
9446c20fa057d7cc0e7f6faeee16ab1253cdc0a4106d90d916aafa0812bad854,-1,27,1,0.09562096,1501916206,Regular,74c62588047128d2fcdca573b93affe6db3977f36ffa6f04bee5feb948a3fcdf
76f9ce270ca9b81669dcebcaa5c5d37b7a0dcafcb5bc3c3fd848ae8b6a197ee3,-1,83,1,0.09506759,1501909400,Regular,75dd445c563ed690adb82397421b8cd546bbcb73054362d2b695ff507d2679e0
74c62588047128d2fcdca573b93affe6db3977f36ffa6f04bee5feb948a3fcdf,1,20,1,0.09562096,1501908646,Regular,9446c20fa057d7cc0e7f6faeee16ab1253cdc0a4106d90d916aafa0812bad854
2f07f2fc6fa6d0db85ea2d535a5e4134f5a66b493f58f3e9c0a98824a4ebd517,1,17,1,0.09615256,1501885539,Regular,9446c20fa057d7cc0e7f6faeee16ab1253cdc0a4106d90d916aafa0812bad854
5b6b31232b381a8627e9a910be3cbeaf091871bdcbb8a34356142291294fc542,1,57,1,0.10297976,1501855146,Regular,21039eb8f047c8b0a1f66404d223992362b9625ee4bd4ac3b283d81de1cda90c
b7f69dc4878bd4e789008f0f1c882761dc21fba7c30a7adfb81c7a1df10b8522,1,11,1,0.09834367,1501829929,Regular,98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b
09ae51432c66e2cda1db92b33ad8da45157e789e6d91a256f10b0f41de7329a7,1,4,1,0.09787818,1501798732,Regular,127cb743937fc51579d8f9cabe95c5b907d655cf3ab14e1a6247e25617bf0cfd
75dd445c563ed690adb82397421b8cd546bbcb73054362d2b695ff507d2679e0,1,3,1,0.09506759,1501763528,Regular,76f9ce270ca9b81669dcebcaa5c5d37b7a0dcafcb5bc3c3fd848ae8b6a197ee3
92e1375697159926d2bb1000e20ff0fd76f89a178420707640b20541f827eaba,1,18,1,0.09687228,1501736640,Regular,7a9f66a6610a5b006bcf5f70c82b5e6aac835eecfd098b73fe1dbc0cfb0cb909
690d12927aeb8f9713534e67d3649f8edd52660e927fc7c73a85789cdbaa659b,1,21,1,0.09773015,1501716298,Regular,1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f
28a0ae3af740346f64feef417497d7ff9a70ce98bbab6649db9aa3d60be1e132,1,6,1,0.09764303,1501698049,Regular,1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f
3c793861a811ae34270160fae263ed803176d2b2e5492bbad8ddc08fcfdf989a,-1,11,1,0.09885002,1501679123,Regular,9d98552f60711b827d2035034d0898e2f0ed1965988abcdd725ad1e8339770ee
9d98552f60711b827d2035034d0898e2f0ed1965988abcdd725ad1e8339770ee,1,23,1,0.09885002,1501677995,Regular,3c793861a811ae34270160fae263ed803176d2b2e5492bbad8ddc08fcfdf989a
2682f93e556db4d092eb141d0090a44bbe13997a94bc60a70857dc7a0e37e253,-1,11,1,0.09694166,1501651731,Regular,99eac6480699725696a4eebde8ede464e724b1a853b0183b65f7080c34d413d7
99eac6480699725696a4eebde8ede464e724b1a853b0183b65f7080c34d413d7,1,7,1,0.09694166,1501650650,Regular,2682f93e556db4d092eb141d0090a44bbe13997a94bc60a70857dc7a0e37e253
69d35d6226044857d5ba6df9d2c35308797db672f48e1905dd4f69d1c1c26255,-1,11,1,0.09600158,1501617964,Regular,46d8d82e31e1a25f925379f616ee647371a87e7ec19901d166bfe0fa732d7b94
46d8d82e31e1a25f925379f616ee647371a87e7ec19901d166bfe0fa732d7b94,1,11,1,0.09600158,1501617371,Regular,69d35d6226044857d5ba6df9d2c35308797db672f48e1905dd4f69d1c1c26255
fa5680d47d51f486e0d6d19b525dc17cd784fea400dd577481486d5b0bf398a1,-1,48,1,0.09704723,1501595592,Regular,c3daee931652d473234f61e4a84d04fbef6d748f82099393f24ee142541dc9fb
c3daee931652d473234f61e4a84d04fbef6d748f82099393f24ee142541dc9fb,1,9,1,0.09704723,1501591539,Regular,fa5680d47d51f486e0d6d19b525dc17cd784fea400dd577481486d5b0bf398a1
b32e933c5ebcb77d22e22b8460041fcf6090f4214262e9a9c009c84fea9177e0,-1,11,1,0.09806613,1501573555,Regular,e0dc69f2c49ca60041cdd4bf7502ee1cacc77bb6e6544caab0c930c8dd9e390c
e0dc69f2c49ca60041cdd4bf7502ee1cacc77bb6e6544caab0c930c8dd9e390c,1,0,1,0.09806613,1501564563,Regular,b32e933c5ebcb77d22e22b8460041fcf6090f4214262e9a9c009c84fea9177e0
24a3ce668cd7a0ab80e8f1dfd1f5190e77c53e14a938702bdbf29aac29322aac,-1,23,1,0.09668246,1501539407,Regular,b0aa4c918878df5b19cab39ca087582b499606e0ae9837f088c3e24c1cfc6b77
b0aa4c918878df5b19cab39ca087582b499606e0ae9837f088c3e24c1cfc6b77,1,20,1,0.09668246,1501536759,Regular,24a3ce668cd7a0ab80e8f1dfd1f5190e77c53e14a938702bdbf29aac29322aac
ecebcc2803b13892a5863b6711d09727e2c21267343d44b0b94c34b97cc80dcc,-1,21,1,0.09578177,1501509975,Regular,ff2569cc5d8214465705db262e399b1817b63ff2d8d5d988c61f33456c6b6a89
ff2569cc5d8214465705db262e399b1817b63ff2d8d5d988c61f33456c6b6a89,1,5,1,0.09578177,1501508904,Regular,ecebcc2803b13892a5863b6711d09727e2c21267343d44b0b94c34b97cc80dcc
5b38b3dd8e0cbdd03d5599e8b3a4fa1ca4ace339ed458f2a0bbe674944e1e140,-1,10,1,0.09549332,1501487759,Regular,83101ed46fd80d75be4e511ba64cee33ca301b8264caac2a53ee86678959a778
