tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9241fc3b19e214e10d8906a197193a1d71e05b7ded600b77a24e17ac6f9b71a5,-1,1,1,114.28458173,1551733440,Vote,9c04c6ccd58999e67bd48a1fd6d4e8f896631ddd9f1e6be775331b24a4592e68
4e87c2faada238727849731a7e5045890340944c3a55db9885c98937c6ce27e0,-1,1,1,108.7272215,1551722658,Vote,7f192094a8c2fab424dfe0248878ac63e8f92665fc1bf0eeafde906404fb3d9d
dcf35c5bb63e7ab824a0b059e4803732b668d4c9a22e73dfa291bd9d96bc1fee,-1,1,1,114.28458173,1551679658,Vote,6511a02c3be1ec87ce29a2dde710188f9cb6781e7b7ec454942f2c9b5300604b
175598d6e8a4593fa82945c926b1971b4b8ed0af1e6828a921fc674f3a3c1bba,1,0,1,112.00428139,1551678700,Ticket,197d1cb39e259d4ecf24f26cc15392d5e2adb8f3d49e61dfb902d79c16b6571b
14ba81077d86902b3405d7a670687f09747c8045225b61fd1c8177c6ae0d64e7,-1,1,1,111.53983689,1551605056,Vote,839b212df9bdb1d91c25280fb771f89b084eeb45c40b4d4c39694ed4d54a2e02
00d0c4a356d33d15edc3c16bc5d7e7a2ae538b01d1f1e61342ec9e2fcde8f5da,1,0,1,114.28458173,1551588394,Ticket,0aba3d9d9eb3c198eb31176c59ec2fdaf2734ceaf936f113d164b2a29387b558
3373db7ab537dfe98314316ea1b75ce05af7e8f80b4a28161dd31f237181acd2,1,0,1,114.28458173,1551588394,Ticket,fea8e972cf8304416ce6522fa42cde9c28deb118730207c1a80140c4d729ac43
5cdba79f344709abbc736f370971383989cf7719a67ac7fa9653d3f8c1ea7284,1,0,1,114.28458173,1551588394,Ticket,fb4d8c009e62709f77a2d86ecc201d89a02439fa5cf43d0f4cbba30db8ac4a78
5e61c8d65de947296be161cd1212974d8de54dd2ced8d8393ac728c3cd0e003a,1,0,1,114.28458173,1551588394,Ticket,ae35d35d7428deffe9a95e094d7c0965fc9d3531b61bc3b6a6dcea7f1824c1b0
6511a02c3be1ec87ce29a2dde710188f9cb6781e7b7ec454942f2c9b5300604b,1,0,1,114.28458173,1551588394,Ticket,dcf35c5bb63e7ab824a0b059e4803732b668d4c9a22e73dfa291bd9d96bc1fee
7620ea1b906ac1002ad6ef90c99a85997c542c2d28e0bfed2544131a6ebcbf3e,1,0,1,114.28458173,1551588394,Ticket,c467df108ff4b2727de2edf685f23e9382dd5ef4d6f1c6ae54a86c6a96eb2645
7ab6bebc01391295515f163ec717cac1207cef1e906071b27e4ba14c089d677b,1,0,1,114.28458173,1551588394,Ticket,9eed3f11d44200e56667e42b2720fb6d68bc856d7795e7358d209d78b3b63ffd
815834f23e9d0ed6179636245f4fac7ba701c006532bc6f298d1e5c75c452d55,1,0,1,114.28458173,1551588394,Ticket,51d30777d8e909d516e5ec1025710b31682dddd9a929bc7fca48c130685c73c6
97149a8e643633b9d7e976f8504d1bef6b99844c90a7c46c487af3c182626591,1,0,1,114.28458173,1551588394,Ticket,7d7c87ee0accf302ff5be6b3247576ea28d5992bdfdc749b7d830deca8d6906a
9c04c6ccd58999e67bd48a1fd6d4e8f896631ddd9f1e6be775331b24a4592e68,1,0,1,114.28458173,1551588394,Ticket,9241fc3b19e214e10d8906a197193a1d71e05b7ded600b77a24e17ac6f9b71a5
b87f377646a8aa97ee9df9712a37bafe18418108c5eb9cdfca4f21599a45602f,1,0,1,114.28458173,1551588394,Ticket,b9c96a1c93336a42f3aa0d05a1d27e842cccd4183369d50f108c404503f1c89c
c0f419ebf0e7226b724d7474dc23cbb8e6a5fda635aeedaafa3ebebe38108e7e,1,0,1,114.28458173,1551588394,Ticket,379bfffbc1c7fb9d4e6200f2de466115463adc6fb76742c419c6d1d22197aa46
dbe0354f30455d51c442f60b0167e7317c004ca0a92f732a30917586582166a1,1,0,1,114.28458173,1551588394,Ticket,e5723a0ab7b12cfca2399cecaee3399d2d0a36c22c35edd88bafeb12fe365654
ee79822ff14df9d3cce7c5142fdce56baaf80f442141e2e97884b2b1ea66f5b2,1,0,1,114.28458173,1551588394,Ticket,a6cde6b9f557e9ab415209a617911e0795dcf4ef700993d6557f525d2f150352
d282c1b8240d3b6e31117a0eac705f51f12889cbd972beffd591e2f27db71b13,-1,1,1,111.53983689,1551479329,Vote,f767a18efa741ac99ae7a1226eb500b27167aff732ebe773cf35f1a1c9241319
e606babeaa40468874027a9c3b01aa1903c7a03760c960a0c95c649a057e2897,-1,1,1,106.87140813,1551454606,Vote,d5e21d7ad4a52957060db76867efae678e5b0893f9f8b2f6fef61db39d1a8b7a
87f70fc944dba3521fb0300d6b89914aaaa3920c091d2cbca83491d4c859ac7c,-1,1,1,111.53983689,1551372437,Vote,9e71e8802009ff8e67f7c940690a00e04f0db2a2af7d2539b4ec3d59096df0ee
44fc0c234b69580a6ee49d38e9da5ae36c75c4ebf2dec3d0858ab5173282d2b7,-1,0,1,110.04938973,1551348646,Revocation,d336132fe62301ccb7e22907f6646de12ce209840c050a1da118455bf60c1da5
b558917c2d3b03faa8c98a8502e46054922d45e7838ed9a5ce833535ed62ceb5,-1,1,1,111.53983689,1551202448,Vote,a7631ae122391a4b617f3dc70676e25216bf266801862827c4681d82b9d95654
f6810b6128d8cdaca3d5a0111c609326fe85f4895a9292996ded12e9ce7f2223,-1,1,1,111.53983689,1551132997,Vote,de40e149065254e41cff48cb3ed3ee6d7bdc1c3405cb97f7bcf4b1c9d9647866
d249546cb8c2cc1d6426dec7ac95b82f7d30984e48c9cf021cb3402171a23740,-1,1,1,110.84069902,1551100479,Vote,ad7f82769b1c51296dc6c6129b865b73299c487cb9b59ee184df2f3c981df27d
6f402c3b88a2ceda2ab45c236560133c232a078a41e4cf6fe9436ba9ae025cfe,-1,1,1,103.91385574,1551064095,Vote,6cf9a4049cec06d16c3f83ff4111e0f881549cbd3126da53fa2910c701cd8d2a
7f304508ec9ececb3087a3afab5716de5031d6aafc750c62cc6fa5f1eed09c75,-1,1,1,108.90506443,1550995754,Vote,02b85563c1931a91247fe34af0362ef68b6544661c0b4ad83188802551bce7a2
9bc97b781e77ec3616e0311e04ff96090d94e4f2bc014deb6975e3bb53c768f6,-1,1,1,108.7272215,1550895200,Vote,fb2cc9df7178b27d0fd2f9a2c78b38dd709fdd6e8f3c404decf970063aff17a2
a7d7b6c650ee18d2cf0f607692d5057b0b943d12aac9957ba31d3b81a01c8d6a,-1,1,1,111.53983689,1550828287,Vote,85fce8299102ed3069c176520c6791ad423ff5a34bb4d60bf4a427423e8bfce9
633538a67e5d6814b1c6f9a1829673ba879f1c2ffcb41c3145d6cd3c280b9ddc,-1,1,1,111.53983689,1550756549,Vote,7f7ce8e630d9698a17981f504122537e1ba6393c66d7c438a6c61576246e2fb5
80d5095114976c30b63016588c791f7bdf5efb3c1918218da81fe49c0dea457a,-1,1,1,111.53983689,1550685822,Vote,083186bcb5f5742f7ce2c9b7ce1c7fe11f3c0697df371e90baf743a550980eaf
f41e566b102bbc2711cff2599effd1f21268417838a5e36724fd1db046cc8a5c,-1,1,1,110.84069902,1550681169,Vote,7552afd23f0493fc027d395811ebb9cadd4d4de4ea07bff51dbdab18dc4b1a7d
8adc78632f3ed7c8209e842c3207afac53d6ca1d78114b5d126bebe88ad4f914,1,0,1,103.86135935,1550543442,Ticket,c46476b916f56b026c573eca1b7c844e2b00676947f7371387bb74a394084262
ba045c585323653d7aa577ab7ac5d18c5c1aea18482421ad8e0c7c6baf2b9406,-1,1,1,102.66143667,1550451899,Vote,c27693904f878f7eaf3a86fb70b9299118e6c2a2297ffe8466f397378e913942
be4959c64b909b04bb9ac3a1989d81081791054097b79a197a2ec076fcc4808e,1,0,1,108.75872733,1550449001,Ticket,4b639fd9072fd7167cbf29693bf63a2b3bb9851a4f0f1ff17ffa624cb8d2e5fd
083186bcb5f5742f7ce2c9b7ce1c7fe11f3c0697df371e90baf743a550980eaf,1,0,1,111.53983689,1550398518,Ticket,80d5095114976c30b63016588c791f7bdf5efb3c1918218da81fe49c0dea457a
08bce5fd4c0e4e172730984403087ba4608ae20c41b7cd3a733e96941c9d2962,1,0,1,111.53983689,1550398518,Ticket,69b8d33dd36a05b4314a23e61d4efeb3bd185aca1223c7b58cef4569a79ea9e2
7f7ce8e630d9698a17981f504122537e1ba6393c66d7c438a6c61576246e2fb5,1,0,1,111.53983689,1550398518,Ticket,633538a67e5d6814b1c6f9a1829673ba879f1c2ffcb41c3145d6cd3c280b9ddc
839b212df9bdb1d91c25280fb771f89b084eeb45c40b4d4c39694ed4d54a2e02,1,0,1,111.53983689,1550398518,Ticket,14ba81077d86902b3405d7a670687f09747c8045225b61fd1c8177c6ae0d64e7
85fce8299102ed3069c176520c6791ad423ff5a34bb4d60bf4a427423e8bfce9,1,0,1,111.53983689,1550398518,Ticket,a7d7b6c650ee18d2cf0f607692d5057b0b943d12aac9957ba31d3b81a01c8d6a
9e71e8802009ff8e67f7c940690a00e04f0db2a2af7d2539b4ec3d59096df0ee,1,0,1,111.53983689,1550398518,Ticket,87f70fc944dba3521fb0300d6b89914aaaa3920c091d2cbca83491d4c859ac7c
a7631ae122391a4b617f3dc70676e25216bf266801862827c4681d82b9d95654,1,0,1,111.53983689,1550398518,Ticket,b558917c2d3b03faa8c98a8502e46054922d45e7838ed9a5ce833535ed62ceb5
de40e149065254e41cff48cb3ed3ee6d7bdc1c3405cb97f7bcf4b1c9d9647866,1,0,1,111.53983689,1550398518,Ticket,f6810b6128d8cdaca3d5a0111c609326fe85f4895a9292996ded12e9ce7f2223
f767a18efa741ac99ae7a1226eb500b27167aff732ebe773cf35f1a1c9241319,1,0,1,111.53983689,1550398518,Ticket,d282c1b8240d3b6e31117a0eac705f51f12889cbd972beffd591e2f27db71b13
f692feaad4739a21e2c4cdc9ef6f112ae0b440e02586ade61ae9d99c9e46cf86,-1,1,1,106.73871523,1550357087,Vote,fbbcffb408d07f93575d6acc27cbfcf31b1398af4976ad68117957aefcecb6dc
03f94a86c116455fc0b541f147430a2f84c6115c9037f67f7b1fde927b917fc0,-1,1,1,108.75475049,1550184263,Vote,c371a48f2731424ee911dfeabb8c8d88dee8d78052e107d1d649f4f614f517fd
80088a7d5083b4be7080347cf79f2dcbb4fe8168a22eedcc87e41012e3dcf7c5,-1,1,1,104.33482081,1550103145,Vote,987e8c022554da36bffa9ad4cd0028dc60091e8277591de2d40c606efd0ae083
68b78176bcc463200c7190d85638379a743f14c397d0b5a51e61a289b2751cae,-1,1,1,108.7272215,1550033037,Vote,df403c7deed945855db1ddddf745d2d448420dc2be302aff6bd6ceaf424792b3
c6ec1e725c2e45aefc79384b58a0955c0cd05989a3f648a7c7d645330e04649f,-1,1,1,107.37155874,1550031824,Vote,10fbee9025a8d093f5ae6774e25857776eb3bb2eba5c1642ffec03adb9fdc9eb
daec76d5bc447c5cc35cdd37daff6a5107b0e14d905c0fb6c04821ac6e8756e0,-1,1,1,109.74058861,1549919780,Vote,7c6b87ea3185527a1519d44c08a62d319e28605b7724a00c57342bbcc046e579
91cdded3b3e965d578b6ad51dec0f12698ecdeb8bc5e2ccc62d0a42d84aa554e,-1,1,1,106.87140813,1549890862,Vote,7ecdffa21568edf862df00224b6b738924e0eab7ce5a51984ad1f624584ec989
9cc58bad7429cc97949ec22ffcdfc99b53f249c9df9452b81a8ee3268c48d991,-1,1,1,108.7272215,1549862369,Vote,747156b8e5fd9a3fc811c99f50f4fb722382fc653db8b59f6d3f080b3ea82d69
cd45b8caf6dbdba5b338d5f69e90632bc7736d814956469f77fbf60689713715,-1,1,1,108.7272215,1549833323,Vote,3584c75ae58a26ced8119c51f873df0b821bf029e650a45ecc628f8a2447ebe4
33c0227e85cefae2ef7442c5deb936eeeb5278741acf58d9e02c1c9541edbd5c,-1,1,1,101.71325704,1549776213,Vote,7acd08f453ff77c7b9152535a912b6069afec583af45cf28d367de425153e52f
02b85563c1931a91247fe34af0362ef68b6544661c0b4ad83188802551bce7a2,1,0,1,108.90506443,1549720612,Ticket,7f304508ec9ececb3087a3afab5716de5031d6aafc750c62cc6fa5f1eed09c75
3584c75ae58a26ced8119c51f873df0b821bf029e650a45ecc628f8a2447ebe4,1,0,1,108.7272215,1549685718,Ticket,cd45b8caf6dbdba5b338d5f69e90632bc7736d814956469f77fbf60689713715
3e489c6e08052695e77c95bfebec5b7ee67c380725e4052631b47339338722ac,1,0,1,108.7272215,1549685718,Ticket,7f38367d759d0164ce1770424f761d50a57bfc1432582da8c1710131694ed648
747156b8e5fd9a3fc811c99f50f4fb722382fc653db8b59f6d3f080b3ea82d69,1,0,1,108.7272215,1549685718,Ticket,9cc58bad7429cc97949ec22ffcdfc99b53f249c9df9452b81a8ee3268c48d991
7f192094a8c2fab424dfe0248878ac63e8f92665fc1bf0eeafde906404fb3d9d,1,0,1,108.7272215,1549685718,Ticket,4e87c2faada238727849731a7e5045890340944c3a55db9885c98937c6ce27e0
df403c7deed945855db1ddddf745d2d448420dc2be302aff6bd6ceaf424792b3,1,0,1,108.7272215,1549685718,Ticket,68b78176bcc463200c7190d85638379a743f14c397d0b5a51e61a289b2751cae
fb2cc9df7178b27d0fd2f9a2c78b38dd709fdd6e8f3c404decf970063aff17a2,1,0,1,108.7272215,1549685718,Ticket,9bc97b781e77ec3616e0311e04ff96090d94e4f2bc014deb6975e3bb53c768f6
b4710f0da3dc8f06551967d43b994ee4ac48eb962b74985ba5adc14766702591,-1,1,1,103.91385574,1549641982,Vote,32814a346b615fb9efda2b7db8ea0971bdaa77e7a72625e0de5e77142d2a0cd9
3ec4cacdceaae9e5d0d3b9acbd7dd9f483539ee7803187492c3477da2a3a0f54,-1,1,1,111.03254582,1549570524,Vote,99ca131bd5ec3695943357a85d96b3ed37f4a5474621fd258b3037d69d7df3c3
c01b2449f1665e97034509ab1ff6c4ddad8490e0d004b1835e372c593cb68dbe,-1,1,1,108.75475049,1549529551,Vote,d531ed69e3ec8f2971e2a4d551ade45452eeab9dabfcc59bca2122fd88ba2092
5df5ae81e207cf27c712501184cdaf1668738a69dda1819ef1aa306c81182cd4,1,0,1,109.24884053,1549493370,Ticket,a2beda722546c2293127b9353059b343128d53b738bc43b110984193ab6bd742
891616aa3a08c2c0cf88f984f35d05d959c386eb9de4b24abd71cf4569c73d19,-1,1,1,110.48485621,1549461133,Vote,8b79ef9bed2fd2507006dfb16c7c06d352b2b63d6125cd61e145a0f09879f8d0
3a1a706eb0382e891df89ea8a29535b320f59a6828e52d6ec78779d20b65d903,-1,1,1,111.4992611,1549452708,Vote,3001e7787453737a2e99371a6eb2672bc498e6ebe685446702c45bf6c3e827b7
5ff5d42031d4b3432a4696ee042d7db46e979cf0f829aee552b2133fe5587799,-1,1,1,104.1996388,1549427264,Vote,39742ef3c761c8b3af9318e865dc98b5b8cb58a55a2c694c6e04e624299bd99d
d7203ce2c65b72bd0b7ef1b0900b820d5d1b2a3a179c6dea15af7aa8d042df01,-1,1,1,108.37237131,1549165234,Vote,e3c9edde299765eed41dd3d80503d542b1819b056ab6d360f433401a24fbc214
66524edeb59276c644d835ba318d95ae2b347383bd886b46e800a56f70a72291,-1,1,1,110.48485621,1549113961,Vote,44a93ca083f4b95480e36a72858759ee4924c92434efff8313a997746428de36
7552afd23f0493fc027d395811ebb9cadd4d4de4ea07bff51dbdab18dc4b1a7d,1,0,1,110.84069902,1548719937,Ticket,f41e566b102bbc2711cff2599effd1f21268417838a5e36724fd1db046cc8a5c
ad7f82769b1c51296dc6c6129b865b73299c487cb9b59ee184df2f3c981df27d,1,0,1,110.84069902,1548678972,Ticket,d249546cb8c2cc1d6426dec7ac95b82f7d30984e48c9cf021cb3402171a23740
99ca131bd5ec3695943357a85d96b3ed37f4a5474621fd258b3037d69d7df3c3,1,0,1,111.03254582,1548629044,Ticket,3ec4cacdceaae9e5d0d3b9acbd7dd9f483539ee7803187492c3477da2a3a0f54
f226d1a62459ccf2953e7ae6b4ca38a23077bb69265809d2c8c4e34a1a90c687,-1,0,1,106.87140813,1548615064,Revocation,aca05e39d5b6ab7ac4e4fa37b1be64c36a3a1ed6b1c9ad1087b628f5f3b0fcaf
e4e04c21cec24844291c0165199ec97d6e270ba735ff078ea3f9dbb54ac2ee4b,-1,1,1,106.61152996,1548602169,Vote,62df2be6bd7e693dd99d8292c73aa2795f205fdb98fc834cda5e81a90e2a9187
ec621c12388470484d51127a54ecb4757b795c4fa5e8d8789e7a1d95589c50f1,-1,1,1,106.61152996,1548523242,Vote,4c18e9c0958879006c24b21888d6a0ea1d5f657810842d2bd25bc791b7032c6e
4196bbfb3a4b15278a5b957240a36850899f053457836dfe0837ad29500f55ee,-1,1,1,103.91385574,1548387418,Vote,58f48316d74027eaf6bd5ebc101a4a37db912c01ec8017763f550404308160c7
3001e7787453737a2e99371a6eb2672bc498e6ebe685446702c45bf6c3e827b7,1,0,1,111.4992611,1548279868,Ticket,3a1a706eb0382e891df89ea8a29535b320f59a6828e52d6ec78779d20b65d903
95c4627236ef9bfb1a3ed4e33bc2d47f710024f7259eca01dc10e9f308fd251c,-1,1,1,108.00962942,1548197452,Vote,83584bfe4875a23b76f18d0a16de413c0b623fd4739392d1563b1e76dd5c7676
4d6fcb2b7ae9a92f0dd76186431b36752d19f984f5f042021145be781e718675,1,0,1,110.29692523,1548149817,Ticket,f390f08f0ffdfb9f31249f14afbc8cb64c6f4fa51b3bcc0471e76a25513cb04d
44a93ca083f4b95480e36a72858759ee4924c92434efff8313a997746428de36,1,0,1,110.48485621,1548113922,Ticket,66524edeb59276c644d835ba318d95ae2b347383bd886b46e800a56f70a72291
8b79ef9bed2fd2507006dfb16c7c06d352b2b63d6125cd61e145a0f09879f8d0,1,0,1,110.48485621,1548099296,Ticket,891616aa3a08c2c0cf88f984f35d05d959c386eb9de4b24abd71cf4569c73d19
9d1153b58a1f50f4f2eb0d9ffec8aeca0d1ecd806aec9c5d1301f01d55cfa42e,-1,1,1,103.91385574,1548060297,Vote,a8e7e610f8ca556f6926f8ec05566837fd2b1534716c077eddb6ff2f70a37b2a
c1cb048d739b3db2a1310abcbb5a9ee96365dbb1f223126fc5256b67bc2c2f45,-1,1,1,106.87140813,1548015654,Vote,e3073f6f40aaa4b1339384936aff8b7e74d1015ece02c897b0152606b261db61
d336132fe62301ccb7e22907f6646de12ce209840c050a1da118455bf60c1da5,1,0,1,110.04938973,1547997963,Ticket,44fc0c234b69580a6ee49d38e9da5ae36c75c4ebf2dec3d0858ab5173282d2b7
aa9f6402350b2e4c73332c61284fe9bd0b759bb668a3918ffebe0192505b4eda,-1,1,1,105.93259303,1547996646,Vote,5d3e14ef96a9ed1ab78bb75ec8e6bf4eaf60a6b36f1d3a06129753c5ab2a298d
485cc08475487f9452c784038ce28c7035d762a0ceb4e699979a877c817131c2,-1,1,1,109.92272503,1547931545,Vote,e89ff9fe879398e23d07bbdb94ea705ab917bb5fddce64aacfa38fc353b8ebb4
83584bfe4875a23b76f18d0a16de413c0b623fd4739392d1563b1e76dd5c7676,1,0,1,108.00962942,1547787301,Ticket,95c4627236ef9bfb1a3ed4e33bc2d47f710024f7259eca01dc10e9f308fd251c
10fbee9025a8d093f5ae6774e25857776eb3bb2eba5c1642ffec03adb9fdc9eb,1,0,1,107.37155874,1547737881,Ticket,c6ec1e725c2e45aefc79384b58a0955c0cd05989a3f648a7c7d645330e04649f
70491ea425106b46ff17b79c7be33f793f68a19bed5bb36344c6f318afd4da6c,-1,1,1,106.87140813,1547656254,Vote,e6ef9e9b59bbcffcddc50d8afaae1cb9527692406e5afce58b80093a5a3984b4
8a467d3720471d316af38b5deaa9c0848226d3f1b1ce1c7696a23e92db22f078,-1,1,1,103.91385574,1547649624,Vote,a07ef314b3763c3329c80c6cabc5612a65a32a4c3332cd88d5a2566df0c28156
5d3e14ef96a9ed1ab78bb75ec8e6bf4eaf60a6b36f1d3a06129753c5ab2a298d,1,0,1,105.93259303,1547591668,Ticket,aa9f6402350b2e4c73332c61284fe9bd0b759bb668a3918ffebe0192505b4eda
62df2be6bd7e693dd99d8292c73aa2795f205fdb98fc834cda5e81a90e2a9187,1,0,1,106.61152996,1547545922,Ticket,e4e04c21cec24844291c0165199ec97d6e270ba735ff078ea3f9dbb54ac2ee4b
4c18e9c0958879006c24b21888d6a0ea1d5f657810842d2bd25bc791b7032c6e,1,0,1,106.61152996,1547535082,Ticket,ec621c12388470484d51127a54ecb4757b795c4fa5e8d8789e7a1d95589c50f1
e2eb6493fdd4f6c4ef655d069ee43e67806730cc41735b8e1f94f1afc0915403,-1,1,1,106.87140813,1547508979,Vote,11890a8117e3d5eb4d840a78edf2a8dccf4534f0184c39b5fc4a4f1e84a72f33
b6a383cb53f95940c7bb226395d2ef55cf52bb49204f6dd7177af1c9cfdb948a,-1,1,1,106.87140813,1547457638,Vote,ace9120f0c1ebe4eea022408d5ce67e822e7e6f017ddad8444c69dd232a6541f
28fa4b6f93f0e14ab03e305ff92e64c0fc7a0be1c304b5e274d598bc3ab90cc8,-1,1,1,98.26347629,1547445648,Vote,770a73cd123c2d648933426f154e461c2e006347edb3bc4636559f4efcb9b197
7c6b87ea3185527a1519d44c08a62d319e28605b7724a00c57342bbcc046e579,1,0,1,109.74058861,1547355644,Ticket,daec76d5bc447c5cc35cdd37daff6a5107b0e14d905c0fb6c04821ac6e8756e0
e89ff9fe879398e23d07bbdb94ea705ab917bb5fddce64aacfa38fc353b8ebb4,1,0,1,109.92272503,1547335777,Ticket,485cc08475487f9452c784038ce28c7035d762a0ceb4e699979a877c817131c2
806ec88d72bd16b26397c84e8e15ec4fd58961024bb0e185497dd98085191fa1,1,0,1,110.14416888,1547286030,Ticket,de12d9fdecd900ce8a4133c8dc37538b8a99529dfb092fea296488c6d86eb687
f9f69182d2359e7387fd4d15c2ea4a14e4e9bff7a0db6957d2e6074c10a0c9eb,-1,1,1,104.1996388,1547277605,Vote,0ea2daee58ec9e8f3a203b050f170b656fc5739654e8b2cf9eb300a2d268dda8
c3646493f2ca89c00266430ec50d8a7085a0deedb574afdf0f93a569c6938271,-1,1,1,103.25733115,1547233687,Vote,510805963810b16e5133f864a6da63a380106bde767f89513be01a2fd7b892ca
1288ca785acfe601e43caa8d3e672ae1ccc8bbda9d78825609db6ed77a9bd15a,-1,1,1,102.66143667,1547215650,Vote,8793291858a88422c07587c52c522c7b26b4d7c6d93b025e6d791761055eb4d1
c371a48f2731424ee911dfeabb8c8d88dee8d78052e107d1d649f4f614f517fd,1,0,1,108.75475049,1547068283,Ticket,03f94a86c116455fc0b541f147430a2f84c6115c9037f67f7b1fde927b917fc0
d531ed69e3ec8f2971e2a4d551ade45452eeab9dabfcc59bca2122fd88ba2092,1,0,1,108.75475049,1547066131,Ticket,c01b2449f1665e97034509ab1ff6c4ddad8490e0d004b1835e372c593cb68dbe
339ddd7a73bf23ff6fccf558205b4d4619e0da5f3caa0cbfb0bb3234cd61599c,-1,1,1,104.78198786,1546988741,Vote,ad66c3afa3b8452f237376ddfa83ba6deae4ed25946df77ec15bfbb230af60d9
02d116896e5e70aaafb21bf35568934c3d6da56fc025303cad22380b409115bf,-1,1,1,106.87140813,1546976065,Vote,32419523edf8bb17eaae70981ae54f78e5299b47e9ba8b2ebc933df4e4ba27eb
e3c9edde299765eed41dd3d80503d542b1819b056ab6d360f433401a24fbc214,1,0,1,108.37237131,1546887965,Ticket,d7203ce2c65b72bd0b7ef1b0900b820d5d1b2a3a179c6dea15af7aa8d042df01
817021bdabfdd184204c454bd237702ef038e3fb8bb3970bfab1c1d38f5d7c4c,-1,1,1,106.87140813,1546795418,Vote,d584720d114efa81f4c4a8ca7968c9ef12e3de9d2c9086478210f9f0a698b53b
11890a8117e3d5eb4d840a78edf2a8dccf4534f0184c39b5fc4a4f1e84a72f33,1,0,1,106.87140813,1546676833,Ticket,e2eb6493fdd4f6c4ef655d069ee43e67806730cc41735b8e1f94f1afc0915403
32419523edf8bb17eaae70981ae54f78e5299b47e9ba8b2ebc933df4e4ba27eb,1,0,1,106.87140813,1546676833,Ticket,02d116896e5e70aaafb21bf35568934c3d6da56fc025303cad22380b409115bf
7ecdffa21568edf862df00224b6b738924e0eab7ce5a51984ad1f624584ec989,1,0,1,106.87140813,1546676833,Ticket,91cdded3b3e965d578b6ad51dec0f12698ecdeb8bc5e2ccc62d0a42d84aa554e
aca05e39d5b6ab7ac4e4fa37b1be64c36a3a1ed6b1c9ad1087b628f5f3b0fcaf,1,0,1,106.87140813,1546676833,Ticket,f226d1a62459ccf2953e7ae6b4ca38a23077bb69265809d2c8c4e34a1a90c687
ace9120f0c1ebe4eea022408d5ce67e822e7e6f017ddad8444c69dd232a6541f,1,0,1,106.87140813,1546676833,Ticket,b6a383cb53f95940c7bb226395d2ef55cf52bb49204f6dd7177af1c9cfdb948a
d584720d114efa81f4c4a8ca7968c9ef12e3de9d2c9086478210f9f0a698b53b,1,0,1,106.87140813,1546676833,Ticket,817021bdabfdd184204c454bd237702ef038e3fb8bb3970bfab1c1d38f5d7c4c
d5e21d7ad4a52957060db76867efae678e5b0893f9f8b2f6fef61db39d1a8b7a,1,0,1,106.87140813,1546676833,Ticket,e606babeaa40468874027a9c3b01aa1903c7a03760c960a0c95c649a057e2897
e3073f6f40aaa4b1339384936aff8b7e74d1015ece02c897b0152606b261db61,1,0,1,106.87140813,1546676833,Ticket,c1cb048d739b3db2a1310abcbb5a9ee96365dbb1f223126fc5256b67bc2c2f45
e6ef9e9b59bbcffcddc50d8afaae1cb9527692406e5afce58b80093a5a3984b4,1,0,1,106.87140813,1546676833,Ticket,70491ea425106b46ff17b79c7be33f793f68a19bed5bb36344c6f318afd4da6c
c1e4d8a41513385cfc013583c84d6b342cf370658125914768fc6eb8ccfe8451,-1,1,1,103.91385574,1546601858,Vote,830d2e37df915e128e2b14e39c1d58b3d1e8157ede4f267bfad97c3fe2e05974
abfb0ddbf3b6d55907723fc5a7668d49185b1f680cb9ccefe3da3826ecaba53f,-1,1,1,104.1996388,1546555681,Vote,ac68927f3ba259706cbc6e8a1f2f4ae50edf07de6c195dda90b16b4d30e8c3ad
efb18bf3055eaa2d1d66f3350952b812f813ab3255c7954ce994603909930962,-1,1,1,104.78198786,1546388396,Vote,eac3c20b3d7d5e04aa933ffb7c8e2d72cdc2f3c3677a296ed60476adbd6ae105
e27985644d1844fd1c075cf2f42fb3669bf0431c97d044e6adec07fa6fae9ec5,-1,1,1,102.13398125,1546137440,Vote,c815e9879ea436f5aa31cb028816470720182860f350750af0a38de66f3ee889
1b55e4f3c4ff5b82a3353f24c8c7b0028e0ab33d411e446a8699fee9ebae154b,-1,1,1,103.40515426,1546135562,Vote,a2407c02cf3afe0486b11658b16946801fb93c15bafc48d0a7a91382cfbc6e37
16b09c423e93db9142ed8b260fc71c91330cc75b270309d16a8e74b536044601,-1,1,1,99.04949577,1546096683,Vote,f06b1886a2d21ce90d73951231c6b699147226316c76a3d09aa272a302690a6e
2589f6e7f425fd427b47cb7519d50277b32a5efcc75295cb9a18c1f12253a99e,-1,1,1,103.91385574,1546024020,Vote,5aab127b640befc933e597f4c59c2fd20e9c483144285615307e637074d6b384
1d1ddc586f8c704edec62b28413796f9f5e4ad8e7d889b8c55c367a1f8d7e8ea,-1,1,1,99.13526828,1545698039,Vote,c6bebc26d9b54741ea43034b7f19dc800fde16745c6e4ef18dbb432e8cbfd5cf
e2a3e141c237d9242ae7a7e2c84b418591ea3548bfa81038cb461961f6da5372,-1,1,1,106.9348612,1545581016,Vote,26fde02eccad816c309a4e71f374a3496aeece06735d84a3b46d45bcdaba79ee
26fde02eccad816c309a4e71f374a3496aeece06735d84a3b46d45bcdaba79ee,1,0,1,106.9348612,1545451045,Ticket,e2a3e141c237d9242ae7a7e2c84b418591ea3548bfa81038cb461961f6da5372
