tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2fd503c0a6d78f06ea7f3f5dd7cd429fb5243302664f99b026a38285a8f64ea,-1,3,1,0.14363513,1634546111,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
c2fd503c0a6d78f06ea7f3f5dd7cd429fb5243302664f99b026a38285a8f64ea,-1,1,1,0.14193652,1634546111,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
c2fd503c0a6d78f06ea7f3f5dd7cd429fb5243302664f99b026a38285a8f64ea,-1,4,1,0.11156975,1634546111,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,394,1,0.11156975,1634529593,Regular,c2fd503c0a6d78f06ea7f3f5dd7cd429fb5243302664f99b026a38285a8f64ea
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,95,1,0.14363513,1634444178,Regular,c2fd503c0a6d78f06ea7f3f5dd7cd429fb5243302664f99b026a38285a8f64ea
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,221,1,0.14341199,1634357831,Regular,c2fd503c0a6d78f06ea7f3f5dd7cd429fb5243302664f99b026a38285a8f64ea
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,46,1,0.14101549,1634268958,Regular,c2fd503c0a6d78f06ea7f3f5dd7cd429fb5243302664f99b026a38285a8f64ea
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,152,1,0.14193652,1634184674,Regular,c2fd503c0a6d78f06ea7f3f5dd7cd429fb5243302664f99b026a38285a8f64ea
9ae65cc3ff79aec034e3834faf9b9fe2c8c4d7b6acdbdc9528b76e2fa33f4d3e,-1,3,1,0.15466017,1634105648,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
9ae65cc3ff79aec034e3834faf9b9fe2c8c4d7b6acdbdc9528b76e2fa33f4d3e,-1,0,1,0.13997546,1634105648,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
9ae65cc3ff79aec034e3834faf9b9fe2c8c4d7b6acdbdc9528b76e2fa33f4d3e,-1,1,1,0.14581755,1634105648,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
9ae65cc3ff79aec034e3834faf9b9fe2c8c4d7b6acdbdc9528b76e2fa33f4d3e,-1,2,1,0.13345545,1634105648,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
9ae65cc3ff79aec034e3834faf9b9fe2c8c4d7b6acdbdc9528b76e2fa33f4d3e,-1,5,1,0.14497447,1634105648,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,379,1,0.14497447,1634097855,Regular,9ae65cc3ff79aec034e3834faf9b9fe2c8c4d7b6acdbdc9528b76e2fa33f4d3e
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,119,1,0.13345545,1634006179,Regular,9ae65cc3ff79aec034e3834faf9b9fe2c8c4d7b6acdbdc9528b76e2fa33f4d3e
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,466,1,0.13997546,1633922465,Regular,9ae65cc3ff79aec034e3834faf9b9fe2c8c4d7b6acdbdc9528b76e2fa33f4d3e
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,157,1,0.14581755,1633839905,Regular,9ae65cc3ff79aec034e3834faf9b9fe2c8c4d7b6acdbdc9528b76e2fa33f4d3e
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,361,1,0.15466017,1633750133,Regular,9ae65cc3ff79aec034e3834faf9b9fe2c8c4d7b6acdbdc9528b76e2fa33f4d3e
860edf9165ff085c61d82d6f48a498b743dd51b8b85e8798d80fb90ce81c94f4,-1,7,1,0.15053539,1633673493,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
860edf9165ff085c61d82d6f48a498b743dd51b8b85e8798d80fb90ce81c94f4,-1,3,1,0.10459739,1633673493,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
860edf9165ff085c61d82d6f48a498b743dd51b8b85e8798d80fb90ce81c94f4,-1,2,1,0.13183931,1633673493,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
860edf9165ff085c61d82d6f48a498b743dd51b8b85e8798d80fb90ce81c94f4,-1,1,1,0.09393613,1633673493,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
860edf9165ff085c61d82d6f48a498b743dd51b8b85e8798d80fb90ce81c94f4,-1,0,1,0.1289129,1633673493,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
860edf9165ff085c61d82d6f48a498b743dd51b8b85e8798d80fb90ce81c94f4,-1,6,1,0.13165475,1633673493,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
860edf9165ff085c61d82d6f48a498b743dd51b8b85e8798d80fb90ce81c94f4,-1,8,1,0.12661637,1633673493,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
860edf9165ff085c61d82d6f48a498b743dd51b8b85e8798d80fb90ce81c94f4,-1,4,1,0.11120701,1633673493,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
860edf9165ff085c61d82d6f48a498b743dd51b8b85e8798d80fb90ce81c94f4,-1,5,1,0.12868332,1633673493,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,200,1,0.15053539,1633665081,Regular,860edf9165ff085c61d82d6f48a498b743dd51b8b85e8798d80fb90ce81c94f4
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,0,1,0.13183931,1633579618,Regular,860edf9165ff085c61d82d6f48a498b743dd51b8b85e8798d80fb90ce81c94f4
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,460,1,0.1289129,1633493766,Regular,860edf9165ff085c61d82d6f48a498b743dd51b8b85e8798d80fb90ce81c94f4
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,226,1,0.12868332,1633405038,Regular,860edf9165ff085c61d82d6f48a498b743dd51b8b85e8798d80fb90ce81c94f4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,55,1,0.12661637,1633314029,Regular,860edf9165ff085c61d82d6f48a498b743dd51b8b85e8798d80fb90ce81c94f4
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,98,1,0.13165475,1633231156,Regular,860edf9165ff085c61d82d6f48a498b743dd51b8b85e8798d80fb90ce81c94f4
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,69,1,0.10459739,1633149470,Regular,860edf9165ff085c61d82d6f48a498b743dd51b8b85e8798d80fb90ce81c94f4
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,63,1,0.09393613,1633053938,Regular,860edf9165ff085c61d82d6f48a498b743dd51b8b85e8798d80fb90ce81c94f4
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,344,1,0.11120701,1632970056,Regular,860edf9165ff085c61d82d6f48a498b743dd51b8b85e8798d80fb90ce81c94f4
3d8a7cc20b55f68f08acf8a01bef925258bc80ee620eb3dfb121d6830ed5b489,-1,6,1,0.07641346,1632894752,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
3d8a7cc20b55f68f08acf8a01bef925258bc80ee620eb3dfb121d6830ed5b489,-1,7,1,0.08517443,1632894752,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
3d8a7cc20b55f68f08acf8a01bef925258bc80ee620eb3dfb121d6830ed5b489,-1,2,1,0.14227895,1632894752,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
3d8a7cc20b55f68f08acf8a01bef925258bc80ee620eb3dfb121d6830ed5b489,-1,8,1,0.09209129,1632894752,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
3d8a7cc20b55f68f08acf8a01bef925258bc80ee620eb3dfb121d6830ed5b489,-1,0,1,0.13286639,1632894752,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
3d8a7cc20b55f68f08acf8a01bef925258bc80ee620eb3dfb121d6830ed5b489,-1,3,1,0.08052685,1632894752,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
3d8a7cc20b55f68f08acf8a01bef925258bc80ee620eb3dfb121d6830ed5b489,-1,4,1,0.09481856,1632894752,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
3d8a7cc20b55f68f08acf8a01bef925258bc80ee620eb3dfb121d6830ed5b489,-1,1,1,0.09029113,1632894752,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,360,1,0.14227895,1632889399,Regular,3d8a7cc20b55f68f08acf8a01bef925258bc80ee620eb3dfb121d6830ed5b489
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,265,1,0.13286639,1632800261,Regular,3d8a7cc20b55f68f08acf8a01bef925258bc80ee620eb3dfb121d6830ed5b489
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,315,1,0.09481856,1632715617,Regular,3d8a7cc20b55f68f08acf8a01bef925258bc80ee620eb3dfb121d6830ed5b489
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,113,1,0.08052685,1632630381,Regular,3d8a7cc20b55f68f08acf8a01bef925258bc80ee620eb3dfb121d6830ed5b489
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,496,1,0.09209129,1632545774,Regular,3d8a7cc20b55f68f08acf8a01bef925258bc80ee620eb3dfb121d6830ed5b489
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,305,1,0.07641346,1632453365,Regular,3d8a7cc20b55f68f08acf8a01bef925258bc80ee620eb3dfb121d6830ed5b489
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,137,1,0.08517443,1632368706,Regular,3d8a7cc20b55f68f08acf8a01bef925258bc80ee620eb3dfb121d6830ed5b489
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,456,1,0.09029113,1632280933,Regular,3d8a7cc20b55f68f08acf8a01bef925258bc80ee620eb3dfb121d6830ed5b489
c0f6ba5b82bb4cea270a58d96eed190adf880d30382f9f834f6a6922f08d605a,-1,6,1,0.09521812,1632223071,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
c0f6ba5b82bb4cea270a58d96eed190adf880d30382f9f834f6a6922f08d605a,-1,0,1,0.12708282,1632223071,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
c0f6ba5b82bb4cea270a58d96eed190adf880d30382f9f834f6a6922f08d605a,-1,1,1,0.12690609,1632223071,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
c0f6ba5b82bb4cea270a58d96eed190adf880d30382f9f834f6a6922f08d605a,-1,2,1,0.13968042,1632223071,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
c0f6ba5b82bb4cea270a58d96eed190adf880d30382f9f834f6a6922f08d605a,-1,3,1,0.10256794,1632223071,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
c0f6ba5b82bb4cea270a58d96eed190adf880d30382f9f834f6a6922f08d605a,-1,5,1,0.12721588,1632223071,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,271,1,0.09521812,1632190878,Regular,c0f6ba5b82bb4cea270a58d96eed190adf880d30382f9f834f6a6922f08d605a
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,364,1,0.10256794,1632106844,Regular,c0f6ba5b82bb4cea270a58d96eed190adf880d30382f9f834f6a6922f08d605a
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,32,1,0.12721588,1632021312,Regular,c0f6ba5b82bb4cea270a58d96eed190adf880d30382f9f834f6a6922f08d605a
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,108,1,0.13968042,1631938157,Regular,c0f6ba5b82bb4cea270a58d96eed190adf880d30382f9f834f6a6922f08d605a
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,39,1,0.12690609,1631849415,Regular,c0f6ba5b82bb4cea270a58d96eed190adf880d30382f9f834f6a6922f08d605a
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,39,1,0.12708282,1631763198,Regular,c0f6ba5b82bb4cea270a58d96eed190adf880d30382f9f834f6a6922f08d605a
f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501,-1,9,1,0.11769929,1631682937,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501,-1,8,1,0.08078878,1631682937,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501,-1,7,1,0.07656438,1631682937,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501,-1,16,1,0.0930338,1631682937,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501,-1,13,1,0.10432006,1631682937,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501,-1,11,1,0.0877777,1631682937,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501,-1,10,1,0.08042093,1631682937,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501,-1,19,1,0.07690792,1631682937,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501,-1,14,1,0.09601212,1631682937,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501,-1,6,1,0.09263128,1631682937,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501,-1,5,1,0.09074179,1631682937,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501,-1,4,1,0.11180426,1631682937,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501,-1,3,1,0.10384103,1631682937,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501,-1,20,1,0.09428942,1631682937,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501,-1,15,1,0.08869323,1631682937,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501,-1,18,1,0.09593813,1631682937,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501,-1,17,1,0.08374516,1631682937,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501,-1,2,1,0.11660389,1631682937,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501,-1,0,1,0.08451341,1631682937,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501,-1,1,1,0.10464446,1631682937,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,8,1,0.10464446,1631677689,Regular,f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,67,1,0.08042093,1631592684,Regular,f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,14,1,0.07656438,1631506736,Regular,f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,302,1,0.09428942,1631417451,Regular,f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,20,1,0.11660389,1631333996,Regular,f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,103,1,0.11180426,1631245378,Regular,f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,154,1,0.09593813,1631157276,Regular,f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,156,1,0.08078878,1631072872,Regular,f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,352,1,0.0930338,1630988444,Regular,f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,147,1,0.08869323,1630899440,Regular,f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,267,1,0.07690792,1630815977,Regular,f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,421,1,0.09263128,1630730369,Regular,f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,151,1,0.11769929,1630640023,Regular,f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,299,1,0.08374516,1630557202,Regular,f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,386,1,0.09074179,1630469191,Regular,f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,363,1,0.10384103,1630381416,Regular,f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,256,1,0.10432006,1630294377,Regular,f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,202,1,0.09601212,1630209189,Regular,f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,485,1,0.08451341,1630121030,Regular,f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,410,1,0.0877777,1630035456,Regular,f372e41422700a4a1bf9caf3d2d1f3057c92a4f055886d97da9ec7f7de748501
57db572ee48f8fc22dc494c3fc1fbe1330c4096967b63aa07af4140ba60a2a12,-1,28,1,0.11932245,1629961156,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
57db572ee48f8fc22dc494c3fc1fbe1330c4096967b63aa07af4140ba60a2a12,-1,0,1,0.09467015,1629961156,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
57db572ee48f8fc22dc494c3fc1fbe1330c4096967b63aa07af4140ba60a2a12,-1,1,1,0.11255149,1629961156,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
57db572ee48f8fc22dc494c3fc1fbe1330c4096967b63aa07af4140ba60a2a12,-1,2,1,0.14991093,1629961156,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
57db572ee48f8fc22dc494c3fc1fbe1330c4096967b63aa07af4140ba60a2a12,-1,3,1,0.11138767,1629961156,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
57db572ee48f8fc22dc494c3fc1fbe1330c4096967b63aa07af4140ba60a2a12,-1,4,1,0.12589318,1629961156,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
57db572ee48f8fc22dc494c3fc1fbe1330c4096967b63aa07af4140ba60a2a12,-1,5,1,0.15709969,1629961156,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
57db572ee48f8fc22dc494c3fc1fbe1330c4096967b63aa07af4140ba60a2a12,-1,6,1,0.11563575,1629961156,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
57db572ee48f8fc22dc494c3fc1fbe1330c4096967b63aa07af4140ba60a2a12,-1,8,1,0.12120894,1629961156,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
57db572ee48f8fc22dc494c3fc1fbe1330c4096967b63aa07af4140ba60a2a12,-1,9,1,0.09740422,1629961156,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
57db572ee48f8fc22dc494c3fc1fbe1330c4096967b63aa07af4140ba60a2a12,-1,10,1,0.11267092,1629961156,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
57db572ee48f8fc22dc494c3fc1fbe1330c4096967b63aa07af4140ba60a2a12,-1,11,1,0.11528074,1629961156,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
57db572ee48f8fc22dc494c3fc1fbe1330c4096967b63aa07af4140ba60a2a12,-1,12,1,0.14169396,1629961156,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
57db572ee48f8fc22dc494c3fc1fbe1330c4096967b63aa07af4140ba60a2a12,-1,13,1,0.11386184,1629961156,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
57db572ee48f8fc22dc494c3fc1fbe1330c4096967b63aa07af4140ba60a2a12,-1,14,1,0.10076308,1629961156,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
57db572ee48f8fc22dc494c3fc1fbe1330c4096967b63aa07af4140ba60a2a12,-1,15,1,0.11109149,1629961156,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
57db572ee48f8fc22dc494c3fc1fbe1330c4096967b63aa07af4140ba60a2a12,-1,16,1,0.11615805,1629961156,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
57db572ee48f8fc22dc494c3fc1fbe1330c4096967b63aa07af4140ba60a2a12,-1,17,1,0.13275425,1629961156,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
57db572ee48f8fc22dc494c3fc1fbe1330c4096967b63aa07af4140ba60a2a12,-1,18,1,0.12395297,1629961156,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
57db572ee48f8fc22dc494c3fc1fbe1330c4096967b63aa07af4140ba60a2a12,-1,19,1,0.10275503,1629961156,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
57db572ee48f8fc22dc494c3fc1fbe1330c4096967b63aa07af4140ba60a2a12,-1,20,1,0.1116942,1629961156,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
57db572ee48f8fc22dc494c3fc1fbe1330c4096967b63aa07af4140ba60a2a12,-1,21,1,0.09515297,1629961156,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
57db572ee48f8fc22dc494c3fc1fbe1330c4096967b63aa07af4140ba60a2a12,-1,22,1,0.1099849,1629961156,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
57db572ee48f8fc22dc494c3fc1fbe1330c4096967b63aa07af4140ba60a2a12,-1,23,1,0.11567943,1629961156,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
