tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,109,1,0.31214757,1463852160,Regular,bda0596a0330001cd98623d8780753b21a90eabbedbf9cb02bfb7efec1a09087
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,108,1,1.65509179,1463852160,Regular,a0df570a9e5e697d6468e68a852094468b8f469ba5eb9154d7e4f17449a0ceb4
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,107,1,2.60331255,1463852160,Regular,76bdef869c5971883697011abec5788ae8eee27330da5a765feaad8fc20470bd
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,106,1,0.52321168,1463852160,Regular,924f14cb1a70ad8ba2d96223b61b4af88cf2e5cd9d85d26d1dd3d65f8bdd4c02
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,105,1,0.9719751,1463852160,Regular,763fbe96973b86547d0f39fdb217ce266ad146075c7ff3d8ad6bca0be65f03e2
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,104,1,1.00320328,1463852160,Regular,aeb6bf85156bb5229ece185313da162b40713e541b84f647aa5f644448106fe9
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,103,1,2.24894098,1463852160,Regular,a1b98168c5ea3a70b8785401fe1268aad7dc23f9c396788b5a0a648bbd1b8487
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,102,1,0.34108225,1463852160,Regular,6829768b479a019fb57a6820f69463880326d674455efcc1931115f47e449ff3
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,101,1,2.39394512,1463852160,Regular,d56cc9d24ecdce46b377aff8b317454cc5db2bc4b3ff4e80da2568d73a7cc61f
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,100,1,2.17237759,1463852160,Regular,c14d87b74800ad4786a21ec48674f2985e06bb5fee03f65a74b2ec0f7f86abce
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,99,1,0.46621486,1463852160,Regular,e5e8a8664df92e4b44ba8a34316beab8eb778fd850afd24c538c55df098e1ee4
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,98,1,1.92619217,1463852160,Regular,0bc2eff055964b42d1d9b43f4664080d2b4e7e2cd326be4d2ee990e3a7e990c4
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,97,1,1.39526295,1463852160,Regular,a5bc0a1ea167fc5b082d96e7110bcab317deaf374ee9d19e46551227402aae69
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,96,1,1.95391705,1463852160,Regular,410bde0af67c7b972993466afa8299d0f533e077ebe1228a3908eebde923c980
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,95,1,0.48959049,1463852160,Regular,3228f7b9b5b4070dc730d4953770127c81218b4b846754071e920a8919a250ae
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,94,1,1.04522742,1463852160,Regular,799d19b63888384e53a719cf357179566198cb691410b6425210d8cfe1867972
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,93,1,1.06941183,1463852160,Regular,8bc4c6c120dd9e7b70f4b6edd349fdb64af1ffd156608ba95da7160f22ef6ef5
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,92,1,1.94863239,1463852160,Regular,b38d5c579640c37b21ed7b728b0ba0a259b783cab41ce31d632c81d5827c3def
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,91,1,0.79437941,1463852160,Regular,2c0d34346a3bd90bde56cc82efe58d887891988d14eaacf41c4b1169a2a130bf
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,90,1,1.25976754,1463852160,Regular,27462a3bd597c271b70a581b7bd5f804d8fac3372d906417f293bbb1a7aabf27
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,89,1,2.4014313,1463852160,Regular,a7d9a75fa8d6b3b6c74168edc1ccf0b21ce7157e04e0a019e9cafb467901e1b6
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,88,1,1.45497912,1463852160,Regular,3ac0acf960bbf9bc3b467cdc99fa8959621a64276abd1c5a62574ca2b176e443
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,87,1,1.77923425,1463852160,Regular,ba78249d57664953c81f26e65f8b0840cbb8957d6fd557cdc69ed43e8cbc8620
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,86,1,1.53108417,1463852160,Regular,82408e25aa38123b3ce0999feda965f733cc1017ffa7c9e8967772cf44f18681
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,85,1,0.76725391,1463852160,Regular,9de500be1a0ed833725c85208d8c1f0884aa2ae73ba25dc882edeb53d2f37702
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,84,1,2.06789679,1463852160,Regular,0291a90b2eb06bdb79320f7717020a0d423f0d42323bf9d95284ac3aef8c7665
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,83,1,0.28945713,1463852160,Regular,31a4e1c38b6e4f1e371295fec5e7b45244e946ceceac430740a3d6e9f04367bc
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,82,1,0.5685631,1463852160,Regular,bedfffc7f2fa9759a64a4d8373b7286308716c8ae325f36c34b7b2f72613b410
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,81,1,0.52939295,1463852160,Regular,bc19e4ca782f327033501aad0ad1c781385e5f350af0156cb22c4ee250330dc9
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,80,1,1.39904835,1463852160,Regular,10d983880f94ec10cea49fe85038718a9d3ba770306cf8f0a3afe604ee22fccd
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,79,1,0.25520957,1463852160,Regular,af8df99a38c636b646debe5fbb2064499294ebdc24dd25f9bc6e0684872c9bee
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,78,1,0.98564864,1463852160,Regular,3f631f34ee6f39d3784abacdeb6eecd897d0a78dad2855348329366a47b966a6
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,77,1,0.78910424,1463852160,Regular,85dcbfc1f355e8157b95bdf3f654e9109f036783bd7bf7bc9c75ba6755ee7653
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,76,1,1.32827376,1463852160,Regular,74f16747a6c2f61757f56423a5b72ad3d2ff08dd7144652ebe23be66858cf4ab
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,75,1,1.02473358,1463852160,Regular,1133eb2ed153348fd97ef0f54babbf90040da1033875342ef3d139c18e463950
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,74,1,0.32787813,1463852160,Regular,d3cbc57808f0c19aa7bc15ebe518c7cbddaf90fccf5be733b4e72311626b9be9
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,73,1,1.15232125,1463852160,Regular,e7099ebc9c05b2f9eea3864aedaa7b216db91c1d2ca9ea81340dc25cfdc1b079
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,72,1,0.67013489,1463852160,Regular,577f2b6966ed1679247a5242788a05798783397e085ec6553e32a79622d302f5
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,71,1,1.11789804,1463852160,Regular,41a2e0de670593f32c5dafa314112d4cdeb6622336187fdff25eca4aeb00437c
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,70,1,0.15972656,1463852160,Regular,9185bfa1be2cee6933cbfa1b1fa5bdedd52889fb115a6e6806cf92c9132caf74
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,69,1,0.49640747,1463852160,Regular,1693b37d2acc34d1dda76c6fb9fa1cfd116b929d8a05d289672d1b8d1a4965f5
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,68,1,0.99192167,1463852160,Regular,d8accb5cbbf1cb185d2987e9339019930a2b0383b38d20becf14064b2d8fce20
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,67,1,0.45209745,1463852160,Regular,b2ed204f09ec6bf26497ad86d398b7cb88c4f56d96180d602fca14f2b1a2cb27
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,66,1,0.6984909,1463852160,Regular,ff3eaa83d45eb88a1085077f838db195860acf2bb902ed5c107aa3a58e058bb6
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,65,1,0.31898928,1463852160,Regular,6d21b96897e107595a0eef99cad5c9b753b898c6e8e8cab8475b3930bce148cb
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,64,1,0.31384362,1463852160,Regular,8cb6c886b5aeb2dc3241800bd3f7a112cd8eed9b60eaa243cd38bd7e392dd612
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,63,1,0.35152158,1463852160,Regular,3f8d610167802567aecb7db721a46b5a83e01ec07f56e0d274a0691e948c6648
1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f,-1,62,1,0.73165982,1463852160,Regular,9ffc8eca494aa612eff54448577b9d16e710e5588582c264a6fa3c4402de3734
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,44,1,2.15877147,1463852160,Regular,985a595388d95066173540173aead939a58701d1b25cbdbf9015d38e4837e514
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,43,1,1.05461464,1463852160,Regular,41403759c3d42a1fbf22b34212ddfc9333f3b5a9345b781244c8b0fd2abb5648
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,42,1,1.18845529,1463852160,Regular,4eb32f4f5782329c7e55a42c4084bff5f063b2f42e8fb50bc65f9fff5cf0a663
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,41,1,1.13529831,1463852160,Regular,6a73d7813cdee5be150f07c90b6e013f1b3c4ca0e593268f112e4353a8919582
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,40,1,1.70387237,1463852160,Regular,0b85ea63a2d0214733eb20305f54995c80241bb9f07ed6dd706781d5b39e9243
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,39,1,0.62019145,1463852160,Regular,1c2060487f01d198a4a2d155324bb92efcdc30e79ed474327ce76a1f978bad60
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,38,1,1.1220092,1463852160,Regular,98ba07ccd67eb809e8ff48f775e6a21e76450e4a4b1f66465ff1c6fa6d19a452
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,37,1,1.19152249,1463852160,Regular,62e9b562ca7ae38ef532c6aa7f0b7f5e318e2bd279e1903ce9f6460517f02ad7
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,36,1,1.75337068,1463852160,Regular,106db1d5635678329a1960e124550d6baf570b13286ca83073791d441b799d6f
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,35,1,0.54913653,1463852160,Regular,98c456d8c955893651c11f14f5e2a0be741b4bff0272c62be0a9c9bd087b9c46
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,34,1,1.12867578,1463852160,Regular,73176c4352197fc69d0c9f4f19aebb966f9296f586effb2296d267bf3a276dca
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,33,1,0.61605404,1463852160,Regular,53080767f2bd7e609ab4bf6d222c8e9b28c21907dee28bf3378cce22f7aa35af
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,32,1,1.58341463,1463852160,Regular,3214fbc2d96f8169f36f42584c08951e611ded34c18c5a2fd2e6936f7b077071
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,31,1,1.10257309,1463852160,Regular,81169ecae622992d3dfcf7111733f5acad9e41cc7caf380410f9414c5f916fc9
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,30,1,2.86967398,1463852160,Regular,8d80c2acb6da2f42ee3b4536253badafd82fb5457ac5ce530893324cbebd7a4e
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,29,1,0.5896156,1463852160,Regular,a82c721fded0772b6bb39d299f664262d78b7c43db3d5772aaa8fc46ba20bf86
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,28,1,1.02960765,1463852160,Regular,8e7958e06757088167649d443b96a6a1234e1ea46503e24e95328e988de714ea
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,27,1,0.38127924,1463852160,Regular,8f487ed1dc2f3ac0c2a0d98f892c135a063bdf3cfb8ba679bb232cc19326f6e9
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,26,1,0.56718292,1463852160,Regular,5c990c448773ece71968eb5007d3ccfe0ea97efdce501e1c73f9ad3b37ad8e1f
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,25,1,1.21578702,1463852160,Regular,3b23053a0dcbe18914f67df5167649812ce72fc3dd41fd4b4a70503c3252b89a
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,24,1,4.07948732,1463852160,Regular,9b6ff491d377e31fc2a1eb884db8481326547f8651181ab65775f358d2cb8825
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,23,1,2.66057206,1463852160,Regular,ccea006f79719577acdfa1f39e5dc711d0770cdaff176265791245daf427004d
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,22,1,0.7045243,1463852160,Regular,a74034858719c524251655b465b2f5c91ac08a95bbad2ba010c27b6986d210ef
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,21,1,0.67678163,1463852160,Regular,642ce0352ab26ec36843fb09e39897b9966f3633ee1faf1b6d279e01f9e360d1
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,20,1,1.22747962,1463852160,Regular,566f7bff0b484d664e5866e3f0b0706920632ea3976a23df685d362187497e4c
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,19,1,0.63439779,1463852160,Regular,1edce6ac944726911e99d06509df677602386fd68406829dfc8567e81b6adb19
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,18,1,2.98043971,1463852160,Regular,07586ba58021db6674f01218465c3649b0a6751ab0fc34b928307389db13f628
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,17,1,2.66985855,1463852160,Regular,deacff00530044a0b1a09433e4b997e3c2f07f7a9c7821ee41c6ea8f8d46924a
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,16,1,0.70973172,1463852160,Regular,978d44232a6b62c6ae0ccd371240ddef0bda3eb3eb5c7e1142f94f56927bfe6b
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,15,1,1.42548565,1463852160,Regular,b7593ff051e4667f4c3f0dc086d9557828a7a749c293d68f2394b2a6d5c5887f
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,14,1,1.39154041,1463852160,Regular,dc5063168850379ffd37b4767de2464d52060cf3693f2c178c48fc0ccc507622
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,13,1,1.87261328,1463852160,Regular,86f5d711b10a5609ef46b05c42aeece8c6ca516f6182202b476b38ef408db952
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,12,1,0.65879697,1463852160,Regular,833d8e0abf2c4bc5c5cc1b5a004297376e95507f95cf50915f2bef4a7174dd41
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,11,1,0.62769153,1463852160,Regular,d1ca28d295d28f65f13469710658226e9b7716e7e6fd4877cf582e2c91767c9e
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,10,1,0.76292484,1463852160,Regular,bfdd8cc5d333f3f5a2fc9c933fd07d08131fc7860e0bb488cd215f2100f13445
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,9,1,1.28042226,1463852160,Regular,26f0e1babea6e8a2aca981fbc886c60b02f0581abd5ff570c4129339ca9f10f6
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,8,1,0.63050246,1463852160,Regular,30905a72efd5a942c72c233e557697b6b94488d08f88e9bacb23921988437351
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,7,1,0.65711909,1463852160,Regular,6e36f12f380b4e94d73d7b816ffb0751cb93e5015a02fd0399a8ee40d9002f00
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,6,1,0.69753971,1463852160,Regular,43063aca1d20667d41a64c490eb995da8160d6e9578b7e579aca842bccb448cc
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,5,1,1.37038232,1463852160,Regular,d21187bf76fa02b1262efad11313689cc9f3d0d0c85a7a06b1d484101bb1b81a
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,4,1,1.15280621,1463852160,Regular,dad4639be37273f00acf06b01cfdf899220e26429424ad7d3ab67d2b102c10b4
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,3,1,0.29378224,1463852160,Regular,337159c7146337b5df1c33e27e154c910f06689ac765ba78bd13db0e34341d54
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,2,1,0.69331562,1463852160,Regular,52efff444b10d18b24a82291e0cdcb2139bb0da5adf49c6f95cd39843ef4cb85
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,1,1,1.36190357,1463852160,Regular,4c48e1ab2a011890da8b9db2f80366b577ac6469bce938465afdf26da21086b2
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,0,1,3.6895224,1463852160,Regular,2d29f282464276b6562f467c08022da0f58d5a63cf7963ade43b701027702345
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,48,1,0.76626039,1463852160,Regular,710c14e6a7fef6d45a3bb797057f3034b40a4c15422e975976cd362942be309c
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,49,1,0.2165104,1463852160,Regular,c784c74223f289712d6ce6ea8708666b92e65fe9a8155bce93b8ce189538d649
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,50,1,0.21403841,1463852160,Regular,eace4c7f26fa6da97e3efd0546a19aecb5845005dab2e5678875349e0b26babb
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,51,1,0.50167544,1463852160,Regular,047cdc60889f11207d9dda83d81c75049c16c93509e7b59ea54d01435f5413e5
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,55,1,1.29824373,1463852160,Regular,aed225c0ddbfda21e35556e219c13e7c291915132a58c10133f29998c36d7af7
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,45,1,1.27806928,1463852160,Regular,4acba8b2b9971713f9dffc97badd5a364a7a4523956eb051b8c5309116caf57b
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,46,1,1.91235334,1463852160,Regular,e0b6c5c9aa6a4e97f401eae4896205c4bd2e9a776f435fa5ad6c7944ac4e1ea7
e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9,-1,47,1,0.63093854,1463852160,Regular,53b3feaefadd7199712fd0cc30b48d18d99eaf2bdd7dadafe68317518f94db00
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,35,1,0.6116922,1463509788,Regular,011f3b000e0e8935895515b9310334898767ec875b4bf2901fa3666f767a9d10
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,4,1,0.16047544,1463509788,Regular,4e1f4cef297f382cc3e8a856608a223537be739f369517feb442037a6bb65bba
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,5,1,1.03035335,1463509788,Regular,81c80e1f3b9b8a64274e0ada8304bac0d238aa5db64819c62bc561746bd8aa09
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,6,1,0.57798393,1463509788,Regular,529dcdb23b182065c1d1e1ee9f325ad602879dca927baaa9dec9c0074649e484
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,7,1,1.21466145,1463509788,Regular,663cc35e915a2e80d07e135ba567f1e94b715e2b4759d636a64985aff837a3e7
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,8,1,1.1812362,1463509788,Regular,561745579e0c6c656997454fff68fb01945ac16ca5164a16c2b235ed16d9c06d
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,9,1,0.5422815,1463509788,Regular,a4d74383b1e00799708059e3a6ad533dfb786621534fc6d065911eb47f834382
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,10,1,0.53632053,1463509788,Regular,2a216c8c72a1f247d5680780bd35453de0408a4a84c0f1df2e5b93b16199d4b2
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,11,1,1.09843886,1463509788,Regular,c8056ef4958cf2d5619cd19f366e61cd553828e7f1be4297cb519c2a92997fd0
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,12,1,0.53865948,1463509788,Regular,f3a63f816e05efa718b4302f29bc30ac4fe73a695b7f3fbc1892880bef886c86
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,13,1,0.52254799,1463509788,Regular,4d1fccb764d2c4b730bb00560368cebdf0e05b3edcf43e5372199813724d6fbd
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,14,1,1.56661897,1463509788,Regular,81ba34588e2795e0c5631e46ba4d87ce421f02c0e0bb9bf83740d232e81aa82a
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,15,1,1.54309183,1463509788,Regular,bb4ace09a17723ae7d70bd5d90e8475d7720dd5a879dba3d21667dbc261dc859
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,16,1,0.52271428,1463509788,Regular,b804e06caa397241437b8064ff8f99c530be6060607b7c85294f7dfc3e1afe6a
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,17,1,0.86620635,1463509788,Regular,b1a470fdf326d7f852ef221e4fcdb1056a6510637d1dbefbd70e2b235bdaf830
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,18,1,0.45422406,1463509788,Regular,3d224150c9baf27a2b634f43e71b2692d5316ea7e01036640645c7669b1e420b
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,19,1,1.86303409,1463509788,Regular,62995a278140c12c0604fc85e30260ef14997cb8b26bc4e65b0088849bcf7000
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,20,1,0.97179201,1463509788,Regular,be0170b3e8251330064be03fd3174d158e7893ec2e8e2ebbae528bf2a00a49d4
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,21,1,0.88803076,1463509788,Regular,96955124d5fe47ae76b4076b1be5a0e01d5278492779ce5e114b71928ae0901d
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,22,1,1.39884386,1463509788,Regular,1216fbc8689f23b2c6ff387b6c09c12586b85934c55fa845c700a69aea055b06
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,23,1,1.84012869,1463509788,Regular,d2d08fd56fcb3b88e07d81c9d5d42883620d42c7de77747901e36469f08a8b37
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,24,1,0.95194583,1463509788,Regular,f34c72625efd84e8e51c25760cefd5af9c73791ec30bac5d4859a98d8a033558
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,25,1,1.38884543,1463509788,Regular,0ecfebaa14db0fb4b4ae311a6cceb15e3e3c1a2b8f1c259756bb85a7225f163d
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,26,1,0.91031511,1463509788,Regular,127b9638909bba0301803793b1d656ba84a2bce06294ac8d56cea6cf88c62278
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,27,1,2.25595828,1463509788,Regular,efff046f63530527e90db4f04614edad292a2d6cb4f659830446bba7309b90b6
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,28,1,1.36023359,1463509788,Regular,55dcc1b6ac5c3f52ee13da7aee25e5313b4853d7318455b819c9aa166b918571
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,29,1,1.93162728,1463509788,Regular,17ff72e4147af6cf8d73c3189d05605e372503c492bd7ae19b49636e372f0ec3
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,30,1,0.44476873,1463509788,Regular,e7d3bba2bfd0ec5d359309e0e82ff10656f8ad9b37b1094414dd8fa1202148b3
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,31,1,0.50177723,1463509788,Regular,9840d3737d91a3e14ed8a7d57df4ad40286ed20f5f2b7b2630db25810e5526af
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,32,1,1.9741436,1463509788,Regular,a821f939ba8e367386703f412fe10c530a2170e318b3cc91b6a74c4124689d72
6461e17bc86812ff5d1c0b79d9b389ec598a5bf380b43fb8d014733d262a4f0f,-1,33,1,1.17342913,1463509788,Regular,53fbf31b472de4048e721bc60d162a1cf3390049376f213dc2ef85516b440368
