tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
444f8e7c1e353b3ac0da37e4df15d22284c71e254209fe2c89a2df96c841f442,1,0,1,136.95692376,1587210049,Ticket,d0ba1634df3f0388a6a442ae429ed54dde3db736a003fcc4a8a2d746a8fc9370
41b8a2415b8c99940dd3a8c08cedb1e747588bcf68fe9dff39d9ea27f356a0ed,-1,1,1,136.93482125,1587179936,Vote,ae922da8e9ce065eeb84323bc23847fdf83f72f7839bc5d30d5a0c9124e19ef2
c972b4208545ed27e788c182175c58de0c4a85e0f883c06a1439f40fe1dc0457,1,0,1,137.92801751,1587172817,Ticket,522ebd0d4d16f998587677520584c76fe95efdd4b161f28f4116efc4a3ffeebc
94064488f404fa1e5f8ce297bed40535c714eb90f550e46e8bdb38b739907b8e,-1,1,1,137.15440049,1587148833,Vote,01ac8cee5f49a209e04cce2857a2178fdcae12cedcd76319ad00c2dd36260e2a
b4757eeaa8da059fd93b0fa0ad8afb315d1b9d0429dce0b0d000bafb64825601,-1,1,1,138.93724441,1587111894,Vote,048271307b1e304d27c91f9b6f0ff054092edc712684622e6d31df79997bcf15
897250da2c68697f2323b2593d8f862b7e770a85ebc76a7b9d3832f9ccfc9cb6,-1,1,1,132.81316365,1587036078,Vote,43451f32a631cf9493bfee5f19bfa9f94bcaa7248baa67054be0ac77700ae1fe
ae922da8e9ce065eeb84323bc23847fdf83f72f7839bc5d30d5a0c9124e19ef2,1,0,1,136.93482125,1587011965,Ticket,41b8a2415b8c99940dd3a8c08cedb1e747588bcf68fe9dff39d9ea27f356a0ed
c0fbc02a3a892968b7817395c671811c9a07855f916ba1b240a94dd8bf9ba71c,1,0,1,136.93482125,1587011965,Ticket,689cefd7eef924234e8112e47a0a82f2b5bc9975196b41a1e41a9373a7c874b4
2c480e3a7064f88a9c0f725c48d8d04c841458132001503bbe5fd012da1521c7,1,0,1,136.5723012,1586931432,Ticket,70431d4425056d828bb4c55e532eb5fc0dfb5da9e8bdc033f3959d4e6544cc85
ac58e43d2393115a4e3a9d2989101ee77d1f8c466d4cf0458f33db0e2c31c7ac,-1,1,1,147.73014984,1586928631,Vote,496a70ed3773eda3ee76e0269bdc1d0acec455b7cd76be2ed4f8aa3b57de40a6
d8838a487d9963f6e0f37628e1a7598602ebf0b09a50102a668cc9e5b5ceddfa,1,0,1,136.5723012,1586922276,Ticket,016c915ec9c3c48a9da4075ba7055ec34d7a7762cfd1118a8b97e1d5b56996ec
3fcb9220724afbc28206a826aa92270fe9232180ebe88e2f0f90103b98b5f7bd,-1,1,1,141.54972343,1586860397,Vote,6c1ca8f58ddd76062e8f0ceb4d0cc1413983600d1a459e31a09b4ed490c10b3b
403d12015da98ed69c22dcb871e21de25e058d0326acefd1356c64c767b537ee,-1,1,1,144.87207997,1586847552,Vote,b9b5ae331c0228a39e09192ad78d89743950e2e892e877b3a102f07436bce4db
0607e6b6f9179f30a09fbe625a19347b1aaa729c201d315d99df340daf4e49aa,1,0,1,138.06670185,1586755902,Ticket,d2538fb11941a0c29c8140bb301bea76dd6593d425bb72bddbdb46d9e195a027
692c4fd5bb7f64015e0ed58068def305027075e91f8dcd268e8de17963c1fb91,-1,1,1,135.54547873,1586671502,Vote,4fa228bb4cf22e77d876af85d9ff3d7aadccf0eeace59ab94e9b7a354209d1bd
5232c3fb9131ee95813332dc61fa9bea053042c275d2e8f5818e1da045e603ea,1,0,1,140.56290132,1586650783,Ticket,66fd50e359e3cf3faa459cf72b1b21cce9179088e3e1b6dc3b5fac145112a996
7b6ae013180dca94ca799858ae5e895d2968a2410f6d182a219d21a7fe74279d,1,0,1,140.43253853,1586596579,Ticket,cbfbc487ff833053f7f6b73439015e343a8ac392c2955f47e20df76fc58903a9
fe21aa016f1bfb32cd9a0913f738547c8a10684f3251e776b7b8c5810e162122,-1,1,1,144.71834878,1586569151,Vote,a8836dcc942336e7e2a69857073c948fa0636e77653086919bfffc8ac4ad7299
b665276a5f754b55db8934b1c072a2729b4f386feed3fea87b5e2a96bce79e87,-1,1,1,166.82326791,1586519627,Vote,b6715986827e48838077a6383cda3da631f9fe0d363c362e57ccb37b12a05e89
01ac8cee5f49a209e04cce2857a2178fdcae12cedcd76319ad00c2dd36260e2a,1,0,1,137.15440049,1586406060,Ticket,94064488f404fa1e5f8ce297bed40535c714eb90f550e46e8bdb38b739907b8e
86d855732cdc713deff420daa8b9a115eb0cbc133435ac156ff9c0053e3fcf8a,1,0,1,136.10708738,1586392944,Ticket,71b44ea0145bad928061f123433f32d4a561f8319193e8de41704806e3388104
27d3fd36afab0912e77c44b2e08d0ba57c1632bcfae21b4c548b8ae875c1555b,1,0,1,136.10708738,1586371786,Ticket,fca7d90715d04ae678cd407ae7e6896e2e4eff98efeb838e526296691c32c197
c55b5df35ba7df88bcf4e245857f800a897dcc657a27a43de19d4fd8794ea6a7,1,0,1,135.41768356,1586329759,Ticket,7cbaa0bd7e40c4889e6f13fec4820a8ffa0cd5c209abf1dc50067f5cac02969c
a6ebdc26e375daa6cf3ecdc0aa036731bbbd7ad749983dfc4ce13354b4cd8344,-1,1,1,138.6438652,1586323566,Vote,02c08d672d30a1c40ca59050d9fa662b4b6619e15b251b172c2d698c1fe587bd
1a4ae431b7e5070427f2e8708886ec9dfdd28dc7d86a682e64f2858cb41d62ee,-1,1,1,145.30356584,1586312557,Vote,56844d6b1eca1466de6b23fb5dc04bc48442a7a70bbe06bfaa6e13ac527cefb7
c9099e90c5139eedcb607f3d654af8fc6eb6f03fe6064731c617ebd32807efab,-1,1,1,133.91513101,1586282124,Vote,2d612546280d66f570e8a30f8be0a689629b7e50fb93b469fba0583c1b325de0
9d989c0812f4eb4bfc470694509ec39b08a64ee7ccc02e05d16d670f340d10dc,-1,1,1,166.07146139,1586241885,Vote,9058adcc9f410a09ca92de80133d80166fe18520743a7927580a751ee30a15fb
b3b272f7fe06071b739078144fd28d25a2d69738768e745001194eb0622e9cee,1,0,1,133.36013045,1586240624,Ticket,2760d30d2f6929e4517fbc0c9795688ca904e41ada3797f418365e28e7a49c5e
272dd85118280315e066e79605da41fe5c1529487021873656ae46e00907578e,1,0,1,133.36013045,1586225061,Ticket,99107681ab0a94714e4ed2f6da43a2cfe6a6f92905fd62c3408eae2eb75503f4
978ad2ecae163d1ee6298a7834d234bfc058105173b7c7c6f70e7d7adab0aa4a,-1,1,1,132.65815841,1586165415,Vote,444954c0ef4d64975687444d6d64f6986043d72e4b5dd638c1fff17794ae16b1
7ffde608ec045dd094d950ea5cd0fef9ded678ef50bdc5b8d06c016e344ae253,-1,0,1,128.34595338,1586145961,Revocation,d6f9663e4ac81b72228e9d7c3ed1d901431c010b658bacd7f511a1e0c9c78690
43451f32a631cf9493bfee5f19bfa9f94bcaa7248baa67054be0ac77700ae1fe,1,0,1,132.81316365,1586107428,Ticket,897250da2c68697f2323b2593d8f862b7e770a85ebc76a7b9d3832f9ccfc9cb6
41432192b51abb62fccbdd5a96c3fec120b6066fdf0285b52acc770e60ecb6fc,1,0,1,133.59082905,1586074978,Ticket,c5d66b07722a0738c6483f0d60a3c6af585070c6a40e676366b61e961f6c3a1e
f7ebb78b378c5bd53238da40b00a49a325fed3c53bc5a011a892dcc70403b7c4,1,0,1,133.59082905,1586059212,Ticket,a104cb0d342718386c3ccf263c73bb85588efbd945df1438f4b131ec875225a2
c82d308f0a97b3e6602912a4e2bccfaa0e94c1738295fb6fbb9cf77ef9d6fb71,1,0,1,133.59082905,1586052365,Ticket,8c92162a93736d2b6a1d0ec34ffda3fcc51d8e085aec172720fe53e1a0daf6a2
4e35a31d3a3efa12beca6bd525c311a4c53d119ec085f22c0f4ade36fe9ccda2,-1,1,1,133.87045811,1586032106,Vote,a2846e4e19061d835e166f9d3ddfeb986d64e63849936c7a444ef0b6464ddc7c
9b3b64c4892bd575ede604c935b5a0bfebee731b654256197351edba80fbf507,-1,1,1,132.65815841,1586008580,Vote,c11969ac57a8c3283aa01577e459db672cf54360d8fba406bbdcc543cfdfbe51
a186d409f10821af5f06c7fbb6459d5b082b624df9b1368d3ee849b864f8a887,-1,1,1,132.90976676,1585991666,Vote,bfe481d6f91985ef64887ed59fd76c0801bcbafa6a27b0c47e39555c3e6524ad
480612af38c8553072ae12699788cb0834b736c154d5f2a52b86d21cb1718630,-1,1,1,137.54868003,1585986979,Vote,c793bf1a446a746844fd6df21fd2050f51c8287d238299fda753de7ccd683c4b
604e1a74106e8116f4f26c1c7528fce728af3fb54196765e08da1492bc9274fa,1,0,1,135.91370968,1585975899,Ticket,e61e01d22af4b2e087c6f0ff8dbc922ef0de213916217e049d311b3f0a6badc6
348c03c8d83eb1b283c417d150d3c5f237a03ed7479340a4349038122d3a2770,1,0,1,138.6438652,1585901918,Ticket,52cac6f521d6c2f1d41455fe08fba5d284e50cf7174d2ad95cb348733fb17c22
b82bd463f1f71cd4fc21b8f8b8844bc5212e7145968c8566b70b5eeb59f8fed3,-1,1,1,138.23036723,1585891899,Vote,6ae396bee0b5ce8488b15281594eecf0bd42bc1519cc2d0a1bb2be740f1c9da9
02c08d672d30a1c40ca59050d9fa662b4b6619e15b251b172c2d698c1fe587bd,1,0,1,138.6438652,1585890357,Ticket,a6ebdc26e375daa6cf3ecdc0aa036731bbbd7ad749983dfc4ce13354b4cd8344
5bafae70ac93d44b6b101f989c537e173ddc264bfdc17ba2449a32d74aaa06ee,-1,1,1,142.87255102,1585815369,Vote,8a1e5d9db4209562faa4d46fba317108adff085e64a04b2b0fca49b829b7a42e
307075261d63cb6e530ac22d198195b43a9a33e324da6b12f05cc7547c02b8b8,-1,1,1,144.29669662,1585808658,Vote,a88f079c19dec70dbf372dcdee4ee07811ef57ca06ebd67d6006f691b0cf2e1a
6c1ca8f58ddd76062e8f0ceb4d0cc1413983600d1a459e31a09b4ed490c10b3b,1,0,1,141.54972343,1585783054,Ticket,3fcb9220724afbc28206a826aa92270fe9232180ebe88e2f0f90103b98b5f7bd
dd8678475aad339c51f37faf8c03f2dfd9c9e0647518ca697ffbf66edecee48c,1,0,1,141.54972343,1585779817,Ticket,406dc9400504059cc4a6c0f03a5a54d3254a1f602d51f6d94ddcabfef8b7b7cc
fc6127cf4c248e1ae41dfeb498718aaf21184e2126462818824b7ba2feec66eb,1,0,1,141.54972343,1585754055,Ticket,576da8b92c185acf9253b57731b3841f1b840b205ede021ae675567eb4cff1b8
2683ebc8007dffb87344dccf189155802f3c3d33f3260ab28eac5f4f7b67e6cc,1,0,1,141.54972343,1585748233,Ticket,a443ec8675b83a71b1fa364e24194dd6c5093b58f3c6d3d67dc13d3e4c904567
8858ae81e6966283eea624b429c3ed5d636b7241d38d4648c4d5f708ceeb8972,1,0,1,141.54972343,1585745167,Ticket,bbb6930c5cac88e7979df4ea30d6bd6db186da20faa02b2b1fbb7ea13ebcbd56
3a479b4cf0ca63c2d6a25ed178c3f869b21c8ac6ee25f73b96564667e587327f,1,0,1,142.15886989,1585741349,Ticket,e194abf4dd59feaf33da5f39afb3cfeb245d4da1cff47a89c8346b7f1ef2900b
c3bf3dc2c974438979aea2f7199190584ac4697da4447cbc8bf27eab640a2f4b,-1,1,1,145.32103143,1585706557,Vote,3090d6fd7c19e21fc80f3540d16bc68417865b35f758c436f7c2838517209966
fcb25b6a71193cfd2ffcb309fb72e4a9cf365e02e8543c05754e15e25c39ceb0,-1,1,1,133.48848336,1585702016,Vote,62abfd4f0b7b78459090795e97ab3bbc2e83c515ca908becb41694e4502380f9
8a1e5d9db4209562faa4d46fba317108adff085e64a04b2b0fca49b829b7a42e,1,0,1,142.87255102,1585686190,Ticket,5bafae70ac93d44b6b101f989c537e173ddc264bfdc17ba2449a32d74aaa06ee
02b67add2848c5bd6f93172abd1a2f4f098402ae2ac895513cf567a75ecf9ab3,-1,1,1,128.62142803,1585677073,Vote,ccd62fe56897b094a83df4cbba7a1390a5a78b5f7bc01251f753771652ebb933
f14ff46c51d28b13393deeb27e0df3fac96971f9098cf92dd8e8fdf56f36cc74,-1,1,1,120.18778088,1585672428,Vote,e7049dbdb0934ff248a531720b52f0b2ea03530e3c88e2f328d3705862f38c74
64dc3d15993bacd692b6d19209b2b27a23a5af56739a2a0f764632faf841ecb1,-1,1,1,139.16847559,1585668472,Vote,469540ee97e2807bb92ea83ab20497d3abf3cd0a9bd0ad79b9465559a5fbda3b
912a7aad0f77415da82aa6fb9cd1e6f80663f758aaa94fd919bab8dc600ba77f,-1,1,1,165.18148552,1585663305,Vote,386af78b74f8c09cc3ac1ed55bb26af2da94f1bdfca0b0bab3ef22651e019015
60a7bda9e37d10c0e44c3bf54d8bba30e1986b8d3d7c63ba889098fe477a9a94,1,0,1,143.92435642,1585658706,Ticket,4a66c4089c6cae2ad35aec5538fd951f92dfd541f9101a3a5c385783c61d57d9
874f2b67cf3ff1443f7d368392967d51b94aa67cddb39f2d1189edbd33e218c1,1,0,1,143.92435642,1585642516,Ticket,cd61dd44a0ec69c55641f71184691e2d0b99cfc248e8a3622f39909fe17bd1f1
0b1d4cd360f424ade4a41fcc994033e1ff6f4ec9ac5499189be8ebaf44d4e948,-1,1,1,134.10538888,1585612831,Vote,6a12f343cc489faf86022c5959b65504d4f35cf35e2635e163a8db132fcc886d
210d590bf7106d63245cb29141f1a44bbdaf58a4ebbc26e05fafc80525af3a7f,1,0,1,144.18377597,1585598606,Ticket,4af10a6d53b545b76a7e0cbf7604b7dcdba3e78faaafb23f46f5d2c8fe58168e
a37cbe8f4ce4cca325c2e41ef12c2ccbdbbad4110e85a0e4073f3f7d4aad89fa,-1,1,1,137.89898236,1585581974,Vote,86ccd3b25189814ddc56607c880fc90dc71430c525448df38038d50342d3a3c6
b9b5ae331c0228a39e09192ad78d89743950e2e892e877b3a102f07436bce4db,1,0,1,144.87207997,1585561202,Ticket,403d12015da98ed69c22dcb871e21de25e058d0326acefd1356c64c767b537ee
164cd4b34324306e26d004c53791a020f1f4257cb629ddd9cac52c464d43f29c,-1,1,1,132.4347283,1585558169,Vote,5a9d31d5dc536c2f6e34d95af5d25ae9e295d7495f1526521bafe00e10655291
26ab14fa11171f392d8694c9af5796c475497ef0829a5e137e8eb50cf40d4e7d,1,0,1,144.87207997,1585557547,Ticket,a6bc7cac9eac26f3df06f8c6c6af208d640f4878b8e59db399e0c15b633f60e6
56844d6b1eca1466de6b23fb5dc04bc48442a7a70bbe06bfaa6e13ac527cefb7,1,0,1,145.30356584,1585523748,Ticket,1a4ae431b7e5070427f2e8708886ec9dfdd28dc7d86a682e64f2858cb41d62ee
0f0c177cd32828c9fb2e1f649a51a2c1627522cfcae779c0e1fba50d7b87f89b,-1,1,1,133.91513101,1585513511,Vote,4e049b3a082ea03976a6a40b7ee9cacd02151ebf93a95756466e2460850f393c
8d8a1e2b292069e2dbd8a0b1b6c983b2a038304904fefefac21491fbc194f02f,-1,1,1,141.90827736,1585479531,Vote,2cc00f6a60b8e3ad7413d97830a8dcc638cb14eb34ce4b6d4b2500ddd09ac035
471a7a3743b2777c29f43561631ddaf5492347a74304622100322d489e5396e5,-1,1,1,145.08233023,1585475737,Vote,f865c52f98f8461415c2c6652730f6f2d199d74d6f952e1d213f8dbdf191f796
f37b57939aefc85f3a83c3dbbf2594931d47609f7408b88fc27368086d56e8a1,-1,1,1,137.56591818,1585439445,Vote,906701d9c4e4d1c022dec046679ec8742785a6f251ffdc7471ab5f909fce6a4f
a88f079c19dec70dbf372dcdee4ee07811ef57ca06ebd67d6006f691b0cf2e1a,1,0,1,144.29669662,1585392959,Ticket,307075261d63cb6e530ac22d198195b43a9a33e324da6b12f05cc7547c02b8b8
d414979edc94a279266fbd28fb275fb74e3c4d36320572f9b2594b0aac42ecaf,1,0,1,143.39669346,1585363870,Ticket,b87a7fc526272322fc3274f9232dcd950a43e5d9fe5bf33c8c28b2dee576351b
12942d3bfd108f3684f967d03342a313643d164cc1aa23a26f518c61f8adec15,1,0,1,143.39669346,1585349703,Ticket,44de8d9178e9ea4eca1b433b2846d2fa53c262b2fcc5dd2852efc4a327de68f3
2cc00f6a60b8e3ad7413d97830a8dcc638cb14eb34ce4b6d4b2500ddd09ac035,1,0,1,141.90827736,1585327935,Ticket,8d8a1e2b292069e2dbd8a0b1b6c983b2a038304904fefefac21491fbc194f02f
3f0854db0d06b68e9e595f08b50c5029088e35dd2abff5c2067af2d8843503f2,-1,1,1,139.56014516,1585324609,Vote,dad16a06d80847a32bc7fec19c94b6089046b548379c344e7c7dd09e1a770a7f
1f1bf1d16c4b2e9364d1d9711f10d8e7c02897151fbdf6b3296b4ad176d9452d,-1,1,1,137.76745461,1585295147,Vote,caad3f7ae07c19678b3266905d15c2b9a77457407fc7879575a6b9fb281ab1c7
c4935bf2f2c07bf60108b97582261abd4bf3fc736320d87eda15a3c14b8638fd,-1,1,1,131.19076994,1585276247,Vote,26fb7abf1d0ce449547ac1ff880b89f88c1739d5e97f592a43d60f051f20a3c2
8832e889db42c8ad42838513ba695b64ddbf8c587f32eaf90e5f54adc8cde3fe,-1,1,1,132.2313345,1585250349,Vote,8a00375a4fd3d1f877dd2ccd98782e5d6060ccf3872792870ccbb0a48b6a7f60
8360649387af7a26bae63c278e7803946a462804464f165994ab7c613c06840e,1,0,1,138.93724441,1585241878,Ticket,f4384696f6851acba77e1cb3fa55f8d9e8b3aebf3f91d41e92677d725c1f5050
048271307b1e304d27c91f9b6f0ff054092edc712684622e6d31df79997bcf15,1,0,1,138.93724441,1585220461,Ticket,b4757eeaa8da059fd93b0fa0ad8afb315d1b9d0429dce0b0d000bafb64825601
6ae396bee0b5ce8488b15281594eecf0bd42bc1519cc2d0a1bb2be740f1c9da9,1,0,1,138.23036723,1585196710,Ticket,b82bd463f1f71cd4fc21b8f8b8844bc5212e7145968c8566b70b5eeb59f8fed3
45b6e2e45647cf027cc8061bc87bcabbe7b76ec967bf4e932aad88bf21b8cfff,1,0,1,137.4524259,1585169403,Ticket,34db18496b2777605cbfeef14cdeddde3028b7d28c62d849c07874c60aebf0d0
2753c10dafa735cddc7485aefc463897ebb331b60dc6e31a09e76ad2f8ed7360,-1,1,1,135.51924666,1585159907,Vote,59dd632bb0f00f7f18fd92bbf292521e8389ab00ce7de8a6a78c3ec7ba023b51
5e5d3fca74bae0a94215f7def4ca5cca0c32ebcfe3c0a9c15e047c27df4d61a7,1,0,1,137.4524259,1585145044,Ticket,b70cf9829ba1bedee60c8b7a34ed13dbe91f0324915fae9f5337cbfb14b13cf7
de8d0a29c0f2f3f7379ec80bfe695735a6597e501e5d8d0926097a1a1a1e16ce,-1,1,1,155.88908861,1585142256,Vote,473103299fc50436c2ab6dfe86d18c11a553dc50659f201a41090bd97e2c8c19
ede0f39d5bd0e0612442b14cdd4d274c86f5f6b02c4c776d14a3b37a774a5feb,-1,1,1,139.16847559,1585110689,Vote,ceb7575f8a4cbd716d3dbc6ece3b72a5732a5d45a3180c921e6b25bba4c18e96
403054dd404308242f1347a590645be604d2a835a458266a01c6ecd9bdb214f7,-1,1,1,132.54581984,1585084603,Vote,d0cc73de8a3fe247400f3a62f94265dae7970f4f02caa4b69edd7ad543d1eca0
fd6aad6abf3d0db03cc01f57030cb4de3a8094228a0df8462ce56f8860800386,-1,1,1,139.96942774,1585065786,Vote,7c1c8a2728a02e90abcb8aa3b0d162e7d66be3a054bea572e174c03ed5d147d4
f9c5d250ed4d6d95cf83df8865d99a304d81c62d59522dd41386a986300555b5,1,0,1,135.68215722,1584990939,Ticket,4a3a206302b70bed2dab788f16214a2bf050e3f9deac8740cb54e94735091b18
35516e3a6353bcebdfdd52072dfa8dd5fd5549dd42c5bfb137a8b2ff78b086cb,-1,1,1,144.2816259,1584909749,Vote,e2b6d96eb6937c32748624a378ffc9ed6f0645dc0efeeae02b97f9c4f4ef34bc
6a12f343cc489faf86022c5959b65504d4f35cf35e2635e163a8db132fcc886d,1,0,1,134.10538888,1584884475,Ticket,0b1d4cd360f424ade4a41fcc994033e1ff6f4ec9ac5499189be8ebaf44d4e948
560d23493186c524982fbf06c65eac493c4fbfcc583cf375789688be632bb2b4,1,0,1,134.03538397,1584862004,Ticket,9996e369ec4c7bf42fe818a7608c3b9102272703411c440c00c39d3b00f2c0cb
afad326afd18c30adecd03bf10b9c5d47b453152b999eca1b062a0409ecd5cad,-1,1,1,140.68033959,1584811605,Vote,ebb7e04466a8a47fe3c13241e43709db6eee3c142f8561d3cead92203c64deda
62abfd4f0b7b78459090795e97ab3bbc2e83c515ca908becb41694e4502380f9,1,0,1,133.48848336,1584811251,Ticket,fcb25b6a71193cfd2ffcb309fb72e4a9cf365e02e8543c05754e15e25c39ceb0
b78138c5b44fdedcd7361fcb6c3d1a3d25cd2f7e77b35b4051ed7385d21b6445,-1,1,1,135.41654343,1584789882,Vote,65cd1f85c701772c22908f0190f8fcc2793108b2f1475f9ea15cd723bea94fb3
e9c11f499c803c6aab2de8174fc5e17c2352368763fba588899e4070f9c75d1c,-1,1,1,138.38456888,1584737442,Vote,5857c32a7dfc9950400d8e574ffd17a355019cc3393390668519bb0cf2332494
8cc0ad2ceafb15f2feeef4add23e722f8593e87625da6129d0a46253d38afc6b,1,0,1,132.80531871,1584697968,Ticket,01a2810d817c7e9827ef3d1b3cf727ccb660ed8672b67fceacd606d588544379
8d7436f93e7d29fa746f3bd2a13db0d86884a7b9ba51802051d7aead7d578686,-1,1,1,122.94160288,1584617095,Vote,26ae46284ae4d044a0ec5f2aa8653902f77207bb4c87cbda55d7eb34c84508b5
d0cc73de8a3fe247400f3a62f94265dae7970f4f02caa4b69edd7ad543d1eca0,1,0,1,132.54581984,1584579327,Ticket,403054dd404308242f1347a590645be604d2a835a458266a01c6ecd9bdb214f7
a2846e4e19061d835e166f9d3ddfeb986d64e63849936c7a444ef0b6464ddc7c,1,0,1,133.87045811,1584541565,Ticket,4e35a31d3a3efa12beca6bd525c311a4c53d119ec085f22c0f4ade36fe9ccda2
cc201ac85334cb46bda5ebe1e1c2e4f82a64865642806609f2ee6a36dde59b87,1,0,1,135.54547873,1584514742,Ticket,2a15e33afe058281b21f8979ef39bdac89b064b84cc45d0a9288835cc7db0260
8df12380e14c1073ee47a30215651294051932cbcabe373e0a83047bf40082a7,-1,1,1,157.87599105,1584504855,Vote,da5f3cadd94cfa3a8aa6f187df3be40e432355051422156dd177c5da6d7cc5b3
4fa228bb4cf22e77d876af85d9ff3d7aadccf0eeace59ab94e9b7a354209d1bd,1,0,1,135.54547873,1584499077,Ticket,692c4fd5bb7f64015e0ed58068def305027075e91f8dcd268e8de17963c1fb91
eb170e8721211b69215600da48de60913a86a5bfd9ea38af3cbd9ede10d7ba26,-1,1,1,144.2816259,1584467612,Vote,c15e4919102ef37ad260b0271e6e0e9147d5f472b01cb7c8fe5bb9594b36a926
612a75da1610b555417691faa81f188559d69e0f2d7f97fd2eb3b944789191ff,-1,1,1,154.40083409,1584443129,Vote,00e4035a41f4650258c6d3d84763138dea0d078d72844a7330d5f151577e65d3
469540ee97e2807bb92ea83ab20497d3abf3cd0a9bd0ad79b9465559a5fbda3b,1,0,1,139.16847559,1584439909,Ticket,64dc3d15993bacd692b6d19209b2b27a23a5af56739a2a0f764632faf841ecb1
ceb7575f8a4cbd716d3dbc6ece3b72a5732a5d45a3180c921e6b25bba4c18e96,1,0,1,139.16847559,1584439909,Ticket,ede0f39d5bd0e0612442b14cdd4d274c86f5f6b02c4c776d14a3b37a774a5feb
eb1676c0e8d85b1eb1a7aa527e2b46d6cffe042571c2c70c92ac9e66e498b8bb,1,0,1,139.16847559,1584424900,Ticket,d3c80f7dcaef93bc589bd479ddf7c3251e2ee6a8138206633d0f03888c049dca
476798cc52e058ac6e044ad952110227b46672bf5a20b226c59836e21be73736,-1,1,1,142.44520552,1584424303,Vote,241084573e967ad0de513fe71a204b65b4b98c2940f98794bb3f17cc9a97a56e
ebb7e04466a8a47fe3c13241e43709db6eee3c142f8561d3cead92203c64deda,1,0,1,140.68033959,1584387342,Ticket,afad326afd18c30adecd03bf10b9c5d47b453152b999eca1b062a0409ecd5cad
5591431e527a56d860e734d059ff82bda358650af45ae06e95f4c12d9c5da928,-1,1,1,166.32176061,1584360281,Vote,b3c85a5d144c675ca729a51bb158490865094ed019413460f1b4d8c09931b2e0
a4bf3ac8f14c0d4ceeea77f0c3118e12f60462e5e25388ea83ab9854100b6b22,-1,1,1,125.86486663,1584347160,Vote,4d417a50b63f267c2d91817eac8c646fdda50c7430840ff9ca5189514443ab5a
241084573e967ad0de513fe71a204b65b4b98c2940f98794bb3f17cc9a97a56e,1,0,1,142.44520552,1584323801,Ticket,476798cc52e058ac6e044ad952110227b46672bf5a20b226c59836e21be73736
d9c6653f7ed6aa07f23cef5fe488d07f8a7d41b0d88fb2ffa10c81b54ea4624a,-1,1,1,139.56014516,1584299593,Vote,4defa73b91d61dc8defb1de32aae3d74da001f8d7d808795ee96e36f42098617
c15e4919102ef37ad260b0271e6e0e9147d5f472b01cb7c8fe5bb9594b36a926,1,0,1,144.2816259,1584249332,Ticket,eb170e8721211b69215600da48de60913a86a5bfd9ea38af3cbd9ede10d7ba26
e2b6d96eb6937c32748624a378ffc9ed6f0645dc0efeeae02b97f9c4f4ef34bc,1,0,1,144.2816259,1584249332,Ticket,35516e3a6353bcebdfdd52072dfa8dd5fd5549dd42c5bfb137a8b2ff78b086cb
02e8960560a895d125dc7f58030b67c5e0298c78ba44d48b6c363ee32d34d133,-1,1,1,140.98637598,1584245253,Vote,50a6277becd26ec5fac0ed15b0beb1c224591405d68136ffafc26e5010619931
0c7ed89146796a7cf767884620df2ceae42d2cfa2d719188fe35eb0600dde75c,1,0,1,144.2816259,1584229259,Ticket,9e0ffd937876898055653e386e767d76ab267756edd4b84da0083518ac03d916
19a6eb18fda6ef0528ab7e01de6fd3f336fc979e0a32cf7db7f4ac541b7dc735,-1,1,1,123.66060148,1584186692,Vote,fe7c0c481cb7d04c60ac4e0494e2c2eb4eb7f3cb4b3c4f3035d19020e8662ab9
a8836dcc942336e7e2a69857073c948fa0636e77653086919bfffc8ac4ad7299,1,0,1,144.71834878,1584181687,Ticket,fe21aa016f1bfb32cd9a0913f738547c8a10684f3251e776b7b8c5810e162122
d5405c42fd32f7770a2771f086400205ee0f9e9b20914868bc5b27dad2a21c7e,-1,1,1,150.35509007,1584179951,Vote,73316ea8a1a53c8af6f187d2bb21ca6ec41eba32261559efa5bf61548d9f54f4
364d7ae6f4de32a7e194c265799ae4685b4937cfa468d0f1308ce0d4d0c20d1f,-1,1,1,150.54239076,1584162296,Vote,b0932fa811114ba01374ae6b10945b08b2676cd5e0fc89a2b7a81d38011379c5
77d8bbb97054bbc422373baa8523717550461db08187c171c1237edde748fbd3,-1,1,1,166.82326791,1584101976,Vote,f8b69a4fa43d734cd341ef7c5a6c167d0b7684971933731990b5633ea24b2a14
50a6277becd26ec5fac0ed15b0beb1c224591405d68136ffafc26e5010619931,1,0,1,140.98637598,1584046893,Ticket,02e8960560a895d125dc7f58030b67c5e0298c78ba44d48b6c363ee32d34d133
8e3cf2ac872892174d59521681fa73b4605679d008f669a5a968d174f9667a86,-1,1,1,148.89420914,1583962728,Vote,8d4c7f28cc72ec0f39731f988ab1fd6241031c9d6ba963e63c3268a5d0cc22e8
4b870584aa863596d6c9cf4ab13bdc29c17b25ba003567c51bc20d8d4497dd4b,1,0,1,136.81050186,1583890722,Ticket,ce4c9848200e587a863cbe7e0f9bbe6942c75fcf7ef09d8aaeccbd96be81f30f
5c7bd91ee5bd96e893a1094bc1c34f3da5da335d98cce11b859df3c12d708618,-1,1,1,165.18148552,1583808182,Vote,9561a3792127ec9e4a7bad850b8f88f05d521400b81ed6b7a170ef10831a5d59
