tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165,1,52,1,0.06527718,1515112654,Regular,31b60b413ac7c81a79d8cc427534c05bfea8f3c01837efefd425f01a1a7e56df
d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf,1,96,1,0.06482283,1515069870,Regular,b3d968c32e734c5d758e6c749115d1ab70430387bfe218b31198795b41e5c8b9
987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8,1,47,1,0.06414884,1515058619,Regular,20467f93b83fbdffaacf8f806d5ec3954cee83738c115fc00e1234195d6a5825
e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac,1,28,1,0.06135799,1515047386,Regular,20467f93b83fbdffaacf8f806d5ec3954cee83738c115fc00e1234195d6a5825
72d127c41f77f631a33b1c62d4f69adeed1c97a586e058ba55c8b631bef219e2,1,74,1,0.06501138,1515037230,Regular,5305a71ddd681744dfc9ebfe4cdad75ca7831e9a6674043d596bf7017654f891
512a9bd1ed4d0488bd4fead807a880a62ca186366a3e34de792a0bac0f7db5ec,-1,3,1,0.06593426,1515031901,Regular,6b2d9e3478e531064cfd8e250edf91fe2958026159b153a80a691ddd01863b3d
6b2d9e3478e531064cfd8e250edf91fe2958026159b153a80a691ddd01863b3d,1,22,1,0.06593426,1515025812,Regular,512a9bd1ed4d0488bd4fead807a880a62ca186366a3e34de792a0bac0f7db5ec
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,112,1,0.06828227,1515023867,Regular,fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,322,1,0.06754963,1515023867,Regular,ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,260,1,0.06416782,1515023867,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,207,1,0.26081686,1515023867,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,772,1,0.06416782,1515014771,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
006a81eb28ac617c6b6e24b57a4248eb1f732ac62836b532439686f8516e72b8,-1,32,1,0.06792279,1515006619,Regular,00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e
fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3,1,113,1,0.06828227,1514960357,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e,1,68,1,0.06792279,1514938950,Regular,006a81eb28ac617c6b6e24b57a4248eb1f732ac62836b532439686f8516e72b8
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,382,1,0.26081686,1514917113,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
e203a36a066c55d5301d77917b8352c44ab58d68c3d40f30fe5680517bb897c3,-1,10,1,0.06977382,1514899726,Regular,5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47
5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47,1,204,1,0.06977382,1514895558,Regular,e203a36a066c55d5301d77917b8352c44ab58d68c3d40f30fe5680517bb897c3
06d1e0e39df1e9b2801a28eed0593aef46542b279139f89fdb254b20cc38ffa5,-1,45,1,0.06977362,1514830595,Regular,474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7
06d1e0e39df1e9b2801a28eed0593aef46542b279139f89fdb254b20cc38ffa5,-1,61,1,0.27133792,1514830595,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7,1,37,1,0.06977362,1514819216,Regular,06d1e0e39df1e9b2801a28eed0593aef46542b279139f89fdb254b20cc38ffa5
0b64cc423b094f583deceb1aa8e9e01c12c217a74c80ef32ba7de42228202641,-1,12,1,0.08793789,1514793300,Regular,e8c25e32d800a7a326bbd982daf7097c19e26cd7bfb9ea8701633eeb3185abea
0f1ed726af065bfcb25439067f09fc2f05dfe92e7dfe2342b3cff82ae415039f,-1,35,1,0.06324441,1514790026,Regular,eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1
d5fedcf5a6c13d70e373e7658377610d931b342fa6fff32f060e2d97e44448f4,-1,9,1,0.12683061,1514787755,Regular,24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52
24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52,1,95,1,0.12683061,1514786589,Regular,d5fedcf5a6c13d70e373e7658377610d931b342fa6fff32f060e2d97e44448f4
046728dbff1d35d6704f839ae207a8e3324db11c4f0c7629ebfbb2854c06f961,-1,1,1,0.07001542,1514778241,Regular,b3069c142e308bc84a3113b8924cc86640337f9898443e13a2df7427432ed915
b3069c142e308bc84a3113b8924cc86640337f9898443e13a2df7427432ed915,1,17,1,0.07001542,1514775768,Regular,046728dbff1d35d6704f839ae207a8e3324db11c4f0c7629ebfbb2854c06f961
e5bb344a2c2f11574facb8d37a56abe41302c3ed9a9567b40ab36cef4f6addcd,-1,4,1,0.06943548,1514729108,Regular,8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a
8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a,1,86,1,0.06943548,1514721280,Regular,e5bb344a2c2f11574facb8d37a56abe41302c3ed9a9567b40ab36cef4f6addcd
aa474bdcb7ac5bff2bf89278c56a3a1a78ec39523c4f9d351c8fdfdee2ca67db,-1,17,1,0.05710814,1514708042,Regular,cbed4ee9adc167e542b48308a1efc8d5b3a0561db0426a97e8de24b2f774065e
aa474bdcb7ac5bff2bf89278c56a3a1a78ec39523c4f9d351c8fdfdee2ca67db,-1,24,1,0.06701263,1514708042,Regular,0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369
0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369,1,52,1,0.06701263,1514700419,Regular,aa474bdcb7ac5bff2bf89278c56a3a1a78ec39523c4f9d351c8fdfdee2ca67db
cbed4ee9adc167e542b48308a1efc8d5b3a0561db0426a97e8de24b2f774065e,1,44,1,0.05710814,1514688884,Regular,aa474bdcb7ac5bff2bf89278c56a3a1a78ec39523c4f9d351c8fdfdee2ca67db
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,9,1,0.13240853,1514612673,Regular,
35516511d175b45adafae8b799ba39be1e77d89f3cda459359c7bac1d7413cbe,-1,19,1,0.14121424,1514597350,Regular,f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b
35516511d175b45adafae8b799ba39be1e77d89f3cda459359c7bac1d7413cbe,-1,56,1,0.12498273,1514597350,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b,1,98,1,0.14121424,1514591282,Regular,35516511d175b45adafae8b799ba39be1e77d89f3cda459359c7bac1d7413cbe
986d63fabbafcdfee25f5edf901df4f462eab6024d3221cc7e3795e7f1f16f85,-1,40,1,0.06873231,1514587215,Regular,d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,60,1,0.12498273,1514569372,Regular,35516511d175b45adafae8b799ba39be1e77d89f3cda459359c7bac1d7413cbe
979de11133f229cf79b2b06422479a809cc9bcaa255a4b4a0d1890e83a56f312,-1,63,1,0.06827982,1514554064,Regular,d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f
d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc,1,37,1,0.06873231,1514536983,Regular,986d63fabbafcdfee25f5edf901df4f462eab6024d3221cc7e3795e7f1f16f85
d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f,1,117,1,0.06827982,1514505063,Regular,979de11133f229cf79b2b06422479a809cc9bcaa255a4b4a0d1890e83a56f312
9e09fb75e0da0de5305aa9083a523bb0f94c56ab77c451d76eb15baccb310619,-1,3,1,0.13331534,1514487981,Regular,577ffaa73ac16eab944db145988f0e740d8ced51f455e31c0a880f01f4b9342d
577ffaa73ac16eab944db145988f0e740d8ced51f455e31c0a880f01f4b9342d,1,92,1,0.13331534,1514482361,Regular,9e09fb75e0da0de5305aa9083a523bb0f94c56ab77c451d76eb15baccb310619
86787fa11bc03eb8ebcda9c923e7c3463d88fef7a1bfa65e7570ae20e33118e7,-1,37,1,0.06797227,1514379080,Regular,9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f
9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f,1,170,1,0.06797227,1514373804,Regular,86787fa11bc03eb8ebcda9c923e7c3463d88fef7a1bfa65e7570ae20e33118e7
eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1,1,39,1,0.06324441,1514308575,Regular,0f1ed726af065bfcb25439067f09fc2f05dfe92e7dfe2342b3cff82ae415039f
493d073967f6f8e80da521ebaf757b6e943e475a67596b08fa4874683734e5a3,-1,57,1,0.10312378,1514272772,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
493d073967f6f8e80da521ebaf757b6e943e475a67596b08fa4874683734e5a3,-1,204,1,0.05819702,1514272772,Regular,8825bb4ce673c565762c95adcdd2677bd349a78b5d020c94fb18d81774469be7
bcc10a05bb21d86d34d811fc19cb4810acf50d292fa996ee5bdbc2e5186734ad,-1,5,1,0.12337806,1514241937,Regular,adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,1,108,1,0.12337806,1514232330,Regular,bcc10a05bb21d86d34d811fc19cb4810acf50d292fa996ee5bdbc2e5186734ad
feb0c19e84c273e80e95e863b44d01dda553aa2d75e236b997fa2a3319bd8100,-1,20,1,0.05734698,1514213137,Regular,34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb
e1f093b94e65692e51800e8a3c4a10a20202f15f39bfb2610226666a71239d32,-1,27,1,0.06156124,1514193857,Regular,9e1e1e933693b7e1ae628d662a901ed0631842fee040029cc928fcacd1534b9f
9e1e1e933693b7e1ae628d662a901ed0631842fee040029cc928fcacd1534b9f,1,19,1,0.06156124,1514173767,Regular,e1f093b94e65692e51800e8a3c4a10a20202f15f39bfb2610226666a71239d32
0918c6a251ef8fb670e6470c3b78ab71f5e71f537446961b455fcf486baf429a,-1,52,1,0.05853431,1514159461,Regular,db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92
be58618098d564c354cda411712535c6e07a197fe3e9cd3fe72f831071ea185f,-1,80,1,0.06075962,1514151125,Regular,08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c
be58618098d564c354cda411712535c6e07a197fe3e9cd3fe72f831071ea185f,-1,75,1,0.05833265,1514151125,Regular,bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b
08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c,1,22,1,0.06075962,1514130612,Regular,be58618098d564c354cda411712535c6e07a197fe3e9cd3fe72f831071ea185f
c01bf6f6d8bffcb2804d5cb6b7ebdad8ee011738b70b9084d5cd444039dcce6c,-1,6,1,0.05967161,1514096492,Regular,f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622
c701e8a4f3c88702cab2c3f897d80fb1cac4eba5e764cccd718f18ba16a0e0ad,-1,6,1,0.05849315,1514066467,Regular,5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256
c701e8a4f3c88702cab2c3f897d80fb1cac4eba5e764cccd718f18ba16a0e0ad,-1,18,1,0.11922898,1514066467,Regular,6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659
f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622,1,77,1,0.05967161,1514066467,Regular,c01bf6f6d8bffcb2804d5cb6b7ebdad8ee011738b70b9084d5cd444039dcce6c
6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659,1,150,1,0.11922898,1514054894,Regular,c701e8a4f3c88702cab2c3f897d80fb1cac4eba5e764cccd718f18ba16a0e0ad
8825bb4ce673c565762c95adcdd2677bd349a78b5d020c94fb18d81774469be7,1,32,1,0.05819702,1514032887,Regular,493d073967f6f8e80da521ebaf757b6e943e475a67596b08fa4874683734e5a3
e91f49c623a7686602adc38336b521b2bb2568122b3deb3ad6ac1f6988a38bda,-1,32,1,0.09171964,1514031628,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,69,1,0.09171964,1513978128,Regular,e91f49c623a7686602adc38336b521b2bb2568122b3deb3ad6ac1f6988a38bda
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,327,1,0.10312378,1513967666,Regular,493d073967f6f8e80da521ebaf757b6e943e475a67596b08fa4874683734e5a3
5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256,1,67,1,0.05849315,1513935086,Regular,c701e8a4f3c88702cab2c3f897d80fb1cac4eba5e764cccd718f18ba16a0e0ad
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,73,1,0.05853431,1513913044,Regular,0918c6a251ef8fb670e6470c3b78ab71f5e71f537446961b455fcf486baf429a
34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb,1,22,1,0.05734698,1513880756,Regular,feb0c19e84c273e80e95e863b44d01dda553aa2d75e236b997fa2a3319bd8100
bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b,1,127,1,0.05833265,1513870055,Regular,be58618098d564c354cda411712535c6e07a197fe3e9cd3fe72f831071ea185f
711e76bb57142681f57db653a7d596ecc82416a55ab2a04502e0f83c9aa47e0c,-1,57,1,0.13445159,1513859686,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
711e76bb57142681f57db653a7d596ecc82416a55ab2a04502e0f83c9aa47e0c,-1,76,1,0.07115153,1513859686,Regular,ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9
74e01ce9817a140d9e20f2608b9d38f958a1783fe70ab17faa5eb96bfbe33f23,-1,17,1,0.09056087,1513850501,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
6d47fd8d40e54c71c85cec0d8acade4bcb6c045b67327680ce78cfeb5f66a754,-1,1,1,0.06011486,1513848844,Regular,aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d
aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d,1,13,1,0.06011486,1513837256,Regular,6d47fd8d40e54c71c85cec0d8acade4bcb6c045b67327680ce78cfeb5f66a754
ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff,1,26,1,0.06081729,1513826583,Regular,
7da1ab316cd7eff9a2b561e34e42909f55f8ad76eddd6c848cda87d23e08c364,-1,5,1,0.0623122,1513815527,Regular,49183bf58fcdbb3cced29b4888608843f1658640a2137dbd4020d29d6cc91ea1
49183bf58fcdbb3cced29b4888608843f1658640a2137dbd4020d29d6cc91ea1,1,13,1,0.0623122,1513815272,Regular,7da1ab316cd7eff9a2b561e34e42909f55f8ad76eddd6c848cda87d23e08c364
956057aaf5d81bfc148fab688096b3490cf9a106c122bf7e40343bbba58f410d,-1,43,1,0.0569198,1513805284,Regular,1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5
956057aaf5d81bfc148fab688096b3490cf9a106c122bf7e40343bbba58f410d,-1,37,1,0.06240498,1513805284,Regular,8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0
956057aaf5d81bfc148fab688096b3490cf9a106c122bf7e40343bbba58f410d,-1,8,1,0.06025208,1513805284,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,303,1,0.06025208,1513804636,Regular,956057aaf5d81bfc148fab688096b3490cf9a106c122bf7e40343bbba58f410d
8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0,1,20,1,0.06240498,1513793702,Regular,956057aaf5d81bfc148fab688096b3490cf9a106c122bf7e40343bbba58f410d
1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5,1,18,1,0.0569198,1513782506,Regular,956057aaf5d81bfc148fab688096b3490cf9a106c122bf7e40343bbba58f410d
be4e62d917c9b98e45b4db29c897b203875bc499af92bdd0ff75f7ff77d49d34,-1,4,1,0.06005012,1513761541,Regular,41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44
41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44,1,29,1,0.06005012,1513750505,Regular,be4e62d917c9b98e45b4db29c897b203875bc499af92bdd0ff75f7ff77d49d34
a58dc81047e50c6b6c98ecd3bc40da74403555e6f9eade1d93a5743eadaf2f98,-1,7,1,0.05752031,1513740924,Regular,2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127
2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127,1,87,1,0.05752031,1513739224,Regular,a58dc81047e50c6b6c98ecd3bc40da74403555e6f9eade1d93a5743eadaf2f98
9bd37d4f7db157076aa6e0a4d42b4ad540dbb91bba29759a896e153605863b1f,-1,9,1,0.11780671,1513713364,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
6070a6cdaf455357ecb08ddddca30f4d749538f9d63aada5a67fffb6cbfb418a,-1,18,1,0.18188114,1513696002,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,154,1,0.18188114,1513674236,Regular,6070a6cdaf455357ecb08ddddca30f4d749538f9d63aada5a67fffb6cbfb418a
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,223,1,0.11780671,1513652680,Regular,9bd37d4f7db157076aa6e0a4d42b4ad540dbb91bba29759a896e153605863b1f
efa40f1df37c8eb7bdeda68563c8b9f5135138332c340a850555aa1229e9c231,-1,17,1,0.05961662,1513628329,Regular,3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d
efa40f1df37c8eb7bdeda68563c8b9f5135138332c340a850555aa1229e9c231,-1,7,1,0.05886153,1513628329,Regular,f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347
3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d,1,95,1,0.05961662,1513620253,Regular,efa40f1df37c8eb7bdeda68563c8b9f5135138332c340a850555aa1229e9c231
f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347,1,42,1,0.05886153,1513598772,Regular,efa40f1df37c8eb7bdeda68563c8b9f5135138332c340a850555aa1229e9c231
092a35b7a4c8430a572724d0b6e20307984e9400eff52f6b136352e2a045421a,-1,20,1,0.11753301,1513579665,Regular,3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34
3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34,1,77,1,0.11753301,1513554667,Regular,092a35b7a4c8430a572724d0b6e20307984e9400eff52f6b136352e2a045421a
9c13ce3fbd9ef29a209159c6ce2a9c5c99a69bb9b82aed1c87cc9e25477a1c8e,-1,10,1,0.05395973,1513546349,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,220,1,0.05395973,1513543950,Regular,9c13ce3fbd9ef29a209159c6ce2a9c5c99a69bb9b82aed1c87cc9e25477a1c8e
8553d5960f58f9b0f50ea3df88a396a93de495c0a596868440c70e847e662ed5,-1,20,1,0.05242246,1513543095,Regular,34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2
34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2,1,57,1,0.05242246,1513533069,Regular,8553d5960f58f9b0f50ea3df88a396a93de495c0a596868440c70e847e662ed5
0ab4b7194a9f7a9b40d3924ccdebad08e599a12fe9b86bcc154ff96f581cbc68,-1,2,1,0.06307344,1513529627,Regular,6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06
6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06,1,85,1,0.06307344,1513522198,Regular,0ab4b7194a9f7a9b40d3924ccdebad08e599a12fe9b86bcc154ff96f581cbc68
8ac5b7810cc9dd349c6221fb0fb494c16ff230dfa938e8d72f74de9021ea94fe,-1,3,1,0.06334678,1513520759,Regular,746664be9a885c1475873880e9e466ec00758b99c71394d1159d4ca41c29c523
746664be9a885c1475873880e9e466ec00758b99c71394d1159d4ca41c29c523,1,1,1,0.06334678,1513511474,Regular,8ac5b7810cc9dd349c6221fb0fb494c16ff230dfa938e8d72f74de9021ea94fe
d4ed9e2273f9e3e91283ddea66d3ccf8665f62dcfe97955c889b7063978aeaec,-1,60,1,0.06382474,1513502756,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
d4ed9e2273f9e3e91283ddea66d3ccf8665f62dcfe97955c889b7063978aeaec,-1,43,1,0.06232001,1513502756,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
d4ed9e2273f9e3e91283ddea66d3ccf8665f62dcfe97955c889b7063978aeaec,-1,20,1,0.05803334,1513502756,Regular,e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,315,1,0.06382474,1513489632,Regular,d4ed9e2273f9e3e91283ddea66d3ccf8665f62dcfe97955c889b7063978aeaec
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,32,1,0.06232001,1513478612,Regular,d4ed9e2273f9e3e91283ddea66d3ccf8665f62dcfe97955c889b7063978aeaec
e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36,1,56,1,0.05803334,1513468995,Regular,d4ed9e2273f9e3e91283ddea66d3ccf8665f62dcfe97955c889b7063978aeaec
2154f34ef7631512bd4ac2758ce272b7912bda7e0c737a836eb185d7b755c9ed,-1,1,1,0.0631035,1513457533,Regular,bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e
eb1e46e04c84cc76d7a9512767769827bcd2f9cc75de840b04dcdf90ab7497cc,-1,35,1,0.06168099,1513457533,Regular,8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,22,1,0.0631035,1513445979,Regular,2154f34ef7631512bd4ac2758ce272b7912bda7e0c737a836eb185d7b755c9ed
8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d,1,50,1,0.06168099,1513435235,Regular,eb1e46e04c84cc76d7a9512767769827bcd2f9cc75de840b04dcdf90ab7497cc
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,22,1,0.13445159,1513337491,Regular,711e76bb57142681f57db653a7d596ecc82416a55ab2a04502e0f83c9aa47e0c
33e4fdcd49235d11bb00d7a40fda6f8091b349eba3d5938e1d049079ec2c336d,-1,15,1,0.05534448,1513308046,Regular,270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756
270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756,1,156,1,0.05534448,1513282937,Regular,33e4fdcd49235d11bb00d7a40fda6f8091b349eba3d5938e1d049079ec2c336d
0fdc4a264e980d2a8a4522608bc8add6c3e7aeccbc89ce228f77f34450164450,-1,13,1,0.06084953,1513242004,Regular,af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921
af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921,1,6,1,0.06084953,1513229316,Regular,0fdc4a264e980d2a8a4522608bc8add6c3e7aeccbc89ce228f77f34450164450
58ddf96697a2546f8a38cb1b24c45fcf523ff36575051fc8ed9095885cfcccd4,-1,8,1,0.05545073,1513197906,Regular,cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d
cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d,1,145,1,0.05545073,1513196130,Regular,58ddf96697a2546f8a38cb1b24c45fcf523ff36575051fc8ed9095885cfcccd4
366b89e70e572db73cff0f46250b6ef4c1d11c12b41998f5fd9d7b2d20700198,-1,19,1,0.05831225,1513195201,Regular,5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f
5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f,1,109,1,0.05831225,1513184766,Regular,366b89e70e572db73cff0f46250b6ef4c1d11c12b41998f5fd9d7b2d20700198
5efe9cdf047e932360027d539f1933f95444f8358ea2813f346049713dc3af92,-1,9,1,0.05791765,1513181412,Regular,886c995a8d13afc87587b878ee3372415046fc9a2df9fd662542fd4badb07662
886c995a8d13afc87587b878ee3372415046fc9a2df9fd662542fd4badb07662,1,42,1,0.05791765,1513174019,Regular,5efe9cdf047e932360027d539f1933f95444f8358ea2813f346049713dc3af92
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,171,1,0.1264028,1513152626,Regular,37355b93a07f9511d5809f47196c6aa6c80473c4f5a3715b348617bbddf29c02
2387774c9b86f7818d7f1850d50e5dfee6c8da5d01eb00571576c714c6ee44bb,-1,17,1,0.09121129,1513137960,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
af4b30fd1f7e6268fc332e0e8a6705436dafa4d4973d41804983e87c40d15413,-1,27,1,0.09319674,1513137763,Regular,7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda
