tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589,-1,29,1,0.09514226,1508850634,Regular,d2a0eb71607c39dd57c91cfbfe617544df63b7dcfaf10b1bcf387ae7f789c9be
b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589,-1,28,1,0.09526738,1508850634,Regular,41a78de0efef4897cb290a75cb3aeb93a2eabdd1e6aece0ddc112aa4d8c796b3
b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589,-1,27,1,0.05321565,1508850634,Regular,a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3
b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589,-1,26,1,0.0507046,1508850634,Regular,33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a
b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589,-1,25,1,0.07299428,1508850634,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589,-1,24,1,0.19519808,1508850634,Regular,2fd5acbc7fcabdbd1b4884b660c2db7fcda47eb7a6791056c067640203aa4197
b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589,-1,23,1,0.09680179,1508850634,Regular,fe425024361a44e120f10e8ad307acaca6b95d121c326d050f1ceff96694bf96
b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589,-1,22,1,0.0953544,1508850634,Regular,05c8703dd7c8a7fe09db850e71497ecfc8609fb05502a2236c1d58cb8ededd94
b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589,-1,21,1,0.09087654,1508850634,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589,-1,20,1,0.0282954,1508850634,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589,-1,19,1,0.0539172,1508850634,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589,-1,18,1,0.09524187,1508850634,Regular,bf14754b65d08a68058699407a502646c819d3ad31563a1eb568301b5485d573
b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589,-1,17,1,0.08281375,1508850634,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589,-1,16,1,0.1950382,1508850634,Regular,1ee9381c831740f8e777211f1abeb52414af6a49ff4338f260ce451dc348ab67
b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589,-1,14,1,0.09501886,1508850634,Regular,f3cf812a35575e82b2bcab0018a351497255781ccd9f1cdbdf5f7238f747d654
b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589,-1,13,1,0.07005426,1508850634,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589,-1,12,1,0.05916007,1508850634,Regular,c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b
b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589,-1,11,1,0.0642686,1508850634,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589,-1,10,1,0.07164211,1508850634,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589,-1,8,1,0.09504084,1508850634,Regular,7d341801a4cbccf8d7207e7274aaca49d49de4c1c2db0b8e32672619269d2c39
b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589,-1,7,1,0.09552711,1508850634,Regular,681b44f6d57d34c2cbd5dfc53cb7e1be16df655283dbfce9618bbb2427333433
b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589,-1,6,1,0.0957734,1508850634,Regular,987f2fc204b12171fca67b430848465051fa5c3f74a8f3352382350049ef0630
b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589,-1,5,1,0.19523615,1508850634,Regular,a0e80791fe31c03f4a26b870730c5c9c35608a3a43fd9ede4baa6eca2ef5dd2f
b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589,-1,4,1,0.03189131,1508850634,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589,-1,3,1,0.05223493,1508850634,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589,-1,2,1,0.09552537,1508850634,Regular,83958ba0e0d05c803078443af4cdcde87b9fab1a6dac555e59580a0075c7140f
b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589,-1,1,1,0.09564269,1508850634,Regular,48c0825fed8f66c00d8d87cbe5e7b0240b03b007123fc34cc7c9a3722e74680a
b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589,-1,0,1,0.05179381,1508850634,Regular,8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000
2fd5acbc7fcabdbd1b4884b660c2db7fcda47eb7a6791056c067640203aa4197,1,20,1,0.19519808,1508720214,Regular,b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589
a0e80791fe31c03f4a26b870730c5c9c35608a3a43fd9ede4baa6eca2ef5dd2f,1,8,1,0.19523615,1508462567,Regular,b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589
1ee9381c831740f8e777211f1abeb52414af6a49ff4338f260ce451dc348ab67,1,16,1,0.1950382,1508191488,Regular,b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589
f3cf812a35575e82b2bcab0018a351497255781ccd9f1cdbdf5f7238f747d654,1,52,1,0.09501886,1507932000,Regular,b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589
cea9d2b49a19faf08f8498485cc3b2ac29f9d09dc6831a88a205bacda03390c0,1,20,1,0.09621588,1507796159,Regular,b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589
c55e6547a5fe069e6a5724dcaa0dbcaa54a7f5c56da6fec8a385b461f658ead2,1,1,1,0.09773145,1507682601,Regular,b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589
2d55bbe242da224de53ecc58d6a67c3409a29acc6024b919f11f27eda23af0cc,1,13,1,0.09627234,1507541487,Regular,b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589
2fb54360c2c35a92273d37c45d9c7d8ac3124d15fba6330f4cbab679f08c7bfa,1,58,1,0.09615447,1507393685,Regular,b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589
987f2fc204b12171fca67b430848465051fa5c3f74a8f3352382350049ef0630,1,104,1,0.0957734,1507269474,Regular,b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589
2e2e5ea893f3d01e3ff94d73fd70e8ee135d90ac3ce56a04102c627749dac1c2,1,10,1,0.0950783,1507134667,Regular,b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589
681b44f6d57d34c2cbd5dfc53cb7e1be16df655283dbfce9618bbb2427333433,1,2,1,0.09552711,1506951336,Regular,b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589
41a78de0efef4897cb290a75cb3aeb93a2eabdd1e6aece0ddc112aa4d8c796b3,1,9,1,0.09526738,1506797753,Regular,b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589
d2a0eb71607c39dd57c91cfbfe617544df63b7dcfaf10b1bcf387ae7f789c9be,1,31,1,0.09514226,1506629838,Regular,b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589
05c8703dd7c8a7fe09db850e71497ecfc8609fb05502a2236c1d58cb8ededd94,1,8,1,0.0953544,1506479987,Regular,b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589
7d341801a4cbccf8d7207e7274aaca49d49de4c1c2db0b8e32672619269d2c39,1,29,1,0.09504084,1506309988,Regular,b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589
fe425024361a44e120f10e8ad307acaca6b95d121c326d050f1ceff96694bf96,1,30,1,0.09680179,1506166550,Regular,b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589
90a06012e20feda861f4462b935e3d7a51aa7e8d925b68ce931880f971dd3239,1,11,1,0.0952929,1506000410,Regular,b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589
48c0825fed8f66c00d8d87cbe5e7b0240b03b007123fc34cc7c9a3722e74680a,1,30,1,0.09564269,1505869653,Regular,b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589
83958ba0e0d05c803078443af4cdcde87b9fab1a6dac555e59580a0075c7140f,1,4,1,0.09552537,1505682070,Regular,b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589
bf14754b65d08a68058699407a502646c819d3ad31563a1eb568301b5485d573,1,1,1,0.09524187,1505526220,Regular,b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,194,1,0.0282954,1504909418,Regular,b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,228,1,0.05223493,1504794958,Regular,b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,25,1,0.0642686,1504710670,Regular,b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,422,1,0.08281375,1504645160,Regular,b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,129,1,0.07005426,1504558281,Regular,b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,764,1,0.03189131,1504460988,Regular,b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589
33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a,1,99,1,0.0507046,1504406010,Regular,b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589
8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000,1,14,1,0.05179381,1504340741,Regular,b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,118,1,0.07164211,1504221233,Regular,b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,169,1,0.0539172,1504167423,Regular,b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,61,1,0.05559417,1504123482,Regular,b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589
a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3,1,88,1,0.05321565,1504090852,Regular,b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,262,1,0.07299428,1504015023,Regular,b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,397,1,0.09087654,1503982417,Regular,b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589
c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b,1,142,1,0.05916007,1503960565,Regular,b19d9ab75bef97a2d4e51cc9d3c561723192a9b86c4e4ba01189c5475ccd3589
d496bbe5c02a1ba49035eb1b6a3f9791c89e9351ab8a7b6061ffafe032cab760,-1,0,1,0.0917057,1503934084,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
d496bbe5c02a1ba49035eb1b6a3f9791c89e9351ab8a7b6061ffafe032cab760,-1,1,1,0.05995917,1503934084,Regular,31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036
d496bbe5c02a1ba49035eb1b6a3f9791c89e9351ab8a7b6061ffafe032cab760,-1,2,1,0.05903727,1503934084,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
d496bbe5c02a1ba49035eb1b6a3f9791c89e9351ab8a7b6061ffafe032cab760,-1,3,1,0.0625927,1503934084,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
d496bbe5c02a1ba49035eb1b6a3f9791c89e9351ab8a7b6061ffafe032cab760,-1,4,1,0.05105149,1503934084,Regular,39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5
31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036,1,24,1,0.05995917,1503895547,Regular,d496bbe5c02a1ba49035eb1b6a3f9791c89e9351ab8a7b6061ffafe032cab760
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,341,1,0.0917057,1503808248,Regular,d496bbe5c02a1ba49035eb1b6a3f9791c89e9351ab8a7b6061ffafe032cab760
39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5,1,153,1,0.05105149,1503710842,Regular,d496bbe5c02a1ba49035eb1b6a3f9791c89e9351ab8a7b6061ffafe032cab760
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,306,1,0.05903727,1503601868,Regular,d496bbe5c02a1ba49035eb1b6a3f9791c89e9351ab8a7b6061ffafe032cab760
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,176,1,0.0625927,1503515574,Regular,d496bbe5c02a1ba49035eb1b6a3f9791c89e9351ab8a7b6061ffafe032cab760
