tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d58622ed1ca357aa0f894e62e320ba3d3cc4fca9420ee4fee5d726e22f80800,1,6,1,0.09579654,1493174232,Regular,0fda0cd603b159504246799080a35e59fd59c8c7abbcb6f8ed53e45b7e6c6737
50cc5e52a0ce31ce3932f9527bcfe6f19742fb4a8f2c796895ab4746f3ae9abd,-1,4,1,0.09647951,1492976808,Regular,415fe4f5e11cadbf8d3c3e5af396d85faba07f10e41c2ea9bbf4bc552833ca86
415fe4f5e11cadbf8d3c3e5af396d85faba07f10e41c2ea9bbf4bc552833ca86,1,0,1,0.09647951,1492941125,Regular,50cc5e52a0ce31ce3932f9527bcfe6f19742fb4a8f2c796895ab4746f3ae9abd
d582243b49fc48c3959a6d79880df6436c516a1b066f225d357d9fa797002228,-1,1,1,0.09520752,1492895942,Regular,c387467e7c3e43ca2e7a6d279ed2a27fbf4ca2689e87e1ad0680dbd35df5a983
c387467e7c3e43ca2e7a6d279ed2a27fbf4ca2689e87e1ad0680dbd35df5a983,1,7,1,0.09520752,1492894146,Regular,d582243b49fc48c3959a6d79880df6436c516a1b066f225d357d9fa797002228
e58c2b80d101f197d0f13850587b2b0c3388670133121067507dcfe063925ec1,-1,2,1,0.09548883,1492841731,Regular,1545c0855de02fd99558c20554def85017c40a16d9d8b2348f6369cdf6b27abc
1545c0855de02fd99558c20554def85017c40a16d9d8b2348f6369cdf6b27abc,1,10,1,0.09548883,1492837930,Regular,e58c2b80d101f197d0f13850587b2b0c3388670133121067507dcfe063925ec1
cd1cc73a17d755398aedbe9e054a936bf494859dc55d22c60ac519ca50cabeeb,-1,3,1,0.09571219,1492798728,Regular,7cf94589f016f07bbe40dede7e5c9e4922e26c9343e23a10eac476805d73e428
7cf94589f016f07bbe40dede7e5c9e4922e26c9343e23a10eac476805d73e428,1,10,1,0.09571219,1492797368,Regular,cd1cc73a17d755398aedbe9e054a936bf494859dc55d22c60ac519ca50cabeeb
dfc2f1a1477833446b2fd4595fe90fb5b56fc8e674be9e603ec281849f4e00c1,-1,9,1,0.09718565,1492675701,Regular,d3525ff6ce4e98793869e4318f77c47de25a7330406a3724cf202db1847b0a8e
d3525ff6ce4e98793869e4318f77c47de25a7330406a3724cf202db1847b0a8e,1,0,1,0.09718565,1492672509,Regular,dfc2f1a1477833446b2fd4595fe90fb5b56fc8e674be9e603ec281849f4e00c1
732b1e86bfc199dceb71e556a8a6519adbc7910de458c79ea05b346db7d5563d,-1,6,1,0.10364404,1492667736,Regular,ddb7ed4f0d8b58b2b03f3f11be9ee8fcbb58d57f4388f873db0e0dc3fd42d1cc
ddb7ed4f0d8b58b2b03f3f11be9ee8fcbb58d57f4388f873db0e0dc3fd42d1cc,1,12,1,0.10364404,1492664390,Regular,732b1e86bfc199dceb71e556a8a6519adbc7910de458c79ea05b346db7d5563d
2d108f7a2e1372b41c2cd8352933f330307f5148ecc9bd7e26147f75e1435dbd,-1,2,1,0.09550299,1492650896,Regular,1548aa398037fa529a4639e1b09c20e0ed32f5d35ef5658eec2446a49555cdbb
1548aa398037fa529a4639e1b09c20e0ed32f5d35ef5658eec2446a49555cdbb,1,6,1,0.09550299,1492649702,Regular,2d108f7a2e1372b41c2cd8352933f330307f5148ecc9bd7e26147f75e1435dbd
df9afa1fb4fa5381a775b24f3743d1330cfe0df6a1a5fe498bfd2dc7a66380c5,-1,19,1,0.09967064,1492643161,Regular,0cbd02e9b5d4358d77888b53b27b9fc5a42be92435e1af68e50f5a2ea15a3791
0cbd02e9b5d4358d77888b53b27b9fc5a42be92435e1af68e50f5a2ea15a3791,1,6,1,0.09967064,1492642265,Regular,df9afa1fb4fa5381a775b24f3743d1330cfe0df6a1a5fe498bfd2dc7a66380c5
f83a079aa96e3d384263a59932f70648b999700e61cb20bbc97b59c7928b4e52,-1,1,1,0.0988418,1492635679,Regular,b50fccd4095804fb4d9e2cd0edd803cc9f5db697f58c449cafa74845285dd80f
b50fccd4095804fb4d9e2cd0edd803cc9f5db697f58c449cafa74845285dd80f,1,1,1,0.0988418,1492632049,Regular,f83a079aa96e3d384263a59932f70648b999700e61cb20bbc97b59c7928b4e52
009f73a78181bbb6c8f514bd3e9f1a69840f4d9e1b2f1657f1cef4c81e7342bc,-1,2,1,0.10527241,1492624217,Regular,4980567a1fabc074ef1584681bed8f06de72ac9279960f5468611c91e55ec41c
4980567a1fabc074ef1584681bed8f06de72ac9279960f5468611c91e55ec41c,1,15,1,0.10527241,1492623371,Regular,009f73a78181bbb6c8f514bd3e9f1a69840f4d9e1b2f1657f1cef4c81e7342bc
8893d370737b70c37154b43edc2356d4214457a0f7adea23e9a8f882efca6486,-1,17,1,0.10397005,1492618689,Regular,37304a1f987814f916a1832476bf01e47bf8a100b8ab7811ed79b630746ac981
37304a1f987814f916a1832476bf01e47bf8a100b8ab7811ed79b630746ac981,1,4,1,0.10397005,1492617302,Regular,8893d370737b70c37154b43edc2356d4214457a0f7adea23e9a8f882efca6486
b6682e56b9607baedaa5355aba1f62e68924d2dc491e2720fcc038cf18e170eb,-1,2,1,0.09574848,1492605851,Regular,de7ffac5e8ac2ac7e3e2bc8edc52742f819b9ccf97208d5623107f5413c28086
de7ffac5e8ac2ac7e3e2bc8edc52742f819b9ccf97208d5623107f5413c28086,1,4,1,0.09574848,1492603828,Regular,b6682e56b9607baedaa5355aba1f62e68924d2dc491e2720fcc038cf18e170eb
de0d4f718dfa5a48526967ed79a410718eaf172a1ea651e753e90f48825c3423,-1,5,1,0.09985456,1492599525,Regular,5e8dcae04e2a39710971134aa47f280b1a41a5d9e809cbc58e8dacbcabea124f
5e8dcae04e2a39710971134aa47f280b1a41a5d9e809cbc58e8dacbcabea124f,1,12,1,0.09985456,1492595328,Regular,de0d4f718dfa5a48526967ed79a410718eaf172a1ea651e753e90f48825c3423
71a25286bfa9b48aaa26027dc06f383ab68f326ab0de0b6d3f878ababa9721d2,-1,7,1,0.09832627,1492590161,Regular,e6ac8f482b95f46d57770c27f6c37bfb090a78e15494ba593518017cc379ada3
e6ac8f482b95f46d57770c27f6c37bfb090a78e15494ba593518017cc379ada3,1,7,1,0.09832627,1492589060,Regular,71a25286bfa9b48aaa26027dc06f383ab68f326ab0de0b6d3f878ababa9721d2
b25dbfd7fae54f77b3d6f85b5566fd65cdab3ae49a401ac81283c54514f070b0,-1,3,1,0.10350364,1492580542,Regular,f295f3b42b72dc6fbfe5fb11a8c0120a854a1aabe4169087899bff6ab91ee93f
b25dbfd7fae54f77b3d6f85b5566fd65cdab3ae49a401ac81283c54514f070b0,-1,2,1,0.102944,1492580542,Regular,21c588b5d29a20b645a5ca364231387e7b7bb9e96432690e98ab037a17379ea7
f295f3b42b72dc6fbfe5fb11a8c0120a854a1aabe4169087899bff6ab91ee93f,1,3,1,0.10350364,1492577859,Regular,b25dbfd7fae54f77b3d6f85b5566fd65cdab3ae49a401ac81283c54514f070b0
21c588b5d29a20b645a5ca364231387e7b7bb9e96432690e98ab037a17379ea7,1,5,1,0.102944,1492572859,Regular,b25dbfd7fae54f77b3d6f85b5566fd65cdab3ae49a401ac81283c54514f070b0
922ae8817029f378226639352610b286c504791e454f86cd9affe97025601768,-1,5,1,0.10112005,1492561564,Regular,fe068674b20bb5691c20831095f7058184bbe786ab23d173b742a8b4f2598266
fe068674b20bb5691c20831095f7058184bbe786ab23d173b742a8b4f2598266,1,1,1,0.10112005,1492559896,Regular,922ae8817029f378226639352610b286c504791e454f86cd9affe97025601768
f4aae12567c50366642ff735250c4bb4589636175d59aba719b674c0c1de71de,-1,5,1,0.09585873,1492540807,Regular,3fee382c816c0e326fe3553d4cece555c1b006cf96c73f9f3963fd47a47f4fdc
3fee382c816c0e326fe3553d4cece555c1b006cf96c73f9f3963fd47a47f4fdc,1,10,1,0.09585873,1492540290,Regular,f4aae12567c50366642ff735250c4bb4589636175d59aba719b674c0c1de71de
cdf1c98c3919532ca4f3323df14305c36083e404de1e904ed6dbf3d42d5f1501,-1,3,1,0.09819263,1492533983,Regular,b8c75ae7961eb4d38ac66864ccc1ed0d15d88bb156e371a8388d438e9c862418
b8c75ae7961eb4d38ac66864ccc1ed0d15d88bb156e371a8388d438e9c862418,1,14,1,0.09819263,1492532537,Regular,cdf1c98c3919532ca4f3323df14305c36083e404de1e904ed6dbf3d42d5f1501
ece81c4bcc72c4f8bc317ff3a870b07b67116af48d7f325081548864c7d6fd16,-1,1,1,0.09749413,1492519731,Regular,90addae0beabba3aa230c6285c589bb3e87455edfe9e913171bd7fbabff83a49
90addae0beabba3aa230c6285c589bb3e87455edfe9e913171bd7fbabff83a49,1,4,1,0.09749413,1492518737,Regular,ece81c4bcc72c4f8bc317ff3a870b07b67116af48d7f325081548864c7d6fd16
ba0feeb17929822336ac33daeb8dae0b58d5dc2df1dc42b625518f1434fd9c0b,-1,9,1,0.09846662,1492509253,Regular,2343598f16518e5fd699709c678cbda66ef00c166c980e1a9db6ebde08eb9e24
2343598f16518e5fd699709c678cbda66ef00c166c980e1a9db6ebde08eb9e24,1,15,1,0.09846662,1492505988,Regular,ba0feeb17929822336ac33daeb8dae0b58d5dc2df1dc42b625518f1434fd9c0b
576c0bbde79ee6328bb6882bdedb82f6afe142f493942318b4f5071084e39aef,-1,5,1,0.10417307,1492500384,Regular,3973ae23f2e88291dc1cb182c49ac88c8b6d3620434afb17a371c58fa00f881f
3973ae23f2e88291dc1cb182c49ac88c8b6d3620434afb17a371c58fa00f881f,1,4,1,0.10417307,1492499266,Regular,576c0bbde79ee6328bb6882bdedb82f6afe142f493942318b4f5071084e39aef
c31def61efcac74ae07125616b6553821d2dff28a3acf63bf5cafd524289ef13,-1,3,1,0.1081903,1492487864,Regular,a671297a7e6c26226f322a0174edd8254b06b085a54fdab56f18bf1a66e5a47d
a671297a7e6c26226f322a0174edd8254b06b085a54fdab56f18bf1a66e5a47d,1,6,1,0.1081903,1492485834,Regular,c31def61efcac74ae07125616b6553821d2dff28a3acf63bf5cafd524289ef13
e7d695dfa6ca1f63c539e237bf9d4aac1bf53ffec12e8b8d817f81e14bee4a27,-1,11,1,0.09893925,1492480636,Regular,48aa0d6b3c8b974abd9b66ba5199121d50fc415115976807e540a26ef402b466
48aa0d6b3c8b974abd9b66ba5199121d50fc415115976807e540a26ef402b466,1,4,1,0.09893925,1492479708,Regular,e7d695dfa6ca1f63c539e237bf9d4aac1bf53ffec12e8b8d817f81e14bee4a27
6db11111cc9378b07b68b77a73853522426cfa10f4a7a69376127537449a8e59,-1,15,1,0.09701085,1492479241,Regular,4af1899644d654b90bb94016912833135ddf6252eb1f93e2564310cf9885a26a
6db11111cc9378b07b68b77a73853522426cfa10f4a7a69376127537449a8e59,-1,17,1,0.09733407,1492479241,Regular,8d94751730236c593572cfe169247e1b3666a92a7faa28c6a97c8c8a45960682
4af1899644d654b90bb94016912833135ddf6252eb1f93e2564310cf9885a26a,1,13,1,0.09701085,1492477330,Regular,6db11111cc9378b07b68b77a73853522426cfa10f4a7a69376127537449a8e59
8d94751730236c593572cfe169247e1b3666a92a7faa28c6a97c8c8a45960682,1,15,1,0.09733407,1492475191,Regular,6db11111cc9378b07b68b77a73853522426cfa10f4a7a69376127537449a8e59
fa36a725a1e8294f540fc1d53298fbdde396667fef2d2d6ec07c903e0d876d99,-1,9,1,0.10523795,1492470271,Regular,ea013693463730dc234bbeade8d319cb036ef04e48d73ec7606f88b72555e996
ea013693463730dc234bbeade8d319cb036ef04e48d73ec7606f88b72555e996,1,2,1,0.10523795,1492468079,Regular,fa36a725a1e8294f540fc1d53298fbdde396667fef2d2d6ec07c903e0d876d99
76d46b93a58d80c456ff86f16c609f9e56c741c9a98736217849ff9c5efb5cc6,-1,18,1,0.11770224,1492462707,Regular,ee7868c940947acf13c432da2fdb64d76c71dffb10d1ba89faf65b30dc5c0e56
ee7868c940947acf13c432da2fdb64d76c71dffb10d1ba89faf65b30dc5c0e56,1,7,1,0.11770224,1492461039,Regular,76d46b93a58d80c456ff86f16c609f9e56c741c9a98736217849ff9c5efb5cc6
911e10a66f27aca14e27b8272354caee0d0a4e8c7b661626611c847a2a3b5134,-1,5,1,0.10378221,1492456342,Regular,78c38077c5178abf579ef84f3e965bb652c38cd39ccc072e7c181b357f002bc4
78c38077c5178abf579ef84f3e965bb652c38cd39ccc072e7c181b357f002bc4,1,5,1,0.10378221,1492453024,Regular,911e10a66f27aca14e27b8272354caee0d0a4e8c7b661626611c847a2a3b5134
bc0023759b3c83c5a9fe0f989c4c2c6a1636b3906691225dd6ac4a35fe68f7b4,-1,9,1,0.09780251,1492442341,Regular,95020e4cd349d7a9a37c1f546209a1db0a863be483edf5cc7c3f8417bd6e78f5
95020e4cd349d7a9a37c1f546209a1db0a863be483edf5cc7c3f8417bd6e78f5,1,6,1,0.09780251,1492440963,Regular,bc0023759b3c83c5a9fe0f989c4c2c6a1636b3906691225dd6ac4a35fe68f7b4
a04e0f56e07c9a36d36beb60bc1e9867207b06a35678e2198ad283d6a23b5382,-1,16,1,0.10299655,1492438001,Regular,720196f246c3d77f682c1e12bc595881e762e2360efeaa1b298d5bb8748e3929
720196f246c3d77f682c1e12bc595881e762e2360efeaa1b298d5bb8748e3929,1,5,1,0.10299655,1492433646,Regular,a04e0f56e07c9a36d36beb60bc1e9867207b06a35678e2198ad283d6a23b5382
1519613409e26dd37c0e28eaea0fd7a04bd042a22622016ac33db47a070e8498,-1,3,1,0.10097178,1492424929,Regular,d2db6613586197f289cea39ea78981db19454a7014acb3ee5fe636e682537705
d2db6613586197f289cea39ea78981db19454a7014acb3ee5fe636e682537705,1,3,1,0.10097178,1492421063,Regular,1519613409e26dd37c0e28eaea0fd7a04bd042a22622016ac33db47a070e8498
4298970bf8bb17728592df9f1b3684743bcdd2d5d0983f64674c342ddf408178,-1,2,1,0.10486705,1492412781,Regular,cbdf2d0d749829fd19c82c44e010cd85d785c2812ab3d143889ee91bba88a797
cbdf2d0d749829fd19c82c44e010cd85d785c2812ab3d143889ee91bba88a797,1,10,1,0.10486705,1492412064,Regular,4298970bf8bb17728592df9f1b3684743bcdd2d5d0983f64674c342ddf408178
08039c576b0cb2d1949e9b3115e8f986cae01079f72c2eaf68da24500e1ffa28,-1,6,1,0.10487241,1492408489,Regular,335e8381a5bdd4d68a972a6d283505b0059511c0959d7b070b2ddbcc08685a41
335e8381a5bdd4d68a972a6d283505b0059511c0959d7b070b2ddbcc08685a41,1,1,1,0.10487241,1492404224,Regular,08039c576b0cb2d1949e9b3115e8f986cae01079f72c2eaf68da24500e1ffa28
ab6594e57afab63d79d06bbb111889f9bd54591e8be394ab3bda8fffe011e7e0,-1,1,1,0.10511839,1492396624,Regular,0c63958bcb984bbdcba9379b2785714d132d0385885331b79d4c194e0601faff
0c63958bcb984bbdcba9379b2785714d132d0385885331b79d4c194e0601faff,1,4,1,0.10511839,1492395653,Regular,ab6594e57afab63d79d06bbb111889f9bd54591e8be394ab3bda8fffe011e7e0
0d7712a6b7d3a3385508f152671a3cc1bc17569e75f8662c23b92b80d5901975,-1,8,1,0.10301309,1492386261,Regular,fefdcd8d631f36d058f49b7037fd75881479a0ac2dccba3e420595099a639188
0d7712a6b7d3a3385508f152671a3cc1bc17569e75f8662c23b92b80d5901975,-1,5,1,0.09980714,1492386261,Regular,c39c872e9149afd1d14b00bba8bf4557d916d5621be605aa0487c4a9c70b386d
c39c872e9149afd1d14b00bba8bf4557d916d5621be605aa0487c4a9c70b386d,1,0,1,0.09980714,1492383468,Regular,0d7712a6b7d3a3385508f152671a3cc1bc17569e75f8662c23b92b80d5901975
fefdcd8d631f36d058f49b7037fd75881479a0ac2dccba3e420595099a639188,1,6,1,0.10301309,1492368022,Regular,0d7712a6b7d3a3385508f152671a3cc1bc17569e75f8662c23b92b80d5901975
cc83f1002cd02b07c4182b61e85f537d7d770a04efa5ee7a7facf8c918fc6070,-1,0,1,0.09511768,1492358561,Regular,89ce4646aa63a0c2fe96ada07be80094ee4729fe0e07e1892485b9b7c49b0a8e
89ce4646aa63a0c2fe96ada07be80094ee4729fe0e07e1892485b9b7c49b0a8e,1,0,1,0.09511768,1492356669,Regular,cc83f1002cd02b07c4182b61e85f537d7d770a04efa5ee7a7facf8c918fc6070
d75239ec61e530d96c4edba569a109b541c69e00db485645137d6de7669eb1de,-1,12,1,0.09805257,1492345969,Regular,3a0838eb9e5ca13fa690872626d3f499a749361fb1d3fc3b6b6b631de6e2e9d6
3a0838eb9e5ca13fa690872626d3f499a749361fb1d3fc3b6b6b631de6e2e9d6,1,31,1,0.09805257,1492342903,Regular,d75239ec61e530d96c4edba569a109b541c69e00db485645137d6de7669eb1de
dcaad84157bb7ef887aa27e55e9091306d94b95dd6ee89c8ebfca6b43735f0cc,-1,3,1,0.09560189,1492336811,Regular,2f3a67556ca8c806e05682ef37d5d632f57e16bdd384fa8f0be08116c06eebf4
2f3a67556ca8c806e05682ef37d5d632f57e16bdd384fa8f0be08116c06eebf4,1,4,1,0.09560189,1492335003,Regular,dcaad84157bb7ef887aa27e55e9091306d94b95dd6ee89c8ebfca6b43735f0cc
c121125ea0eb40af7f8bc044e29495cc5c5edcc1d1c18ca764efb9c22f9234ac,-1,2,1,0.09944045,1492323112,Regular,6df409c778ce8c58787683e71f79c311ceccf732ff9d974f2c1d50d7c4655710
6df409c778ce8c58787683e71f79c311ceccf732ff9d974f2c1d50d7c4655710,1,1,1,0.09944045,1492321854,Regular,c121125ea0eb40af7f8bc044e29495cc5c5edcc1d1c18ca764efb9c22f9234ac
62bca702d7d9fcbb92e00998c1d648d3866a168a979a5ce209f827aee8c5edb4,-1,22,1,0.10715216,1492315140,Regular,83a48d8bc971103e9927820e29cba100f7b8f1f1f4001603985f9bfce73b2350
83a48d8bc971103e9927820e29cba100f7b8f1f1f4001603985f9bfce73b2350,1,8,1,0.10715216,1492309885,Regular,62bca702d7d9fcbb92e00998c1d648d3866a168a979a5ce209f827aee8c5edb4
0116152cea28bcf6fd00124a0127f61ab64ed423cc0d014b656593c24bd71b90,-1,4,1,0.09936653,1492296127,Regular,b8e1e6f7fc53d974166dd5ff4ca8da198ba6538a0228db1f81fdb2bb3868e317
b8e1e6f7fc53d974166dd5ff4ca8da198ba6538a0228db1f81fdb2bb3868e317,1,16,1,0.09936653,1492295099,Regular,0116152cea28bcf6fd00124a0127f61ab64ed423cc0d014b656593c24bd71b90
