tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d3386a75a82a5ed43dff8c32f8f8941905975ae3ee5c3fcc5f6727f5bbdc572,1,1,1,5.90164962,1643020040,Regular,e6f78fe2ae2fbf223b168794146f104077b70f4e866d31f04c274d0595c25f39
24523ce66788dd4d4958d8b4bac8219b6c329e01f9946faeb4166452f17a30c6,1,1,1,4.53709667,1643019802,Regular,e6f78fe2ae2fbf223b168794146f104077b70f4e866d31f04c274d0595c25f39
e5b3ecbd12fb1a94bb72b1b2775009e524aa3dcea0d1c848569aee6019391bcf,1,1,1,4.24732767,1643010545,Regular,e6f78fe2ae2fbf223b168794146f104077b70f4e866d31f04c274d0595c25f39
2919fbd4f0b71b332ea3a91e422e22a8f2533eda81b91a63efd1fccda7bdfb5f,1,1,1,4.0338168,1643005137,Regular,e6f78fe2ae2fbf223b168794146f104077b70f4e866d31f04c274d0595c25f39
a24bfd1622eac6b71877bb9c8380443b68a8e4a9b38cf2ed91f742ca89f77dd1,-1,20,1,1.93747577,1642993830,Regular,5e016e886cb5b775ccf6d6a13a6eebf3c6350213a0dee12e3302f16d26e64c22
a24bfd1622eac6b71877bb9c8380443b68a8e4a9b38cf2ed91f742ca89f77dd1,1,1,1,4.04794818,1642993830,Regular,e6f78fe2ae2fbf223b168794146f104077b70f4e866d31f04c274d0595c25f39
a24bfd1622eac6b71877bb9c8380443b68a8e4a9b38cf2ed91f742ca89f77dd1,-1,69,1,1.53235827,1642993830,Regular,6ba43c343a6cca649647477b69985815e852582cf0512cb1d76c150eccf63060
a24bfd1622eac6b71877bb9c8380443b68a8e4a9b38cf2ed91f742ca89f77dd1,-1,60,1,2.93561801,1642993830,Regular,6c81c4cd0792ea85c891dff4f3c123145e4fbdea7301daf40584995a775b790b
83a346b4b7708cf9cec3a8d2da601d83999d01b42e3913a5c8585e1aed28018f,-1,2,1,4.83424454,1642986838,Regular,969e4be092a668ac8c6ea120135facfb15e24fc883ef4c3d69d9bc2412963eb7
83a346b4b7708cf9cec3a8d2da601d83999d01b42e3913a5c8585e1aed28018f,1,1,1,2.16558982,1642986838,Regular,e6f78fe2ae2fbf223b168794146f104077b70f4e866d31f04c274d0595c25f39
f7f20af48f8888975604492a1ccce750e9fc76553e798b5bfd214db3e570b01b,1,1,1,0.87934891,1642929449,Regular,f5f2df5457873b28ca4576eac9437789e860b697caaa9203ba540c40f4d57bc1
f7f20af48f8888975604492a1ccce750e9fc76553e798b5bfd214db3e570b01b,-1,16,1,6.83671048,1642929449,Regular,a4be8f2be3704be98325bdc7d8d91289534c20ba0533fa0d2d00e65d38ea9f2d
80078a411cf2351c5429c6531ab9c7552d80a48ce8c6caeaf54a0ee16b3d4124,1,1,1,6.51768459,1642920703,Regular,928984982b96d143089ef39cc9dc460372e1e6f03284959f0ab5a39b85561efc
9d2483de2a326b35ad7031d700ba064273eddbcbcc591d92c94fc2c2efb74137,1,1,1,4.61685806,1642910144,Regular,b47a94635c6982dfe8d882b73412d636e43060c745bdcf69ef69602fb1a227fb
9d2483de2a326b35ad7031d700ba064273eddbcbcc591d92c94fc2c2efb74137,-1,0,1,5.99143399,1642910144,Regular,b2690d64435a320dfa5846a7778ccdd44f9302acf190ef4da2b428a7a03620ce
a03a3dda993d6fdf086666e4e6ece60265c2f2c30f53ca9fd28bcabd3ce2bc10,1,1,1,5.30286605,1642890993,Regular,b47a94635c6982dfe8d882b73412d636e43060c745bdcf69ef69602fb1a227fb
3cd1450f36dd66ce1f6691d95915f71ae355237768077476468396f567ed2c5a,1,1,1,6.42771836,1642879112,Regular,55e03d736d77616453e5fa7da4bd10c917f8b52a627f6cd756545d4307cdb57a
0b64605639648f1976ec4672c0498d2c31db90f11c23e1e27d3a22a6028d0534,1,1,1,3.60695985,1642844015,Regular,cf07e6cbfc6997a473e0b01f4f72c48b1f34fda0cef1df1f3c8a3628ea938eff
0709ce3a113c55a94a190037c91e2338529aa5f776951ff49287626010354a14,-1,24,1,5.3437586,1642838253,Regular,bda4466f1b5c87e543e20c3f53f2682bc2352112f17f7b671d86a608762942e3
0709ce3a113c55a94a190037c91e2338529aa5f776951ff49287626010354a14,-1,12,1,4.14603852,1642838253,Regular,29ef995ba3946616ac72a26c9e3c5b28fa6d8a42d7598da58825b9a995e6d712
0709ce3a113c55a94a190037c91e2338529aa5f776951ff49287626010354a14,1,1,1,0.43436107,1642838253,Regular,cf07e6cbfc6997a473e0b01f4f72c48b1f34fda0cef1df1f3c8a3628ea938eff
0709ce3a113c55a94a190037c91e2338529aa5f776951ff49287626010354a14,-1,4,1,6.60217106,1642838253,Regular,46127a1a96fd08c67dee7629d1064a3847da7ca83be5add49d631ca950348830
0709ce3a113c55a94a190037c91e2338529aa5f776951ff49287626010354a14,-1,3,1,2.91813964,1642838253,Regular,271067bddd6001a2eb9b74550e1b6a2df7f9405880c9cdd1f0524e7a588f2d18
d0e855b3fe5847bfc7b60686944f3334d9ff1550a89cbca013ff9024928472b9,1,1,1,2.63038801,1642838253,Regular,cf07e6cbfc6997a473e0b01f4f72c48b1f34fda0cef1df1f3c8a3628ea938eff
9ba53313280938aa9d123e9eb05fbb63ac8bc831eb6a2ded886241b444e15c2d,1,1,1,6.45715499,1642832536,Regular,cf07e6cbfc6997a473e0b01f4f72c48b1f34fda0cef1df1f3c8a3628ea938eff
cd2638e20e7fc15c13305a0211420d8df5fcf043c25cff1e6b963b4d2ea4d877,1,1,1,4.53323585,1642832536,Regular,cf07e6cbfc6997a473e0b01f4f72c48b1f34fda0cef1df1f3c8a3628ea938eff
e8d29687bb57eb58d9e3a27ffccd4a32e8b1098a91ed7982f80127ca2c3f2379,-1,37,1,6.06535178,1642824993,Regular,c91f14a4842fdb0e15752e527f605db739a59d833517edf57155823d6ccb4dda
e8d29687bb57eb58d9e3a27ffccd4a32e8b1098a91ed7982f80127ca2c3f2379,1,1,1,5.39309078,1642824993,Regular,90f6e7ed3baaa99e7a7d93ecf78f8d7c59fc97e7b1922d497f6662cf87802d6d
e8d29687bb57eb58d9e3a27ffccd4a32e8b1098a91ed7982f80127ca2c3f2379,-1,9,1,4.29402134,1642824993,Regular,480168147374088c5c5709f7837ca062804b5499a0758604a88f6b14fae9aca0
e8d29687bb57eb58d9e3a27ffccd4a32e8b1098a91ed7982f80127ca2c3f2379,-1,48,1,0.31381866,1642824993,Regular,52f713e30a3f99794b9070d158296b5a1d220b35bb0a54d32d5a215f5d532b59
e8d29687bb57eb58d9e3a27ffccd4a32e8b1098a91ed7982f80127ca2c3f2379,-1,54,1,1.2495834,1642824993,Regular,7ef0c6efa1e64c23270705ab3072b6b01e9a40b879a43011d5859d3c5a65ca4c
e38fc6db94020d4d471c0ebfbefd82b4261cd86cbafe9a0580e4ba5265c4362b,1,1,1,5.55859619,1642808911,Regular,90f6e7ed3baaa99e7a7d93ecf78f8d7c59fc97e7b1922d497f6662cf87802d6d
e38fc6db94020d4d471c0ebfbefd82b4261cd86cbafe9a0580e4ba5265c4362b,-1,0,1,6.32414948,1642808911,Regular,2ca2ed07e0a9b9075b5cbe54d878b15469b9b4793ea6276326e357f03e9c16c6
842ce8623518fb9131e738b0a17a0c7cb4f43624b7b9ade1f895afd337d17d3b,1,1,1,1.93735133,1642762133,Regular,c0dac33493dd9d35cbf6e4851f4c815a6aaf4fb60ff8964c2f7ffcb19d991f50
de6ff4cead77582c974342946fb9e77664e55a94693b393a425560b4638bee32,1,1,1,4.51389371,1642749903,Regular,d2abd82abf2a0210dbaac13dda6676737715460ebe7e220d69ccadcf4563d5f3
de6ff4cead77582c974342946fb9e77664e55a94693b393a425560b4638bee32,-1,17,1,6.67764282,1642749903,Regular,6dbd4108da74a3733e7a4ca7913d8c9be5e58b7c00fbe17777a81157b4cbdc24
80d7da5d1b642b190e38b40e0aa5fecf28fb41f5a3f43109007f4211dc7a825c,1,1,1,6.34408323,1642742517,Regular,d2abd82abf2a0210dbaac13dda6676737715460ebe7e220d69ccadcf4563d5f3
80d7da5d1b642b190e38b40e0aa5fecf28fb41f5a3f43109007f4211dc7a825c,-1,0,1,6.81809774,1642742517,Regular,28dfbe6b730039dcd280f22af170040b554f5df6c1f1d3fbc9fe666b0bb48785
0c1030e105c519c0f265c480ac34b14502417a65c13d45fa91ab324a92b0415e,-1,19,1,2.21078006,1642736503,Regular,d38f3e7ef0f5d7f4c0230d99fd19fe915f133a32dfe3944334df4c03d8aa573a
0c1030e105c519c0f265c480ac34b14502417a65c13d45fa91ab324a92b0415e,-1,68,1,6.68810263,1642736503,Regular,fbfa4babbc537f53a897adb85774d9126e93d4f1b0e741c1e1ae2084806c8491
0c1030e105c519c0f265c480ac34b14502417a65c13d45fa91ab324a92b0415e,-1,96,1,5.75031356,1642736503,Regular,fc25c9b70ac6f9dfb8f9d45e1ab866d3c41a8149108be0be9ac06f40a604d424
0c1030e105c519c0f265c480ac34b14502417a65c13d45fa91ab324a92b0415e,-1,47,1,0.88832711,1642736503,Regular,5a7b72bacf3013555e46fd01060a2d9e2d18c3dd8578621c32fa67ab9dcdbbd9
0c1030e105c519c0f265c480ac34b14502417a65c13d45fa91ab324a92b0415e,1,1,1,3.94742751,1642736503,Regular,d2abd82abf2a0210dbaac13dda6676737715460ebe7e220d69ccadcf4563d5f3
e905de0cc06aabf62ba182507954b494a5f9f7bb1efec9a0faad4af3853e4706,1,1,1,2.8491307,1642736503,Regular,d2abd82abf2a0210dbaac13dda6676737715460ebe7e220d69ccadcf4563d5f3
1abc3f5e57458ac2db9b3744867913e5acb9b0108aee8cfa750c1f810a9cc886,1,1,1,0.57181585,1642715526,Regular,1f5662f04095aa848f985c69c0a5c815c78dae7f5ef7688d7c25d14a481c44e2
2ed23a6199d86bb80a1dc433b9cdaf5104a90faf12330538c704a02797d7444e,1,1,1,6.74990011,1642679500,Regular,1e760844552dcc4a30f80539befdf19b308eb4d7f1cedd21ddd30c14718b3eb0
89ebcd1a9e652b9cb3eefca2df6e8d81e145114a46924d9b94942a4a34690ce5,1,1,1,6.509995,1642662053,Regular,1e760844552dcc4a30f80539befdf19b308eb4d7f1cedd21ddd30c14718b3eb0
ef309373661c3dac0bbda2194feaf966cc8f2d103a79126ef0f599297748bde9,-1,7,1,6.81819474,1642660153,Regular,4541b0fa131281430f8709e82ef1c3c477c363a5f2c312730290c4cec469890b
ef309373661c3dac0bbda2194feaf966cc8f2d103a79126ef0f599297748bde9,1,1,1,4.65063876,1642660153,Regular,1e760844552dcc4a30f80539befdf19b308eb4d7f1cedd21ddd30c14718b3eb0
8c99caa51547f16c1fd83e99d7f24b2d18bfdda247b2b1196125b13250da7a4d,1,1,1,6.50339055,1642654901,Regular,b310d875afa3b54ebf8ac2c6d30c6e9218bd06edc05aeb9a2c68da32055d7d86
5aa4b1f5337d483d16ff5d5a94a4cb8c259d63f7be889a9abf4840a8090cc77c,1,1,1,0.6721013,1642653483,Regular,b310d875afa3b54ebf8ac2c6d30c6e9218bd06edc05aeb9a2c68da32055d7d86
85563103aab2cbdc86653babc5122177045e25d2f29aec6271d6fc2da2eaaca3,-1,41,1,4.14264862,1642650797,Regular,23a7d35669f2f79d841c9844d106279b17e14fb0970e21d12085bb1da7358550
85563103aab2cbdc86653babc5122177045e25d2f29aec6271d6fc2da2eaaca3,1,1,1,4.30091822,1642650797,Regular,b310d875afa3b54ebf8ac2c6d30c6e9218bd06edc05aeb9a2c68da32055d7d86
85563103aab2cbdc86653babc5122177045e25d2f29aec6271d6fc2da2eaaca3,-1,1,1,5.45180345,1642650797,Regular,f51f5083eeaa4d0f617a875da02547312884c3e278814c83b675d1537c6699e0
f9c64c4fa8555259d1372d2542a9626d4a49620cff95394a187c9620883071c5,1,1,1,6.64481023,1642645808,Regular,b310d875afa3b54ebf8ac2c6d30c6e9218bd06edc05aeb9a2c68da32055d7d86
5c577f51d029cfa95722e1a62b88b4e99c1779248b902102d94b167c2e29554d,1,1,1,4.61339728,1642602311,Regular,b310d875afa3b54ebf8ac2c6d30c6e9218bd06edc05aeb9a2c68da32055d7d86
08ac05a1dcc7f26306b753ba380d02d7a28911ad894ffd04aeac03829ede6cff,1,1,1,4.30238465,1642593299,Regular,b310d875afa3b54ebf8ac2c6d30c6e9218bd06edc05aeb9a2c68da32055d7d86
bfa51c6535d6d13574e80464486ac11c33a994946ad99817b0071d320e583b4e,1,1,1,5.32011231,1642579444,Regular,5a2435569a03ee3fbb3dc4f42d0f643a5c21b6179208dc13cc0c6bb83ff13caa
86838755160dcc2fbf8362003e1cf5e122543e1a0667dfac214ead7261758a2d,1,1,1,6.4955258,1642576925,Regular,5a2435569a03ee3fbb3dc4f42d0f643a5c21b6179208dc13cc0c6bb83ff13caa
9dc6f531f54f445fd73af3e45c1f2cf7b902e3114141a3224e77c34ecbddb72d,-1,22,1,2.03552351,1642569637,Regular,51a5bc8ffcfcb6dc9e69d9f4fabaad8893fa9819cab6a5ab67b3879c25bca8b9
9dc6f531f54f445fd73af3e45c1f2cf7b902e3114141a3224e77c34ecbddb72d,1,1,1,1.27063953,1642569637,Regular,5a2435569a03ee3fbb3dc4f42d0f643a5c21b6179208dc13cc0c6bb83ff13caa
9dc6f531f54f445fd73af3e45c1f2cf7b902e3114141a3224e77c34ecbddb72d,-1,13,1,3.33878224,1642569637,Regular,4557d462dbe4cd57a03329a53bc8ca66284986989e62dd23a46222d284922bd2
a4aa53e16cb0bd69aa550fb05273f33294b49dabf18284af7391748d455563ef,1,1,1,4.60753735,1642569048,Regular,5a2435569a03ee3fbb3dc4f42d0f643a5c21b6179208dc13cc0c6bb83ff13caa
1e6cfcb833703ebe1244f7d55114033821a461120652faa82cb149e54e741ac6,1,1,1,5.32219211,1642568130,Regular,5a2435569a03ee3fbb3dc4f42d0f643a5c21b6179208dc13cc0c6bb83ff13caa
378bab5ab11638425ea130d5a4a621125fec5d505d5393f7c636054cd973c556,1,1,1,6.53618586,1642568130,Regular,5a2435569a03ee3fbb3dc4f42d0f643a5c21b6179208dc13cc0c6bb83ff13caa
913e8e71a5c730e4049622314f0056c88b00304a4793f2804871ab9954262a21,1,1,1,5.39415251,1642568130,Regular,5a2435569a03ee3fbb3dc4f42d0f643a5c21b6179208dc13cc0c6bb83ff13caa
913e8e71a5c730e4049622314f0056c88b00304a4793f2804871ab9954262a21,-1,54,1,4.53994402,1642568130,Regular,137362434a7a73b7c0d35d853855eacbb89add4bd751af39c4645e0583155b47
913e8e71a5c730e4049622314f0056c88b00304a4793f2804871ab9954262a21,-1,61,1,3.63708669,1642568130,Regular,73a4d455baeedaf187ad29c1acd47f977e0b1dd572b38c1976503b1e0e38a65b
a063381c8eaa10d9b7ecff19d5d7784e9f503d389792d45c8bafc69f71abb23b,1,1,1,6.17242323,1642540442,Regular,5a2435569a03ee3fbb3dc4f42d0f643a5c21b6179208dc13cc0c6bb83ff13caa
9072888e6bbf324e7b8146e8551500b9d51f8595f4844cb5a9fcbc7a93440025,1,1,1,4.59198751,1642520294,Regular,b5ab013304d0be560f8dc332c9ac1c09838ab9f3879cfa6e167564dda3f3465a
f9eb830736dc764a382e04690be8ced310df2d81412ebabc9b57bdb620d45d87,-1,1,1,747.80443067,1642493278,Regular,af4d46db40f166c7304c0269ef784c30fd5491fe5f47b2db4d5c91332cc92542
f9eb830736dc764a382e04690be8ced310df2d81412ebabc9b57bdb620d45d87,1,1,1,3.83282279,1642493278,Regular,f7309811fb06a8c1ab24243f07cb2948474e1d51439c1135c76207b593a90c48
f9eb830736dc764a382e04690be8ced310df2d81412ebabc9b57bdb620d45d87,-1,0,1,760.05058177,1642493278,Regular,7c549501f05072aea25ad6556c40a66cae0001d981cb48f4308d8ab4194a4669
af4d46db40f166c7304c0269ef784c30fd5491fe5f47b2db4d5c91332cc92542,-1,68,1,1.52083251,1642492570,Regular,270cb8bb7dbe105a0abd40611c66c32410671e6066b460b9f5f904b2c3ec4e1a
af4d46db40f166c7304c0269ef784c30fd5491fe5f47b2db4d5c91332cc92542,-1,10,1,3.06086752,1642492570,Regular,c2d121cb96fdeddb82dd5670ad22ba81128886e70deb4630beaca0070056db90
af4d46db40f166c7304c0269ef784c30fd5491fe5f47b2db4d5c91332cc92542,-1,37,1,5.62469903,1642492570,Regular,3b6c35e7cbc3b3939deb8b0e4f7d10ea8fe128ba2fe9c06245891298795eb243
af4d46db40f166c7304c0269ef784c30fd5491fe5f47b2db4d5c91332cc92542,-1,100,1,0.91088532,1642492570,Regular,7b4ef0aa0d44ed6638c5100de3fcc4b38bc84b93a68823504cb33d9917b5c0a4
af4d46db40f166c7304c0269ef784c30fd5491fe5f47b2db4d5c91332cc92542,-1,96,1,3.52744197,1642492570,Regular,3ca8dc78102601ba8e4f76442e02e54c7aa77ebbc328a2e4e1ef319da5346fe4
af4d46db40f166c7304c0269ef784c30fd5491fe5f47b2db4d5c91332cc92542,-1,93,1,1.72352364,1642492570,Regular,862c90934b57117dca739c81950b6bbdf2fca3909e43d30c09b690880d02f2fe
af4d46db40f166c7304c0269ef784c30fd5491fe5f47b2db4d5c91332cc92542,-1,59,1,5.84139377,1642492570,Regular,14b4dcede0e01b2747a944277151ef4e736afc1b930b0899d9afac3f97f3b106
af4d46db40f166c7304c0269ef784c30fd5491fe5f47b2db4d5c91332cc92542,-1,61,1,6.49599737,1642492570,Regular,85f2274783ddb5338d4df877e6a67edcbdfcbff6f03a78c37c6e8c06de286679
af4d46db40f166c7304c0269ef784c30fd5491fe5f47b2db4d5c91332cc92542,1,0,1,747.80443067,1642492570,Regular,f9eb830736dc764a382e04690be8ced310df2d81412ebabc9b57bdb620d45d87
7c549501f05072aea25ad6556c40a66cae0001d981cb48f4308d8ab4194a4669,-1,56,1,5.63371405,1642491991,Regular,a7a9a8f370b6bbc54acbc704ce9791e0f7597e995cdb936437dc3aa361d0f982
7c549501f05072aea25ad6556c40a66cae0001d981cb48f4308d8ab4194a4669,1,0,1,760.05058177,1642491991,Regular,f9eb830736dc764a382e04690be8ced310df2d81412ebabc9b57bdb620d45d87
7c549501f05072aea25ad6556c40a66cae0001d981cb48f4308d8ab4194a4669,-1,32,1,0.49179396,1642491991,Regular,bc724405d47479f556fcd2d00c2791e4e13ba2525be8743c9efb6d37344b23a3
7c549501f05072aea25ad6556c40a66cae0001d981cb48f4308d8ab4194a4669,-1,47,1,0.02900384,1642491991,Regular,bf4dd2eeaf9d9766ab89a09d7fcb25352522c04d4339019129be9ed1c13de2b6
1e49fa87d7887d6ebf537d0e87dabd82ca97254228bd87f2e49603c50977b3ca,1,1,1,5.32621244,1642489803,Regular,f7309811fb06a8c1ab24243f07cb2948474e1d51439c1135c76207b593a90c48
8270b49674dd50829685f1e6d05e292a963e4a2767d912c9e29258baa0d9333b,1,1,1,1.56590067,1642489803,Regular,f7309811fb06a8c1ab24243f07cb2948474e1d51439c1135c76207b593a90c48
e228e3570e6ebaa86c79580a2f1cfa306463583a8c7f1235c90c7e8440e0e33f,1,1,1,1.21687758,1642489803,Regular,f7309811fb06a8c1ab24243f07cb2948474e1d51439c1135c76207b593a90c48
907c3bc269c437cb9ffc51ae7f1294e34383bf71d8a1004218d0c1bb15b43644,1,1,1,6.53250105,1642482406,Regular,f7309811fb06a8c1ab24243f07cb2948474e1d51439c1135c76207b593a90c48
096f862dea9e581ed21c2e0dc22ff2d113eba2e8d073edfea728d5590d08e432,1,1,1,0.28642411,1642478830,Regular,f7309811fb06a8c1ab24243f07cb2948474e1d51439c1135c76207b593a90c48
bbe9e00bf2a348682e00ce3c12841cf71f5efcbc601cfdd4d602e70eb4f7dd4a,-1,6,1,3.7277545,1642475603,Regular,f4797d75738a29409045f0f3149ede806e9219ffc991dcd8d5fa88ee6729d56e
bbe9e00bf2a348682e00ce3c12841cf71f5efcbc601cfdd4d602e70eb4f7dd4a,-1,7,1,4.58427976,1642475603,Regular,58ff6c8e015b557272a8d041b903bee81ef8d70f11bdb5d5acb33bd08ec55cad
bbe9e00bf2a348682e00ce3c12841cf71f5efcbc601cfdd4d602e70eb4f7dd4a,1,1,1,5.17638086,1642475603,Regular,f7309811fb06a8c1ab24243f07cb2948474e1d51439c1135c76207b593a90c48
8bdf61adb39fb81bd1492a912ff44caa284e3042765eb9f5a6d1409c055a482b,1,1,1,3.91357731,1642469553,Regular,f7309811fb06a8c1ab24243f07cb2948474e1d51439c1135c76207b593a90c48
3ad664b5d07ceeac7183f7b195f4b2caa1935d8b7e981cb1b52bac9b4136a4fc,1,1,1,1.29465062,1642451056,Regular,b8bd9f652a9ce4ddf3bb119c008a26d75244fffadc6eeb86b9315f6d22e34e4f
ddd80c918f0ab06eeee13b3158c3a23ea40329e298a0bab74344a52f07e6c825,1,1,1,5.33721782,1642437722,Regular,50544799b3a03acd1948d3d1266b699d4bf284f2a2c60e6fbff568176ede2dfe
54734dff278635c04f37f82480bafb56ec445f5a314ff160f6809e8aec18393a,1,1,1,2.33311807,1642407690,Regular,5ec8c804885ea4c69ac9b6c5f734f96c4d06acee7d5de6a7868763c3ee8d8924
fde66eca3226782d7ed47d41522312caa932658694e00938868df08676eff922,1,1,1,0.82697298,1642406135,Regular,5ec8c804885ea4c69ac9b6c5f734f96c4d06acee7d5de6a7868763c3ee8d8924
1ef5dd3ae5d6caf953efcf826f3d08692aaaea844e9fb3a4a892c340ced8ccda,1,1,1,5.33780105,1642396035,Regular,5ec8c804885ea4c69ac9b6c5f734f96c4d06acee7d5de6a7868763c3ee8d8924
3a32645e9ce24716969c68182be0843d1fb702787f6567f0235b459721ae64db,1,1,1,5.82584806,1642396035,Regular,5ec8c804885ea4c69ac9b6c5f734f96c4d06acee7d5de6a7868763c3ee8d8924
3a32645e9ce24716969c68182be0843d1fb702787f6567f0235b459721ae64db,-1,31,1,0.36514862,1642396035,Regular,86ff3a95ad66616121aae13cd0ca7768f4987233f0d7453a5b2793854ea04694
3a32645e9ce24716969c68182be0843d1fb702787f6567f0235b459721ae64db,-1,30,1,2.4595103,1642396035,Regular,58113e98cb146965df0beec88584e1583d28a62be88cbdc7cbe8a2a6e34dac28
3a32645e9ce24716969c68182be0843d1fb702787f6567f0235b459721ae64db,-1,22,1,3.48532822,1642396035,Regular,729b1a18fa38e5c425f5a90ceedd6f7108d2c40dc3496a9428c654f538324a1d
3a32645e9ce24716969c68182be0843d1fb702787f6567f0235b459721ae64db,-1,27,1,3.02414108,1642396035,Regular,79db105edf285ee94bee02b49b9f171b023b711a116e8ba76f71187b2aa6d439
d3499c72ded1163284c4c0f90fac1bdb4f6a0ca3a0fb0d7aa2f4717990bc2a34,1,1,1,6.54676253,1642396035,Regular,5ec8c804885ea4c69ac9b6c5f734f96c4d06acee7d5de6a7868763c3ee8d8924
666eca01f96cb11712e4a5ce1bffa226ce24eb95e7e36d1023430b02f9f11eb6,-1,54,1,5.20353649,1642390481,Regular,3479687a58399ffa1e3d2e700c2ea11c7a62087c5472ca084b3fb718d5927e24
666eca01f96cb11712e4a5ce1bffa226ce24eb95e7e36d1023430b02f9f11eb6,1,1,1,1.30346439,1642390481,Regular,5ec8c804885ea4c69ac9b6c5f734f96c4d06acee7d5de6a7868763c3ee8d8924
666eca01f96cb11712e4a5ce1bffa226ce24eb95e7e36d1023430b02f9f11eb6,-1,2,1,3.00080708,1642390481,Regular,c54526146d6347c8fad56f818ea47f96b77ac33baac1c4af5bb6c5d7813a03a2
761e47ec7c584ad936e17aac4e206dcd2d8e5698aaf68bc6d83c56d6feba3785,1,1,1,0.94250699,1642389369,Regular,5ec8c804885ea4c69ac9b6c5f734f96c4d06acee7d5de6a7868763c3ee8d8924
103361a4a7a7c33ffcb15e34ef12d9ffed99c9465054251482ba40da2251c126,1,1,1,4.15188251,1642333243,Regular,18aa2ff991de5ac8499169b0864c9a490ce2de04b554444309a58f1e71c9d522
103361a4a7a7c33ffcb15e34ef12d9ffed99c9465054251482ba40da2251c126,-1,11,1,3.61749744,1642333243,Regular,826f307d5f969505b856c8455402ef74d6788b14173e39941b54929f4a4e8808
108b504011e4caab0fdece05cf1b205a9a70242aeecb72031bae9ce12efac7b9,1,1,1,6.53388496,1642310426,Regular,18aa2ff991de5ac8499169b0864c9a490ce2de04b554444309a58f1e71c9d522
43ebf0683b3eebde50891b81ea2d384ab33be5894550932e60f1c3973abb6d56,1,1,1,6.48849576,1642310426,Regular,18aa2ff991de5ac8499169b0864c9a490ce2de04b554444309a58f1e71c9d522
155edf62b40af93c09dfd3795d520e6fb347da3745852f0f750d3c09b7a2c06e,-1,77,1,6.65579683,1642304625,Regular,f5310ed3a9cf50da42971c3ed97c913fbbcd305b2fb5efd19b4aad5d24166ca6
155edf62b40af93c09dfd3795d520e6fb347da3745852f0f750d3c09b7a2c06e,-1,27,1,0.4018348,1642304625,Regular,9eff4ecde03f35b0188c009cf81651467efd8ab3ec321272f4a37e5da0be3cb0
155edf62b40af93c09dfd3795d520e6fb347da3745852f0f750d3c09b7a2c06e,1,1,1,4.95913317,1642304625,Regular,18aa2ff991de5ac8499169b0864c9a490ce2de04b554444309a58f1e71c9d522
155edf62b40af93c09dfd3795d520e6fb347da3745852f0f750d3c09b7a2c06e,-1,43,1,0.91148283,1642304625,Regular,d97820a34b9ac6107fe86a87387f23bd058151a31eae010310775e781db94801
155edf62b40af93c09dfd3795d520e6fb347da3745852f0f750d3c09b7a2c06e,-1,49,1,5.51132961,1642304625,Regular,ef8012f2ba1170ededc0c190e4d9fbdd62940cd3d4b2b8f24d543619b6b9349c
155edf62b40af93c09dfd3795d520e6fb347da3745852f0f750d3c09b7a2c06e,-1,51,1,4.57319926,1642304625,Regular,1e5c3582493065a46fb8014acc8acc4c247881b23677fed895f42efbde3a76a3
155edf62b40af93c09dfd3795d520e6fb347da3745852f0f750d3c09b7a2c06e,-1,52,1,5.60847174,1642304625,Regular,a6b525cd94e38c1349ff3d0b714719ab49ad688648b9b0fb58ebe88f0d83c00f
9f29e435e59c11595ca0c9de05cc637938528b0ba84161abe164b3c47b5f77f1,1,1,1,1.7215008,1642298884,Regular,90ff670b88d5ebee11ca802196af50ab35c310a8744b6185130e85a81a983e8f
de74fcece15a63fdafa113f8b39d1c92756bf8f63cb6c6914b94e900452e4c2d,1,1,1,6.05226338,1642289169,Regular,90ff670b88d5ebee11ca802196af50ab35c310a8744b6185130e85a81a983e8f
1d310ea5e2a77510e00f1178b06ea7fbf4f6cdbe29892977ab8b8afe70a2ebd2,1,1,1,1.5081824,1642262760,Regular,f224741d51417ab7a5201977bd343e733b74e780ef1e75fd0617ec64f014e002
1d310ea5e2a77510e00f1178b06ea7fbf4f6cdbe29892977ab8b8afe70a2ebd2,-1,0,1,2.89929885,1642262760,Regular,cd4263de2a4083f7918b2cae0c6f51e89bdc55ae2a8a62a64abeb2084bd6df7a
b4502219e93228a11a79f20c0907919668b55262ccaeb5d2d684330eee6f9d09,-1,6,1,2.17908178,1642229499,Regular,577c72d7998c98175faa5f85b4748ef23c9575b90edd7ff88a4f528f09a6f597
b4502219e93228a11a79f20c0907919668b55262ccaeb5d2d684330eee6f9d09,1,1,1,2.52603219,1642229499,Regular,597b8a0d9eadb749c773a9fc603f739da5eb68abfe5d835dc999055f9313ef40
084d755045c1c67af818e9d8a08ceffb75e85b5de8a5eb66ae30917506f94b8f,1,1,1,5.94416546,1642221970,Regular,f053b93bbc27326918c8524405566d475a64405b57933dd9602fe0f2f4815664
cbd6a02329ee63f95f1ed638ce8570bd5464e91cc64009d01f79b456d325333c,1,1,1,2.14622122,1642221970,Regular,f053b93bbc27326918c8524405566d475a64405b57933dd9602fe0f2f4815664
1652d010d86b119bfe7fc8b692ece4896ff5a242c87dcb76cedae15af12b3985,1,1,1,3.96713521,1642219766,Regular,f053b93bbc27326918c8524405566d475a64405b57933dd9602fe0f2f4815664
