tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aba0af4759a594a1b727cdf0a35baff879b7dec3f0e65fa2ec990555bbbc32ad,-1,96,1,0.49656534,1502033302,Regular,93f713c54d9b46a2fb40ff8a06e998e7146519a7b538730c25e53bf608e3ca11
ad7a9e356f8dddfea8368ecd5344728946bb90e13a609dbe5554a7bd999d3e33,-1,17,1,0.49516165,1502025835,Regular,ee353939fffe4d2c2a382884c9e4fda6e4e3fdd9bcf391b652cd90fb1e0784a8
93f713c54d9b46a2fb40ff8a06e998e7146519a7b538730c25e53bf608e3ca11,1,42,1,0.49656534,1501926852,Regular,aba0af4759a594a1b727cdf0a35baff879b7dec3f0e65fa2ec990555bbbc32ad
ee353939fffe4d2c2a382884c9e4fda6e4e3fdd9bcf391b652cd90fb1e0784a8,1,10,1,0.49516165,1501785713,Regular,ad7a9e356f8dddfea8368ecd5344728946bb90e13a609dbe5554a7bd999d3e33
0e571b6a1d806880bb80cf7e628f5e9791b6213854010c8efb02965ec11b5c84,-1,14,1,0.49732161,1501658991,Regular,285753d1c2f30042c3c0982358276b5ea4164b77d3e3202e117aeee3cfc49a6e
285753d1c2f30042c3c0982358276b5ea4164b77d3e3202e117aeee3cfc49a6e,1,9,1,0.49732161,1501657894,Regular,0e571b6a1d806880bb80cf7e628f5e9791b6213854010c8efb02965ec11b5c84
4cd318ca729847b32f35c678e009445e6b9c10c6f90b18a9827388ba4108e8e5,-1,26,1,0.4962637,1501517441,Regular,81e39994cb6976efa4c8e967c53880b9baee930c2330c5d5474945581e3849a7
81e39994cb6976efa4c8e967c53880b9baee930c2330c5d5474945581e3849a7,1,37,1,0.4962637,1501516550,Regular,4cd318ca729847b32f35c678e009445e6b9c10c6f90b18a9827388ba4108e8e5
5745700727b666e08b74602132f9f99abb7adf4716c609e172129d527651f654,-1,53,1,0.49775883,1501510705,Regular,1ce15f216d9285d9f5cf5780b051f254426b338d09994f99936ea3c3a17f08a2
2e8c9a3afe26174fae0d815d8d0424c1fac044f6a88c860ac7610e8f90eada2f,-1,9,1,0.49759429,1501508904,Regular,26967390a75a67c3b02355c6e4f399e6f91c8a95a06e030438af2803fff98bf9
0d8b9c92dabb46aaa722ecee404d5fb49e3775c92d2fa3648c3c83a0c03e4fd9,-1,25,1,0.49699933,1501482067,Regular,e6e6da28952b227c3dbdd04d3cb049739052a2c669d16630f69395aa7f0987a8
3453b79cca94d18c75d43a31c10a9b56f1217dfa019f7a86746477dc617ccfc6,-1,28,1,0.49680438,1501476534,Regular,e5e15ee75c5310dd76220e67899486553de6665edc9e8e765da75f3a717bf3c5
5554d4c9ef77522090d433bd22ad98d7b6d2d0b8ac651a9d427fc0c8fc5cc409,-1,61,1,0.49660821,1501469191,Regular,1de5483001b22e63c0089797e05bd7d7be786da0a0aaa33452e6d8e3ec240003
8bf49af5165b4e8d589424f454f35441642bc62da5f52f5f636f6450bbb68c4d,-1,52,1,0.49639956,1501462188,Regular,6b31fd0229dfcaf4e49f8b0b90788dc80d44e24b24f7211acb74624b28b982c1
7a81ab407183d06182824ac9597a7b68e2dc5566820582a8fc25edde964b219a,-1,139,1,0.49628085,1501432651,Regular,536af52bd1adaa384ae7ad87025d713f3effc19acb9f74f348c12af77ca0b65f
bd750acf70b58972d6c77c25145789ef22a5169b17b6748380b5004996439bfb,-1,31,1,0.49509212,1501427886,Regular,f89cb14d02caf9c53fc7712bea5bf00e82ed1cc87bc68190ce9156436596d952
f89cb14d02caf9c53fc7712bea5bf00e82ed1cc87bc68190ce9156436596d952,1,14,1,0.49509212,1501397823,Regular,bd750acf70b58972d6c77c25145789ef22a5169b17b6748380b5004996439bfb
e0810b2a2b075675377795886de691c11ed70d7c5878f2bd5f80476791711648,-1,36,1,0.49589009,1501357837,Regular,95483f7c23d71e35d6face869524ff603dee075ce76dbc7e1e3cc22a50651a8e
1ce15f216d9285d9f5cf5780b051f254426b338d09994f99936ea3c3a17f08a2,1,48,1,0.49775883,1501236877,Regular,5745700727b666e08b74602132f9f99abb7adf4716c609e172129d527651f654
926cb6952680eb00227dd78d76875ba82218f9ffc5826fd854f4976b9e1165d8,-1,25,1,0.49514481,1501236267,Regular,c3e8b76898710112b722f2efbd2838b6c4e806f8544a2aba4e428ef75ac44441
6b31fd0229dfcaf4e49f8b0b90788dc80d44e24b24f7211acb74624b28b982c1,1,13,1,0.49639956,1501118819,Regular,8bf49af5165b4e8d589424f454f35441642bc62da5f52f5f636f6450bbb68c4d
e6e6da28952b227c3dbdd04d3cb049739052a2c669d16630f69395aa7f0987a8,1,4,1,0.49699933,1501000135,Regular,0d8b9c92dabb46aaa722ecee404d5fb49e3775c92d2fa3648c3c83a0c03e4fd9
e5e15ee75c5310dd76220e67899486553de6665edc9e8e765da75f3a717bf3c5,1,5,1,0.49680438,1500875708,Regular,3453b79cca94d18c75d43a31c10a9b56f1217dfa019f7a86746477dc617ccfc6
536af52bd1adaa384ae7ad87025d713f3effc19acb9f74f348c12af77ca0b65f,1,25,1,0.49628085,1500751467,Regular,7a81ab407183d06182824ac9597a7b68e2dc5566820582a8fc25edde964b219a
c3e8b76898710112b722f2efbd2838b6c4e806f8544a2aba4e428ef75ac44441,1,17,1,0.49514481,1500623661,Regular,926cb6952680eb00227dd78d76875ba82218f9ffc5826fd854f4976b9e1165d8
1de5483001b22e63c0089797e05bd7d7be786da0a0aaa33452e6d8e3ec240003,1,17,1,0.49660821,1500455344,Regular,5554d4c9ef77522090d433bd22ad98d7b6d2d0b8ac651a9d427fc0c8fc5cc409
95483f7c23d71e35d6face869524ff603dee075ce76dbc7e1e3cc22a50651a8e,1,9,1,0.49589009,1500341372,Regular,e0810b2a2b075675377795886de691c11ed70d7c5878f2bd5f80476791711648
26967390a75a67c3b02355c6e4f399e6f91c8a95a06e030438af2803fff98bf9,1,0,1,0.49759429,1500206662,Regular,2e8c9a3afe26174fae0d815d8d0424c1fac044f6a88c860ac7610e8f90eada2f
147de989e9dba67063f19add09b19dbe4c72dc756f0baa6bbdb81d2ba8403754,-1,34,1,0.49550646,1500111016,Regular,67d72456dbae85541148f236a3753f9097b47400d734bcaf9e94e157aecff6b0
67d72456dbae85541148f236a3753f9097b47400d734bcaf9e94e157aecff6b0,1,0,1,0.49550646,1500109274,Regular,147de989e9dba67063f19add09b19dbe4c72dc756f0baa6bbdb81d2ba8403754
692452263e9bb01b207b6b08b222f78807b03f7ea8c0a281caaf26d6d249ac85,-1,34,1,0.49739204,1499992648,Regular,77e78f1d9816882bfa7c7617ad024fd7e86d69ae8f749800d33db8bd31036107
77e78f1d9816882bfa7c7617ad024fd7e86d69ae8f749800d33db8bd31036107,1,21,1,0.49739204,1499985981,Regular,692452263e9bb01b207b6b08b222f78807b03f7ea8c0a281caaf26d6d249ac85
448cafe8c7d76120d187c9b755e806ad982fb422b8fb7d359afaef3c88284070,-1,35,1,0.49553141,1499893489,Regular,7f4bdb9ffde91656dfc50dfcc12ec720db3bfff1a20f7df1f91881bd1641ce8c
7f4bdb9ffde91656dfc50dfcc12ec720db3bfff1a20f7df1f91881bd1641ce8c,1,8,1,0.49553141,1499880904,Regular,448cafe8c7d76120d187c9b755e806ad982fb422b8fb7d359afaef3c88284070
ebfe09b97d21d6c17a3c2053574dc0af5f184ac1ef91431dc8f57ce9a404e7d4,-1,18,1,0.4973829,1499765728,Regular,1218cb3638ef1f436b9eeea0530060f8ccb81f191ee6ad51487dae546b5742d9
1218cb3638ef1f436b9eeea0530060f8ccb81f191ee6ad51487dae546b5742d9,1,8,1,0.4973829,1499765039,Regular,ebfe09b97d21d6c17a3c2053574dc0af5f184ac1ef91431dc8f57ce9a404e7d4
74078c9c12722dd9afea78ae55ad969fa446a10c685b3702ef8ae6e01e5cdb00,-1,52,1,0.49652082,1499654868,Regular,87ba618298f46ef0da98189d2bb59955bd01c7604e8742516c7c2b087f003738
87ba618298f46ef0da98189d2bb59955bd01c7604e8742516c7c2b087f003738,1,7,1,0.49652082,1499652001,Regular,74078c9c12722dd9afea78ae55ad969fa446a10c685b3702ef8ae6e01e5cdb00
04f5fa5bda92c106f88adca797bba2a99cd75dd1007b6e86060a2600478799e8,-1,8,1,0.49749748,1499540226,Regular,1eb1471749cb63b65a76c1bb0c29eb4c4cb77b9ca5724661c4f0ffe21a100b36
1eb1471749cb63b65a76c1bb0c29eb4c4cb77b9ca5724661c4f0ffe21a100b36,1,18,1,0.49749748,1499539372,Regular,04f5fa5bda92c106f88adca797bba2a99cd75dd1007b6e86060a2600478799e8
969f520ff32eba84bf6be9e898df4641015ea63ca50f2e8466fc402b54b8fbee,-1,23,1,0.50004179,1499430297,Regular,9b8ced95054a891d5737884bef942a1d4d1600dcdafbb2c6476f97324c7e6d30
9b8ced95054a891d5737884bef942a1d4d1600dcdafbb2c6476f97324c7e6d30,1,22,1,0.50004179,1499425022,Regular,969f520ff32eba84bf6be9e898df4641015ea63ca50f2e8466fc402b54b8fbee
37c30abe3720f55d28160c4dbbf3d37152cd83c5c53112bf9c03ec1f2dee3af5,-1,64,1,0.49753299,1499328839,Regular,45666dc8dab792ae350c1ae8246d7b694313419edade94f98ae63385aefa985f
45666dc8dab792ae350c1ae8246d7b694313419edade94f98ae63385aefa985f,1,26,1,0.49753299,1499326751,Regular,37c30abe3720f55d28160c4dbbf3d37152cd83c5c53112bf9c03ec1f2dee3af5
2c0a343a6ab962a46fc51b4b1c27e212313ec7927c02ed3ab522e714cddd3b25,-1,15,1,0.4969873,1499230070,Regular,5fee6f64bd526ea1d01511d60154159f8f634592143c40da2b5f648b7916be47
5fee6f64bd526ea1d01511d60154159f8f634592143c40da2b5f648b7916be47,1,3,1,0.4969873,1499220110,Regular,2c0a343a6ab962a46fc51b4b1c27e212313ec7927c02ed3ab522e714cddd3b25
4fef9bfde753e3d3f42ea1d0b9cbe2ac5beb4a83c48076993eb5d9690a6bab07,-1,59,1,0.49904244,1499119349,Regular,9b5ee830725adf9af24b6bd238de9b744877dda798c74637d4e2d5194bfaf506
9b5ee830725adf9af24b6bd238de9b744877dda798c74637d4e2d5194bfaf506,1,2,1,0.49904244,1499118933,Regular,4fef9bfde753e3d3f42ea1d0b9cbe2ac5beb4a83c48076993eb5d9690a6bab07
2339fd53dc06acdc676df3b3c1068776d00a7770136a2fc64beaa7f2da433c51,-1,35,1,0.4967401,1499047084,Regular,28a012a2c27c458285c35d5d3a02769a9a4baafaf5bda636714be3b5bb458192
28a012a2c27c458285c35d5d3a02769a9a4baafaf5bda636714be3b5bb458192,1,1,1,0.4967401,1499043505,Regular,2339fd53dc06acdc676df3b3c1068776d00a7770136a2fc64beaa7f2da433c51
37a16ee2e011f04de9ff79a846d2f7ac6f8efd4e3c34eab127d9e9fac03bc91d,-1,15,1,0.49628049,1498942382,Regular,fadb7902df18d3f17cb185910da6fe0ea8227ffb413466f71852e012df92ab3d
fadb7902df18d3f17cb185910da6fe0ea8227ffb413466f71852e012df92ab3d,1,0,1,0.49628049,1498941752,Regular,37a16ee2e011f04de9ff79a846d2f7ac6f8efd4e3c34eab127d9e9fac03bc91d
762ea30bdc4fa65986e73d99a0a9e3e45ed7fa90fdea8a7946689fdc615ce321,-1,69,1,0.49534122,1498851228,Regular,5bda1341d1c20a207d5f217eb921943b12f6ab649deecaac3b3e8b54f145c907
5bda1341d1c20a207d5f217eb921943b12f6ab649deecaac3b3e8b54f145c907,1,11,1,0.49534122,1498847028,Regular,762ea30bdc4fa65986e73d99a0a9e3e45ed7fa90fdea8a7946689fdc615ce321
536b445e7ef831607494fdf6e19ccdb1c20a97c909dcea1cc49413bf45c66d66,-1,11,1,0.50065489,1498762146,Regular,1f373e8767e6e7e79829ce3b3ab563358507367adc12739522f0f1506bf8d7fd
1f373e8767e6e7e79829ce3b3ab563358507367adc12739522f0f1506bf8d7fd,1,17,1,0.50065489,1498757637,Regular,536b445e7ef831607494fdf6e19ccdb1c20a97c909dcea1cc49413bf45c66d66
d2065f7e83da54d59b2ae9229b378cdedbe65c3e00e8da4ee213b71a839be1d9,-1,73,1,0.49762668,1498688097,Regular,cd846603d1c8eb10172703bf1aed52835e5b1c97d9da7e203de485fafff45779
cd846603d1c8eb10172703bf1aed52835e5b1c97d9da7e203de485fafff45779,1,9,1,0.49762668,1498671155,Regular,d2065f7e83da54d59b2ae9229b378cdedbe65c3e00e8da4ee213b71a839be1d9
aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d,-1,7,1,0.50089012,1498590169,Regular,1d2676a9cbbbeefa9614e6923598edb09ecfc0858d7aaf4d1ba52474d4d8200e
1d2676a9cbbbeefa9614e6923598edb09ecfc0858d7aaf4d1ba52474d4d8200e,1,23,1,0.50089012,1498588746,Regular,aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d
ac735b48c7a4abdce37a4fe6d483e38b68fb7c822d0fbf12f90651a83206f372,-1,0,1,0.49640128,1498511722,Regular,d793810a1b06748b58fc1c523c236114d7f26f945ea76dfd939b5e5196fb6cd5
d793810a1b06748b58fc1c523c236114d7f26f945ea76dfd939b5e5196fb6cd5,1,3,1,0.49640128,1498507786,Regular,ac735b48c7a4abdce37a4fe6d483e38b68fb7c822d0fbf12f90651a83206f372
14fab1629242661b1f49de02b129dd9241366754d4bca16f3db70e3efb9c0f63,-1,42,1,0.49783857,1498425092,Regular,63e014d52009ad17a388122cce544021d8ffa33d592584b1924df7979f42eb7b
63e014d52009ad17a388122cce544021d8ffa33d592584b1924df7979f42eb7b,1,0,1,0.49783857,1498421164,Regular,14fab1629242661b1f49de02b129dd9241366754d4bca16f3db70e3efb9c0f63
c1f445be6bcc0aafe2009b367224cf592ece30cfea9133b67419255eb48afc7a,-1,42,1,0.49735488,1498336258,Regular,b300b7790797ba9efeceefe0e326640358828b5bc533149e7cd2eccc6db6c567
b300b7790797ba9efeceefe0e326640358828b5bc533149e7cd2eccc6db6c567,1,16,1,0.49735488,1498334288,Regular,c1f445be6bcc0aafe2009b367224cf592ece30cfea9133b67419255eb48afc7a
2c2c7c1dbe4247eb4562c0ffa6c1eeabbf5edec6cb4820baadb8371ce9b93219,-1,20,1,0.49694368,1498285582,Regular,1b4c6bb93e38a7d009454abbaef535fc1b06277903eae5b39fdce6b52fe4749d
1b4c6bb93e38a7d009454abbaef535fc1b06277903eae5b39fdce6b52fe4749d,1,6,1,0.49694368,1498262995,Regular,2c2c7c1dbe4247eb4562c0ffa6c1eeabbf5edec6cb4820baadb8371ce9b93219
6ff96dbd5cf563b1c7ce07ab6b37689af350e31946d8e052084a22d81f3088ff,-1,4,1,0.49739166,1498214943,Regular,550dc5da38ce1351c6d85d34e8559b9596f6a4f0f1440eb57329e517ee12a628
550dc5da38ce1351c6d85d34e8559b9596f6a4f0f1440eb57329e517ee12a628,1,1,1,0.49739166,1498212423,Regular,6ff96dbd5cf563b1c7ce07ab6b37689af350e31946d8e052084a22d81f3088ff
fab04c8e4717781f12361bfae81f5db7a147d7aec27cda78420b997a308e5642,-1,65,1,0.49569659,1498144019,Regular,111bb55f5426df79c42e014636ed9c4df378d601d8b434775582ae61f6f60c60
111bb55f5426df79c42e014636ed9c4df378d601d8b434775582ae61f6f60c60,1,21,1,0.49569659,1498142399,Regular,fab04c8e4717781f12361bfae81f5db7a147d7aec27cda78420b997a308e5642
b76570ac51348e9d632771ed38dd9013836a23a753c2fe463a7d0343e2f24eac,-1,13,1,0.49663213,1498062278,Regular,c82d6f31d7481ae85754d47c0cfce5b8b6103aedf94e278613aaf2103ad81e04
c82d6f31d7481ae85754d47c0cfce5b8b6103aedf94e278613aaf2103ad81e04,1,17,1,0.49663213,1498060202,Regular,b76570ac51348e9d632771ed38dd9013836a23a753c2fe463a7d0343e2f24eac
d285e82b488d58b932245a19257b5864d537991bb1ef5f260b4ae6d2b543c8ab,-1,5,1,0.49842548,1498005056,Regular,b39329e6ee09019e76b2dfab82647e406ba0a7f0d06fee71b2bca861e244faf6
b39329e6ee09019e76b2dfab82647e406ba0a7f0d06fee71b2bca861e244faf6,1,19,1,0.49842548,1497993016,Regular,d285e82b488d58b932245a19257b5864d537991bb1ef5f260b4ae6d2b543c8ab
564d685a4770676777d7bd41706d7729e416972b3e721db859f7abc65d687790,-1,37,1,0.49796646,1497916382,Regular,8e41bf84239fb346fba5f6f0a190986b180af2de84ed8f200e4ce449f2b72ea5
8e41bf84239fb346fba5f6f0a190986b180af2de84ed8f200e4ce449f2b72ea5,1,1,1,0.49796646,1497915395,Regular,564d685a4770676777d7bd41706d7729e416972b3e721db859f7abc65d687790
2032b67c8aeca5e522b1693a4418227e72e6043a45b43b2c92f5da6e0ba130ec,-1,17,1,0.49675578,1497839775,Regular,87b6adf437411ad8b4f4abb615c21920a16e9f7aff4fe4037f954278a4f20ae4
87b6adf437411ad8b4f4abb615c21920a16e9f7aff4fe4037f954278a4f20ae4,1,8,1,0.49675578,1497838092,Regular,2032b67c8aeca5e522b1693a4418227e72e6043a45b43b2c92f5da6e0ba130ec
a5c1eef22173db7a41bee1e45220f959fa6a693379cfd54463d657bdf90cce3d,-1,158,1,0.49616861,1497773665,Regular,893f69ee0d3e80c8962f191aaa874eeec42e8ef90b7ad5d0c240fc639b1bb2a7
893f69ee0d3e80c8962f191aaa874eeec42e8ef90b7ad5d0c240fc639b1bb2a7,1,37,1,0.49616861,1497749131,Regular,a5c1eef22173db7a41bee1e45220f959fa6a693379cfd54463d657bdf90cce3d
a2e71b425ebd8b1ad7559c621cdec4d256476308c131da699ff16b509b73723e,-1,14,1,0.49937756,1497685344,Regular,9f7b398344ce2533ff7ef304341f0cde4fcbe763ec8abcbbb2b9bdf4a9c8235b
9f7b398344ce2533ff7ef304341f0cde4fcbe763ec8abcbbb2b9bdf4a9c8235b,1,24,1,0.49937756,1497676478,Regular,a2e71b425ebd8b1ad7559c621cdec4d256476308c131da699ff16b509b73723e
28b8ae0cfa507820506d9d62c3b845af99062bb1336312847fda95f142a3190e,-1,13,1,0.49897043,1497606670,Regular,0bce14163a7a6b92f585ade9c9119ac3a0766a463484173070e5f904ac1c9bb3
0bce14163a7a6b92f585ade9c9119ac3a0766a463484173070e5f904ac1c9bb3,1,10,1,0.49897043,1497605943,Regular,28b8ae0cfa507820506d9d62c3b845af99062bb1336312847fda95f142a3190e
9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d,-1,152,1,0.49800663,1497533548,Regular,98950d19eee211cddc89bfd906a35f25521da4c78d965e16a9a288126295f93d
98950d19eee211cddc89bfd906a35f25521da4c78d965e16a9a288126295f93d,1,32,1,0.49800663,1497529011,Regular,9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d
97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571,-1,333,1,0.50904802,1497479563,Regular,6b661c37eebb89a088e109bd3559061914d59779083618298656337476a6355f
6b661c37eebb89a088e109bd3559061914d59779083618298656337476a6355f,1,27,1,0.50904802,1497458037,Regular,97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571
4c5172dc222884f87cfb5fb32e1701b75d32cf67324dd8c1d844ab6f6dce7e61,-1,21,1,0.50663274,1497376356,Regular,6424447a233fe91b23e12c83c9101c6133e1c8573d30858b7d63ba065b742f45
6424447a233fe91b23e12c83c9101c6133e1c8573d30858b7d63ba065b742f45,1,40,1,0.50663274,1497374152,Regular,4c5172dc222884f87cfb5fb32e1701b75d32cf67324dd8c1d844ab6f6dce7e61
8d303684ad106f8b129dc4a86cceef553257da3f16150aa146e785b50dc48ecb,-1,19,1,0.50229014,1497309475,Regular,f2e2e3624ce6d5a14fda518b75f6d9999821f9374cba2cb683e585689a7d3dda
f2e2e3624ce6d5a14fda518b75f6d9999821f9374cba2cb683e585689a7d3dda,1,19,1,0.50229014,1497306138,Regular,8d303684ad106f8b129dc4a86cceef553257da3f16150aa146e785b50dc48ecb
905bbbea906ae9f72583e491f2611caba1c56d0ec70d0ee1a06b7203b0bdd912,-1,23,1,0.50009683,1497230677,Regular,c1ff95b3ccdd728f15fa982cddc235f3370171648096882bb150ec1f5f333f15
c1ff95b3ccdd728f15fa982cddc235f3370171648096882bb150ec1f5f333f15,1,10,1,0.50009683,1497219843,Regular,905bbbea906ae9f72583e491f2611caba1c56d0ec70d0ee1a06b7203b0bdd912
a3ef788adf9681d8140f003f8896e0bf5089725a831f80a2069342118f41affc,-1,54,1,0.49616467,1497170375,Regular,696bd1d2a34e32406de4199719cf59df50d8d0867dfa67c57cea1c2eefaed79e
696bd1d2a34e32406de4199719cf59df50d8d0867dfa67c57cea1c2eefaed79e,1,8,1,0.49616467,1497163902,Regular,a3ef788adf9681d8140f003f8896e0bf5089725a831f80a2069342118f41affc
74ca5c3057a4e1fcb0aaa1c8e4d61dacb5f0241f50f250ae061f4a6f92fa809a,1,7,1,0.49978644,1497082983,Regular,5ad1f2f6e1d9b7500e205d2b36262a651d2efbac91073bda616974cf10a531a3
17a1fb6bb721d0de725e64003d3d105015b2a2ab70d2fed62ddeb8e2488da88e,-1,74,1,0.49874557,1497023388,Regular,e0553d7f9a31931d4c34810abd13cdd5a43257a359058a1edd44ca0263c45873
e0553d7f9a31931d4c34810abd13cdd5a43257a359058a1edd44ca0263c45873,1,23,1,0.49874557,1497017321,Regular,17a1fb6bb721d0de725e64003d3d105015b2a2ab70d2fed62ddeb8e2488da88e
c21c3ac5136f0f8b98554680b21a65d8dfb61949f8ab9e02b6ead822a8299388,-1,48,1,0.49605739,1496911701,Regular,25fb578d1194e05667e9bac41315b81c56d013d499ac75a6b7db22949bfc2247
25fb578d1194e05667e9bac41315b81c56d013d499ac75a6b7db22949bfc2247,1,2,1,0.49605739,1496909402,Regular,c21c3ac5136f0f8b98554680b21a65d8dfb61949f8ab9e02b6ead822a8299388
4ba69aa9b0777a9f6cc8f7ad1d1e66bb4fcbe623c280c2fde476caad781df205,-1,23,1,0.49849973,1496862172,Regular,611cca7acec076fc3025ffd7d61217b10f2edf2a34b83fc9d52bf628f18d08c4
611cca7acec076fc3025ffd7d61217b10f2edf2a34b83fc9d52bf628f18d08c4,1,6,1,0.49849973,1496858004,Regular,4ba69aa9b0777a9f6cc8f7ad1d1e66bb4fcbe623c280c2fde476caad781df205
27e737c4ece00e17ab3b836c3d224f1febef485952d636339db2bf83dfbec3d2,-1,33,1,0.49713438,1496794221,Regular,5e549f2e0a08fc2b039ff0ecb14575049cee7c0e4ff3e907d19fd8f06912b3dc
5e549f2e0a08fc2b039ff0ecb14575049cee7c0e4ff3e907d19fd8f06912b3dc,1,16,1,0.49713438,1496788143,Regular,27e737c4ece00e17ab3b836c3d224f1febef485952d636339db2bf83dfbec3d2
2a8f322fe81c0a4aa46cc06b487384b7a2e472ea23b08c90ecc063df0bfbe077,-1,59,1,0.49936715,1496721534,Regular,cf2b975d7bc8beff51021d2bfa65995f7e2f233f7f2637fe38b145905a95a56f
cf2b975d7bc8beff51021d2bfa65995f7e2f233f7f2637fe38b145905a95a56f,1,10,1,0.49936715,1496720447,Regular,2a8f322fe81c0a4aa46cc06b487384b7a2e472ea23b08c90ecc063df0bfbe077
fab2025a73db95751d7e5f3ebf50da06458f2f731967da1059fd3ac5490e6128,-1,57,1,0.49874562,1496667970,Regular,e8cd3762a437cdbcf028911b649f3c554a62b7b792b9a179cd4c5917ad74dabd
e8cd3762a437cdbcf028911b649f3c554a62b7b792b9a179cd4c5917ad74dabd,1,3,1,0.49874562,1496658436,Regular,fab2025a73db95751d7e5f3ebf50da06458f2f731967da1059fd3ac5490e6128
1913606a93da9c9d452719dc9978dbcbfeb222de4a8cd640c44875b8848465e5,-1,24,1,0.50077753,1496596101,Regular,8f6498c491f845b540237cf6b2de49c63e7ebbbcd5be7236a53eeb85b8c3e6f4
8f6498c491f845b540237cf6b2de49c63e7ebbbcd5be7236a53eeb85b8c3e6f4,1,13,1,0.50077753,1496586477,Regular,1913606a93da9c9d452719dc9978dbcbfeb222de4a8cd640c44875b8848465e5
ca7526c5cb0eb4d8d578af03fae38ef1d7e44e9f5aabef9a5dbe49a4b62f42f0,-1,3,1,0.49947531,1496523352,Regular,ae4260433fff607f66bab9a82097d9816f9e38048d6dc36e788d9f07393c271a
ae4260433fff607f66bab9a82097d9816f9e38048d6dc36e788d9f07393c271a,1,3,1,0.49947531,1496521581,Regular,ca7526c5cb0eb4d8d578af03fae38ef1d7e44e9f5aabef9a5dbe49a4b62f42f0
745bb9ee912e5f8d8942defbef3c990bd7e12912640cf406ba3c30ea28b90142,-1,33,1,0.50030964,1496451777,Regular,adcba2eb629555c87e1ec2c950361d329bb073787ad8433014ab952d3272acd1
adcba2eb629555c87e1ec2c950361d329bb073787ad8433014ab952d3272acd1,1,12,1,0.50030964,1496445431,Regular,745bb9ee912e5f8d8942defbef3c990bd7e12912640cf406ba3c30ea28b90142
346c4847e6c9dc3ccb9147ecc92405e12056cb16b373ebcb4a4dbf13f23bc32e,-1,11,1,0.49662903,1496418937,Regular,98b88537792b3addd782c7fe3e932c797fcb7cd70997d34975531718a0897309
98b88537792b3addd782c7fe3e932c797fcb7cd70997d34975531718a0897309,1,4,1,0.49662903,1496381814,Regular,346c4847e6c9dc3ccb9147ecc92405e12056cb16b373ebcb4a4dbf13f23bc32e
3aba45384de667941eb2d04be4547b629a18bb768f02026cc7535d5969ee2a92,-1,30,1,0.50013258,1496339818,Regular,23a5b00e416c897ec4a756b8017dd03e5241715773908a1b0999a0eb41cc3841
23a5b00e416c897ec4a756b8017dd03e5241715773908a1b0999a0eb41cc3841,1,4,1,0.50013258,1496330721,Regular,3aba45384de667941eb2d04be4547b629a18bb768f02026cc7535d5969ee2a92
07b6050318c72d0429f174791ecee5cfb6137733d8a8d618e570f74789632d3e,-1,65,1,0.49999081,1496291318,Regular,630792fb47fe5774d0def7f69a8a12c47da4555fdae42d484750cf86c71539f4
a7a96d0062121de579a1ef811addfb7f30429c384c35568994820ef42dc387e5,-1,56,1,0.50025398,1496289312,Regular,249b00e0d4cbeee3076f4e185ce6972328c3c02e38956f98526baf0615512e5f
0cdf70aa1cf75f0c2e7c0556bf1c7cfca999253e64e01da5eab0211ba0a7cbc6,-1,42,1,0.49622827,1496286521,Regular,9f9b3c12f314d955d5e8334a7fde32fed44281f5e43a40cd3911a06a56d59e46
9f9b3c12f314d955d5e8334a7fde32fed44281f5e43a40cd3911a06a56d59e46,1,8,1,0.49622827,1496271993,Regular,0cdf70aa1cf75f0c2e7c0556bf1c7cfca999253e64e01da5eab0211ba0a7cbc6
630792fb47fe5774d0def7f69a8a12c47da4555fdae42d484750cf86c71539f4,1,9,1,0.49999081,1496206802,Regular,07b6050318c72d0429f174791ecee5cfb6137733d8a8d618e570f74789632d3e
249b00e0d4cbeee3076f4e185ce6972328c3c02e38956f98526baf0615512e5f,1,11,1,0.50025398,1496132282,Regular,a7a96d0062121de579a1ef811addfb7f30429c384c35568994820ef42dc387e5
be654f828138d69ac5fd12722a1a6f39091e7489521ca6f691b60413fd705d17,-1,46,1,0.49628653,1496076944,Regular,21cab2474728136ec9e5ad16f819b65a6aee8e9a12a9fa27b0cf2e015e2326da
21cab2474728136ec9e5ad16f819b65a6aee8e9a12a9fa27b0cf2e015e2326da,1,15,1,0.49628653,1496053786,Regular,be654f828138d69ac5fd12722a1a6f39091e7489521ca6f691b60413fd705d17
43fd821ae18f885d9c0526c2ae7099be57aee16a3e2955da053a50a9da69171b,-1,42,1,0.49824752,1496000046,Regular,ae8d1dc43ffc37e42c31fea9d0223aa0b3d5a75da2a10ce6a11b28439cd83739
