tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afd016ceafa46cf349088a5c19c4fb1f47105e3a1ce77b64e314f73011a0732d,-1,194,1,0.14783726,1646901713,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
cdad6b169b9e64ddcd9b45077ee7e624c7685dd9ff19a288c946ec05d36c423a,-1,50,1,0.15945444,1646901713,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,406,1,0.15945444,1646880843,Regular,cdad6b169b9e64ddcd9b45077ee7e624c7685dd9ff19a288c946ec05d36c423a
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,330,1,0.14783726,1646799649,Regular,afd016ceafa46cf349088a5c19c4fb1f47105e3a1ce77b64e314f73011a0732d
600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b,-1,235,1,0.13481753,1646724964,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,287,1,0.12702126,1646724964,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,23,1,0.12361502,1646724964,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,482,1,0.12702126,1646708822,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7,-1,60,1,0.15490773,1646644478,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7,-1,258,1,0.17412682,1646644478,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,307,1,0.12361502,1646622552,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,311,1,0.15490773,1646533028,Regular,51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7
abfb24ce789f88fcb6419c06214355eaa48e2a36b0b1de4ee90618436cf9893a,-1,80,1,0.14103988,1646492960,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,364,1,0.17412682,1646444839,Regular,51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,315,1,0.16010102,1646384625,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,61,1,0.16010102,1646363987,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,245,1,0.13481753,1646275627,Regular,600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b
395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c,-1,243,1,0.13589426,1646214900,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c,-1,245,1,0.13722089,1646214900,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,113,1,0.13589426,1646193018,Regular,395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,111,1,0.13627285,1646152367,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,276,1,0.13627285,1646104570,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,49,1,0.14257494,1646037303,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,211,1,0.14103988,1646020077,Regular,abfb24ce789f88fcb6419c06214355eaa48e2a36b0b1de4ee90618436cf9893a
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,221,1,0.13722089,1645926814,Regular,395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,194,1,0.14257494,1645840261,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,251,1,0.13206414,1645777912,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,269,1,0.0784812,1645777912,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,315,1,0.13206414,1645756371,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,314,1,0.01235762,1645714334,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,17,1,0.0784812,1645672064,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,401,1,0.01235762,1645155056,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,386,1,0.03064781,1644405194,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,491,1,0.03929508,1644333199,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,209,1,0.03929508,1644289276,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,113,1,0.03064781,1644203423,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,297,1,0.11921104,1641471911,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1,-1,456,1,0.10714043,1641218241,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,29,1,0.10814805,1641049977,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d,-1,201,1,0.12427525,1641049352,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a,-1,13,1,0.12195412,1641049352,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
bc0d5ff50e02f93bab5e2e6467bc53006c882861d52af56ae358b7b96dfb66cd,-1,59,1,0.12240976,1641049352,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,209,1,0.10714043,1641006525,Regular,137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,0,1,0.11921104,1640917754,Regular,7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,223,1,0.12195412,1640837916,Regular,44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,101,1,0.12427525,1640750454,Regular,3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d
473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67,-1,270,1,0.1140429,1640701214,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,35,1,0.11768545,1640701214,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
7d87ef38a76122fc6516804680416c13241f902f083d9348704e18d83ca60d3d,-1,54,1,0.11017749,1640701214,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,252,1,0.1140429,1640658927,Regular,473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,26,1,0.12240976,1640575401,Regular,bc0d5ff50e02f93bab5e2e6467bc53006c882861d52af56ae358b7b96dfb66cd
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,246,1,0.11768545,1640491308,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,226,1,0.11017749,1640405102,Regular,7d87ef38a76122fc6516804680416c13241f902f083d9348704e18d83ca60d3d
04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9,-1,270,1,0.10509872,1640347556,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,176,1,0.11219298,1640347556,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,192,1,0.10509872,1640319055,Regular,04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,143,1,0.10814805,1640231156,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6,-1,151,1,0.11105434,1640177182,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,187,1,0.11105434,1640144070,Regular,294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,36,1,0.11219298,1640060766,Regular,1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea
3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777,-1,45,1,0.12157819,1640012249,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777,-1,112,1,0.1209468,1640012249,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be,-1,287,1,0.11093323,1640012249,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,94,1,0.12157819,1639969022,Regular,3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777
52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c,-1,404,1,0.13715861,1639922899,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1,-1,179,1,0.12929011,1639922899,Regular,2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,53,1,0.13715861,1639883462,Regular,52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,109,1,0.1209468,1639793965,Regular,3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,66,1,0.11093323,1639709182,Regular,db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,440,1,0.11253424,1639666276,Regular,f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,138,1,0.11085248,1639666276,Regular,981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1
99c3b1c1c79a236f669e1c2310ba42d5ebe09a4bbbc66c0e80282d0262be2bba,-1,174,1,0.14160693,1639666276,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1,1,208,1,0.11085248,1639624249,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69,1,86,1,0.12929011,1639537566,Regular,7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1
44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7,-1,102,1,0.14514056,1639485071,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850,1,166,1,0.14160693,1639446315,Regular,99c3b1c1c79a236f669e1c2310ba42d5ebe09a4bbbc66c0e80282d0262be2bba
87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1,1,145,1,0.14514056,1639370968,Regular,44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7
f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8,1,169,1,0.11253424,1639275820,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda,-1,324,1,0.10610939,1639231460,Regular,dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8
dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8,1,70,1,0.10610939,1639194975,Regular,a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,500,1,0.11228602,1639143143,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,272,1,0.11228602,1639106714,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c,-1,264,1,0.1153646,1639054268,Regular,2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917
2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917,1,84,1,0.1153646,1639019007,Regular,acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c
a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1,-1,344,1,0.12020699,1638968885,Regular,b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109
b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109,1,224,1,0.12020699,1638934488,Regular,a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1
703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a,-1,90,1,0.10951421,1638878610,Regular,cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1
cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1,1,163,1,0.10951421,1638844619,Regular,703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,344,1,0.09493632,1638805334,Regular,8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,339,1,0.13942975,1638805334,Regular,9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb
8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce,1,179,1,0.09493632,1638764409,Regular,46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851
9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb,1,99,1,0.13942975,1638674267,Regular,46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851
079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3,-1,80,1,0.14576877,1638625709,Regular,2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845
079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3,-1,397,1,0.11035957,1638625709,Regular,fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a
2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845,1,2,1,0.14576877,1638586394,Regular,079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3
7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457,-1,20,1,0.10416712,1638543996,Regular,fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917
fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a,1,116,1,0.11035957,1638503682,Regular,079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,30,1,0.14891624,1638457250,Regular,9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8
fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917,1,31,1,0.10416712,1638416496,Regular,7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457
2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb,-1,64,1,0.12205651,1638362310,Regular,bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac
bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac,1,31,1,0.12205651,1638327882,Regular,2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb
1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae,-1,223,1,0.14739135,1638281553,Regular,e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3
6aeed2c90bb196a0110b77d0651bcd1c0fcd7c411f41b6764b5e137a75c2a075,-1,270,1,0.15165038,1638281553,Regular,56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8
56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8,1,100,1,0.15165038,1638238801,Regular,6aeed2c90bb196a0110b77d0651bcd1c0fcd7c411f41b6764b5e137a75c2a075
e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3,1,106,1,0.14739135,1638163942,Regular,1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae
9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8,1,80,1,0.14891624,1638072309,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
cf6a646fadcd9fed08e43c7de6bb15834895d5bcf2ce8e11b904c2c42d657a11,-1,286,1,0.11878684,1638002986,Regular,cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,45,1,0.11878684,1637988848,Regular,cf6a646fadcd9fed08e43c7de6bb15834895d5bcf2ce8e11b904c2c42d657a11
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,248,1,0.13007229,1637939017,Regular,4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,264,1,0.13388322,1637939017,Regular,d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91
4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09,1,72,1,0.13007229,1637899701,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,325,1,0.1388422,1637851106,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,186,1,0.1071452,1637851106,Regular,821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,132,1,0.1388422,1637813719,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,45,1,0.13388322,1637727455,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b,-1,199,1,0.10639959,1637674264,Regular,d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,444,1,0.10547918,1637674264,Regular,241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,63,1,0.1071452,1637639334,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0,1,133,1,0.10639959,1637552528,Regular,9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b
241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd,1,132,1,0.10547918,1637469146,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77,-1,290,1,0.10561088,1637418708,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77,-1,3,1,0.11379027,1637418708,Regular,db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,405,1,0.12034382,1637418708,Regular,28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215
db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912,1,152,1,0.11379027,1637381381,Regular,70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,210,1,0.10561088,1637293218,Regular,70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77
d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79,-1,80,1,0.34024798,1637250154,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215,1,42,1,0.12034382,1637207056,Regular,b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,427,1,0.34024798,1637121854,Regular,d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79
