tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3340ee1203107c96b75b666b8d11da86764b724813bc79eb137536e687b1c76,-1,2,1,0.09518785,1504373808,Regular,b28e8a9acc999aa44cb31b19c4be780ff7b1968183ce3d4beff6e7ed282c941f
b28e8a9acc999aa44cb31b19c4be780ff7b1968183ce3d4beff6e7ed282c941f,1,14,1,0.09518785,1504372726,Regular,d3340ee1203107c96b75b666b8d11da86764b724813bc79eb137536e687b1c76
2664f7f63dea1f72fdf27135a8a6dfe3be13c93f8df2d939f526b9fdf4727c28,-1,4,1,0.09589044,1504217400,Regular,0a1bcab1444fc933f7b285d8bec3a55e28ea421220af17a37ca04a33c3fec780
0a1bcab1444fc933f7b285d8bec3a55e28ea421220af17a37ca04a33c3fec780,1,14,1,0.09589044,1504216447,Regular,2664f7f63dea1f72fdf27135a8a6dfe3be13c93f8df2d939f526b9fdf4727c28
dec6ddbfde2223ee65c97f9e499d5719e692e1df387a6a2b92add804fed8a919,-1,2,1,0.09525948,1504037701,Regular,ced3f35b4749d2d787b8c9a94b9ed27f1a5a3de49623e9ccfcc9e05daec02d49
ced3f35b4749d2d787b8c9a94b9ed27f1a5a3de49623e9ccfcc9e05daec02d49,1,12,1,0.09525948,1504035955,Regular,dec6ddbfde2223ee65c97f9e499d5719e692e1df387a6a2b92add804fed8a919
d7ce20e60fd35c00eca58c40e22e6ad0ff667baf1a966d038099655b593a6f1e,-1,24,1,0.09528387,1503884592,Regular,8011623c231098f136c5f25a383f937a8cbe64daf4151e831e369a0e7d5bd924
8011623c231098f136c5f25a383f937a8cbe64daf4151e831e369a0e7d5bd924,1,4,1,0.09528387,1503881300,Regular,d7ce20e60fd35c00eca58c40e22e6ad0ff667baf1a966d038099655b593a6f1e
bae04ee2ecfaea6fcd2e184965026a07734eef7beefe73196fa3170836281dfd,-1,1,1,0.09607262,1503738604,Regular,d11a93215af197f74ec10468e38174ae5e7a47a3f187aef4b04bb7960b0be56f
d11a93215af197f74ec10468e38174ae5e7a47a3f187aef4b04bb7960b0be56f,1,16,1,0.09607262,1503736755,Regular,bae04ee2ecfaea6fcd2e184965026a07734eef7beefe73196fa3170836281dfd
91d5bcc0765310f84b5507c4451ffde89e5c57718ea3965297e36fecaeaa8d52,-1,2,1,0.0955653,1503576903,Regular,338a0423c1fe36a446dd3da2a00d8b5ce5249e616c72af7e649e97ff310fceef
338a0423c1fe36a446dd3da2a00d8b5ce5249e616c72af7e649e97ff310fceef,1,19,1,0.0955653,1503574972,Regular,91d5bcc0765310f84b5507c4451ffde89e5c57718ea3965297e36fecaeaa8d52
e2135e187fd2b069098a3d4a839ab91258fb3312dcdb3bc8fad73f5509b5c5b8,-1,5,1,0.09553776,1503451979,Regular,caffebd469d69beb29c531c19de6fede19c63fc0b7c531924df6282b24103cbf
caffebd469d69beb29c531c19de6fede19c63fc0b7c531924df6282b24103cbf,1,1,1,0.09553776,1503450843,Regular,e2135e187fd2b069098a3d4a839ab91258fb3312dcdb3bc8fad73f5509b5c5b8
a5353765bc9483854eeb7141ba315a6dc0d4e4a1df81f3893a826e5234f121f5,-1,15,1,0.09525696,1503302551,Regular,3a17e282545255c1f94df92e441de33ce4e7473c5da962a67dd2589e1b89d387
3a17e282545255c1f94df92e441de33ce4e7473c5da962a67dd2589e1b89d387,1,3,1,0.09525696,1503291784,Regular,a5353765bc9483854eeb7141ba315a6dc0d4e4a1df81f3893a826e5234f121f5
17a47175824d0ebc31d598ccb3fab57e5552e766eba8b2c5a796d9c2579a6e40,-1,3,1,0.09543265,1503167584,Regular,af345b8863e5003aabad4d603bb1e874dfea35894b4d0a6ec82a6672d02b817a
af345b8863e5003aabad4d603bb1e874dfea35894b4d0a6ec82a6672d02b817a,1,15,1,0.09543265,1503166624,Regular,17a47175824d0ebc31d598ccb3fab57e5552e766eba8b2c5a796d9c2579a6e40
88a2e9cc35d8da2ab9f31eaa70ca9d469c0101f8d9e3c7584d853eab553621a8,-1,16,1,0.09542265,1503029216,Regular,7ba19468261a4aceaa56fa3b28bd574751767ff34d8565ea01fb5f397c317000
7ba19468261a4aceaa56fa3b28bd574751767ff34d8565ea01fb5f397c317000,1,9,1,0.09542265,1503026812,Regular,88a2e9cc35d8da2ab9f31eaa70ca9d469c0101f8d9e3c7584d853eab553621a8
2e441a05c5797c15fd4d600f5e00c199895fbf5e3f971ad4b3de1938bfa38a73,-1,10,1,0.09546574,1502859253,Regular,a40632df45f7a5310e7828e1ffbfec4f208f7d59c4078945b6911a3bbd46dc55
a40632df45f7a5310e7828e1ffbfec4f208f7d59c4078945b6911a3bbd46dc55,1,7,1,0.09546574,1502858820,Regular,2e441a05c5797c15fd4d600f5e00c199895fbf5e3f971ad4b3de1938bfa38a73
e26670b606aafcc436288ba6804d37452605d1deb7b8d9ab2fcf2d1988946d40,-1,4,1,0.09556285,1502730314,Regular,b5f9fbee7d3566aa941276f02453c4f6c875c803024907a0e72c76d9e9e4ad81
b5f9fbee7d3566aa941276f02453c4f6c875c803024907a0e72c76d9e9e4ad81,1,1,1,0.09556285,1502729584,Regular,e26670b606aafcc436288ba6804d37452605d1deb7b8d9ab2fcf2d1988946d40
55e506e8866a72d47356809990a0b37be90ac98958e836a822a38071dce7d0dd,-1,23,1,0.0956183,1502601183,Regular,ba397601ffcd40d06dd5b8408b0893e1157499364ce0fddcabc89632db4252fe
ba397601ffcd40d06dd5b8408b0893e1157499364ce0fddcabc89632db4252fe,1,0,1,0.0956183,1502599788,Regular,55e506e8866a72d47356809990a0b37be90ac98958e836a822a38071dce7d0dd
53bdc3c0012651ef3d154a5cdb5ddbe60d87e7e86bed383068394808a0d98781,-1,1,1,0.09547256,1502469525,Regular,00bd126e0357f985331b6aad015ef55e4bdc8efc063d1439643d7ac10069a14c
00bd126e0357f985331b6aad015ef55e4bdc8efc063d1439643d7ac10069a14c,1,9,1,0.09547256,1502448399,Regular,53bdc3c0012651ef3d154a5cdb5ddbe60d87e7e86bed383068394808a0d98781
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,12,1,0.0954301,1502315628,Regular,8a53bd19dd47c8c974ec6d500b9b2513a43833d55f9c3eb98b28dbf7062cde18
8a53bd19dd47c8c974ec6d500b9b2513a43833d55f9c3eb98b28dbf7062cde18,1,11,1,0.0954301,1502308663,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
3ab4ef7aa4da7fe314a8bd1ffd00b119f5de9889b67ee2f0a7d6df43a8c72d29,-1,4,1,0.09521032,1502178652,Regular,f67177aff50c009ddcc3a7d9a0b5fab1f77fb142f6d585afa988388db6826ab7
f67177aff50c009ddcc3a7d9a0b5fab1f77fb142f6d585afa988388db6826ab7,1,18,1,0.09521032,1502177268,Regular,3ab4ef7aa4da7fe314a8bd1ffd00b119f5de9889b67ee2f0a7d6df43a8c72d29
bd29fab2c5c384292b1d930f28ee6927efe7d3fdaa33fd60e13e51511202211b,-1,2,1,0.09545874,1502063598,Regular,ab79dae96cb58b685a13cabef41e2e942841b7157b9a41df7d5b0b6f2a371c8a
ab79dae96cb58b685a13cabef41e2e942841b7157b9a41df7d5b0b6f2a371c8a,1,4,1,0.09545874,1502062789,Regular,bd29fab2c5c384292b1d930f28ee6927efe7d3fdaa33fd60e13e51511202211b
1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f,-1,23,1,0.09566234,1502009773,Regular,fe2cb59c4d40967a1a66300a17c1af6b39bacc3acc0d61e4d11405eb8e330f4e
37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91,-1,242,1,0.09545986,1502007663,Regular,28904bf5e53995bdd7464ce699786abba445c85d53c3214db0dad772af07978e
28904bf5e53995bdd7464ce699786abba445c85d53c3214db0dad772af07978e,1,0,1,0.09545986,1501939743,Regular,37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91
0427be8a83d500db3e4917666decb0571e86324d33e0d8639c97c8955f60d3f0,-1,18,1,0.09518138,1501913441,Regular,9617058ffaa5938689f8e29fcbe874e2767e7f2e6153f716b199523aa99c8f3e
fe2cb59c4d40967a1a66300a17c1af6b39bacc3acc0d61e4d11405eb8e330f4e,1,31,1,0.09566234,1501826955,Regular,1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f
9617058ffaa5938689f8e29fcbe874e2767e7f2e6153f716b199523aa99c8f3e,1,6,1,0.09518138,1501709261,Regular,0427be8a83d500db3e4917666decb0571e86324d33e0d8639c97c8955f60d3f0
2ccd57856ed8d49a6d69a3a55209eb5907531ba20ecc65d91ac582d251451804,-1,12,1,0.09554831,1501603040,Regular,94319fcb20d7563d5b3f70fd8f9fc9be1774a05ee577bd572c0f5f076c46e616
94319fcb20d7563d5b3f70fd8f9fc9be1774a05ee577bd572c0f5f076c46e616,1,21,1,0.09554831,1501601039,Regular,2ccd57856ed8d49a6d69a3a55209eb5907531ba20ecc65d91ac582d251451804
d31020d3287081ed00b4e638a9cab1cba9eea6382437a4ebb835751a4108ba0f,-1,11,1,0.09535134,1501489475,Regular,e3268223d8a32def6c13e0200ed03120431035214c817fefb478b8775eb8fa0d
e3268223d8a32def6c13e0200ed03120431035214c817fefb478b8775eb8fa0d,1,12,1,0.09535134,1501488895,Regular,d31020d3287081ed00b4e638a9cab1cba9eea6382437a4ebb835751a4108ba0f
ae12de75266959e5103db15921b6df038965e7af542701de886b6cfea1acc718,-1,23,1,0.09500768,1501391829,Regular,71981a1ea1083bb3910796d2424da1a4e69f58b5f7ea12f3aae3fa6e2c3b69d3
71981a1ea1083bb3910796d2424da1a4e69f58b5f7ea12f3aae3fa6e2c3b69d3,1,7,1,0.09500768,1501388533,Regular,ae12de75266959e5103db15921b6df038965e7af542701de886b6cfea1acc718
d30e0a6c9a23b7e702a5a3c3ad553c2b89e8476abf2df006c3f0c8c0477d700a,-1,4,1,0.09506253,1501283193,Regular,dea8aa7ed2418462d9aadaeea7a77f7458b3e41da3dad00e6423584d4e9950f2
dea8aa7ed2418462d9aadaeea7a77f7458b3e41da3dad00e6423584d4e9950f2,1,10,1,0.09506253,1501281706,Regular,d30e0a6c9a23b7e702a5a3c3ad553c2b89e8476abf2df006c3f0c8c0477d700a
7a16f57cb6997dbd9eca6c953d18b68953a658f6faea13722e3123430bbb4254,-1,35,1,0.0954187,1501190168,Regular,0e3d3f6d94f9d8b5d7aa925d876297b39a16c59db139f9114108a7890adfe930
0e3d3f6d94f9d8b5d7aa925d876297b39a16c59db139f9114108a7890adfe930,1,2,1,0.0954187,1501188570,Regular,7a16f57cb6997dbd9eca6c953d18b68953a658f6faea13722e3123430bbb4254
aeacc6a7d2dec66b60b3941cd463386c21a9a0d3eea3532c42955358a1eb2def,-1,24,1,0.09547328,1501076814,Regular,137f2c121a3be49d2264b54274d1f0a85117f803e122c63168193b78e6ce6d87
137f2c121a3be49d2264b54274d1f0a85117f803e122c63168193b78e6ce6d87,1,18,1,0.09547328,1501068592,Regular,aeacc6a7d2dec66b60b3941cd463386c21a9a0d3eea3532c42955358a1eb2def
92f4ef693552766a024504b04d452a6a0013758410611071c5f090463c299de7,-1,8,1,0.09546561,1500975088,Regular,53619b7390d4a2f041dad57e23969a3f94b10fb7101d943bb6eb9baf7ccebb5f
53619b7390d4a2f041dad57e23969a3f94b10fb7101d943bb6eb9baf7ccebb5f,1,28,1,0.09546561,1500973718,Regular,92f4ef693552766a024504b04d452a6a0013758410611071c5f090463c299de7
f60e4607a0e088e0fb408fdbcae03a27c453579abaafd25a4383975cdd5693b6,-1,25,1,0.09561428,1500869382,Regular,c434c6f12c990e84cefb8a4c91ebed748170378b3aa06f4c0a458d9bf1ac663c
c434c6f12c990e84cefb8a4c91ebed748170378b3aa06f4c0a458d9bf1ac663c,1,11,1,0.09561428,1500861747,Regular,f60e4607a0e088e0fb408fdbcae03a27c453579abaafd25a4383975cdd5693b6
96cc217c330dd3f84c7993162e2dfc1b1ba7e7579073f40a3a8b671f50b7f2c9,-1,1,1,0.09520707,1500759857,Regular,69874e3406835e29f9c4a3c80de4c4625f73e0392a592e9133abd7709c700409
69874e3406835e29f9c4a3c80de4c4625f73e0392a592e9133abd7709c700409,1,13,1,0.09520707,1500758377,Regular,96cc217c330dd3f84c7993162e2dfc1b1ba7e7579073f40a3a8b671f50b7f2c9
3a82ff8c5bb744bcc83307db17b72770d87328b948cf7f5bf55bbe66023aa928,-1,11,1,0.09536612,1500644922,Regular,18fadec624c137c3c07bd5fa46bcaaa71c85228d98094eecd895929c6325ee42
18fadec624c137c3c07bd5fa46bcaaa71c85228d98094eecd895929c6325ee42,1,16,1,0.09536612,1500642838,Regular,3a82ff8c5bb744bcc83307db17b72770d87328b948cf7f5bf55bbe66023aa928
afdfda0dc6ec643e3871d2c0c99ecaa208e7f4896d35b5f90e78d1b6a063ec65,-1,5,1,0.0951516,1500529611,Regular,3533c69b0b7025226df23e4f291ee40f9456dc9853fdeebe58a16c08c5efe752
3533c69b0b7025226df23e4f291ee40f9456dc9853fdeebe58a16c08c5efe752,1,19,1,0.0951516,1500527846,Regular,afdfda0dc6ec643e3871d2c0c99ecaa208e7f4896d35b5f90e78d1b6a063ec65
08671931a35df7e2d9a197d43ed84444ffb7d1b7d6500293fb6e5dcf4f8c76d4,-1,14,1,0.09501149,1500410351,Regular,44995d9d2c59bec0137780cc4f73f35e83113319dfaf2c4ddf82beaf00c4a410
44995d9d2c59bec0137780cc4f73f35e83113319dfaf2c4ddf82beaf00c4a410,1,8,1,0.09501149,1500408634,Regular,08671931a35df7e2d9a197d43ed84444ffb7d1b7d6500293fb6e5dcf4f8c76d4
dcd9203142883d351805af2aa61fdd97a5459e1da646697476db1063a50282aa,-1,21,1,0.09511508,1500398271,Regular,fd7ebd95714aa846e9193ef1291b338f618699360e9295336082484e8e7df1c5
159b417e98b2a312c78c5078100b1b1a2e4572b30223cc2d1b56c384ac6ec509,-1,13,1,0.0950545,1500397515,Regular,35b44c84d8047973221437617e3a90ea50d3fa8395dd4446318aa7b758cfa924
fd7ebd95714aa846e9193ef1291b338f618699360e9295336082484e8e7df1c5,1,20,1,0.09511508,1500292053,Regular,dcd9203142883d351805af2aa61fdd97a5459e1da646697476db1063a50282aa
35b44c84d8047973221437617e3a90ea50d3fa8395dd4446318aa7b758cfa924,1,1,1,0.0950545,1500185272,Regular,159b417e98b2a312c78c5078100b1b1a2e4572b30223cc2d1b56c384ac6ec509
f5bb414e51369e3fe31f7bb6ffe1d8ba1db42d18470a62cc4c63ea9c698437f4,-1,4,1,0.09604346,1500104829,Regular,4d4e2c2f89ab4675ac4732d2a96feb88c250cb11b53e321d4f9a5065200c9f9b
4d4e2c2f89ab4675ac4732d2a96feb88c250cb11b53e321d4f9a5065200c9f9b,1,27,1,0.09604346,1500104695,Regular,f5bb414e51369e3fe31f7bb6ffe1d8ba1db42d18470a62cc4c63ea9c698437f4
6b5d13e0835e292c38917b67ed491a7c94a24b662a292b883650cac415146bc7,-1,9,1,0.09548912,1499989327,Regular,f80759d059142a299f1ca1a8fee4bcaad627a12d58d24d8e0eac6019fc4b2725
f80759d059142a299f1ca1a8fee4bcaad627a12d58d24d8e0eac6019fc4b2725,1,2,1,0.09548912,1499988956,Regular,6b5d13e0835e292c38917b67ed491a7c94a24b662a292b883650cac415146bc7
bf15ec30e8300fa5707c69ecba87167da5e3aff86b3748b4e226fca98e1fe27b,-1,12,1,0.09535097,1499861920,Regular,14f10b0feda78da75e0c19f9d23cfac6f41f4b299b140ee962f68c123ed0f2ab
14f10b0feda78da75e0c19f9d23cfac6f41f4b299b140ee962f68c123ed0f2ab,1,0,1,0.09535097,1499856478,Regular,bf15ec30e8300fa5707c69ecba87167da5e3aff86b3748b4e226fca98e1fe27b
f214887ba31d3edd5599d84a4c9e4b22e070d35514b9b5eef95ea1b3adfef601,-1,4,1,0.09503036,1499718911,Regular,04018e6e0b7ad27453fd14b5941b9bdb370b8bda417c1e9e987b5ef1a7dbd11c
04018e6e0b7ad27453fd14b5941b9bdb370b8bda417c1e9e987b5ef1a7dbd11c,1,12,1,0.09503036,1499715414,Regular,f214887ba31d3edd5599d84a4c9e4b22e070d35514b9b5eef95ea1b3adfef601
1729371a6eb329a0a041efcbe0917290beea63281a2ea6717e191be5ee11e0d3,-1,1,1,0.09509181,1499548140,Regular,1ddaf59735af20dcbf56e4c64c8779ba68d7c81fc49d6ddd5be1c507a55d3e9a
1ddaf59735af20dcbf56e4c64c8779ba68d7c81fc49d6ddd5be1c507a55d3e9a,1,4,1,0.09509181,1499546412,Regular,1729371a6eb329a0a041efcbe0917290beea63281a2ea6717e191be5ee11e0d3
44fc477eabc290c0070e7e67696c6e2c6f48dcd34bb58f592b27409b0d36e536,-1,12,1,0.09539541,1499379477,Regular,61f3ab3f2c7c64197840c659981288b35b4ca8f8f26e1adc29e44418e5dbf2b9
61f3ab3f2c7c64197840c659981288b35b4ca8f8f26e1adc29e44418e5dbf2b9,1,16,1,0.09539541,1499376773,Regular,44fc477eabc290c0070e7e67696c6e2c6f48dcd34bb58f592b27409b0d36e536
12dbfadfa190bb094cc73bb68289aa2f179ec3a7ca7e8e7d95780350f2497764,-1,2,1,0.09539986,1499202783,Regular,6e64e40f71ac99cc932f6371f29795a48ac27baf90ab0cf9cf2db531f9e9c086
6e64e40f71ac99cc932f6371f29795a48ac27baf90ab0cf9cf2db531f9e9c086,1,18,1,0.09539986,1499201460,Regular,12dbfadfa190bb094cc73bb68289aa2f179ec3a7ca7e8e7d95780350f2497764
e613808d71dc9fa198b9fab27c7c4ac2d6fd6787e5c08f32443cbe19f21d616f,-1,3,1,0.09506272,1499000488,Regular,a88d29e14edc074c56ef3f4c8a519e29fb30d8e430d4b634032482cdca4d0dd3
a88d29e14edc074c56ef3f4c8a519e29fb30d8e430d4b634032482cdca4d0dd3,1,14,1,0.09506272,1498999277,Regular,e613808d71dc9fa198b9fab27c7c4ac2d6fd6787e5c08f32443cbe19f21d616f
1f08548a559165b738f792e881d5e5b4f33b3f2957d16fc1038a421168b4dbb2,-1,4,1,0.09545981,1498860526,Regular,3b881c81a5abcd49578032867ab00abe0106da5e963e0d86332383af398fbb2b
3b881c81a5abcd49578032867ab00abe0106da5e963e0d86332383af398fbb2b,1,2,1,0.09545981,1498859189,Regular,1f08548a559165b738f792e881d5e5b4f33b3f2957d16fc1038a421168b4dbb2
