tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
876711564e588e2049ea6b564f3148edefb1e8e745d32f20c5aa8a3a516c6520,1,1,1,100,1599790760,Regular,94ef7e80650b08d6c4bfbb3e5165c4d613d0f7d49144f106b4af66c6d3528fb2
9124689237e232b69095a055d03389b9008e6cd9eb4b9640ec372e94f7549a9f,1,0,1,100,1599790760,Regular,3ceec7ad18548a61d4935b554b70d28a899616508d9d7fc3b51917b6e1f36c06
af8d39dd53e523f9a0fc75f5de77e2eed0f3e5e846989ea8409f72dae70b8058,1,1,1,100,1599790760,Regular,3de9825e6cf520e1a835e483bd97b1f81de2cc6b83b814e0119ae6180991c244
c9a556e519903722d416bb0e7c8e6dcd276438104f4aa388118ea57a9ed67575,1,0,1,100,1599790760,Regular,7d6cf30c0122e633c63ac2502e53189426e5879957eb712785eb6ef3be8ec77c
effc6d1c6741290fb1ebe3135404de3dc86e3c96cda1fa8c036bec5d8fc4a485,1,0,1,100,1599790760,Regular,7d6cf30c0122e633c63ac2502e53189426e5879957eb712785eb6ef3be8ec77c
f484b39a65ee92fa7c011eb041e2a5cc11f17586fb440b164875976b54e1dea1,1,0,1,100,1599790760,Regular,5ce1df32e9a194d76c8ca481fa9afca74becb8a993a77a34c2766b9ba88d1b4f
fd0dd551ba80b75fceefe10d69c190b2d43788986932eb12dbad8dcfbbe4f5e1,1,1,1,100,1599790760,Regular,59f907c2b50b7fa89adb57ac730ce703dad00d46afa7f44d9a8339773a26d39c
8ef166eeafa715c1840d2e3f3c955d61a3588d4647549ac675fe72deb572e649,-1,2,1,100,1599704989,Regular,f28614cf2e4060f15fec14ed43eed622c1c22d7bc47409499e0f617ca17d3fc4
8ef166eeafa715c1840d2e3f3c955d61a3588d4647549ac675fe72deb572e649,-1,1,1,100,1599704989,Regular,2d1eead4d621ecf0f28c67c79837041b2e771df584a06a2fd50def8d929b58c3
dd61c78aae63279e2319677f06859aab37176a3c691ea18bb212ab2fbf67c7b4,-1,3,1,100,1599617763,Regular,93f53bc3e2034f9c42a9a0f1a9296e45b412e3eb40de91b1604421cd361ff9be
dd61c78aae63279e2319677f06859aab37176a3c691ea18bb212ab2fbf67c7b4,-1,2,1,100,1599617763,Regular,9469aa015822e2739e316ede86b61d0f00beea3389d9a22e1c08371961943bb7
0d95509048780ee0833c34c782828f6fbc8ddeef298e2cd8c3d39903fa384e46,-1,1,1,100,1599533730,Regular,b00357229e4705de57cfc9ca66dd412b1d73a44d4b88e5a72afa37a50459f09e
0d95509048780ee0833c34c782828f6fbc8ddeef298e2cd8c3d39903fa384e46,-1,2,1,100,1599533730,Regular,04992b3c564a43556d11ca414e4d81c38e269cbd7187470f7cb71058473d74af
7713925c347f7c15268665dc5ac7b6e0201d50a96623def49c5a4f7293daaaf9,-1,1,1,100,1599444839,Regular,6b9edb97802170f73fee4732a25bdf3979d42cf1bb62c6ff96f511157fcd2e98
7713925c347f7c15268665dc5ac7b6e0201d50a96623def49c5a4f7293daaaf9,-1,2,1,100,1599444839,Regular,c8c300e2db71bca2755bdc822a5d6f639c55b05581f73fbcc6665e816e96ed98
af44744e360b2bf51dbae5bb8cf036d5cb5cc30d5e0a2b12b132fb7b99b6ec19,-1,1,1,100,1599358539,Regular,cc8fdd9888ce426b4119b24d055fcfb46878ac88ccfaa2c545922ffdc7f33e64
af44744e360b2bf51dbae5bb8cf036d5cb5cc30d5e0a2b12b132fb7b99b6ec19,-1,2,1,100,1599358539,Regular,44db3970aac4a1009ffb8b327865ccc7fc4cb9eec84bf2f89e0fa723120dc193
af44744e360b2bf51dbae5bb8cf036d5cb5cc30d5e0a2b12b132fb7b99b6ec19,-1,0,1,100,1599358539,Regular,40be9fdbe9203fb7fb0f00143d3bd2d7dbef8a68261db74c3613aa6d83d2cb3b
b3d6ef95d2daf00a009b504095c8d1adb92be0f9ccb7845900b0b0d9e80ec4b6,-1,1,1,100,1599268988,Regular,0b19c20e28abdeabbdb96d4b34d4c3eaf1c9f23aa25da7e372c5063541e20729
b3d6ef95d2daf00a009b504095c8d1adb92be0f9ccb7845900b0b0d9e80ec4b6,-1,2,1,100,1599268988,Regular,e9f886d95844eafdd315aceb7b8563691a2d3a5cdb54d18a92e6fd92963e2733
b3d6ef95d2daf00a009b504095c8d1adb92be0f9ccb7845900b0b0d9e80ec4b6,-1,0,1,100,1599268988,Regular,82bdc1f75317fc61cc1ddae668c616f5bf21b4a2c74e1a7adde1412a13baa612
04992b3c564a43556d11ca414e4d81c38e269cbd7187470f7cb71058473d74af,1,1,1,100,1599190024,Regular,0d95509048780ee0833c34c782828f6fbc8ddeef298e2cd8c3d39903fa384e46
08944b09b6f1b0635edc6a70a2f398d5a487caac3f0423315494749dc28f339d,-1,2,1,100,1599190024,Regular,1733918462c9dabcf594f96e2f32755bcdf38f63c0e1dc9468c8d07ace2b09fb
08944b09b6f1b0635edc6a70a2f398d5a487caac3f0423315494749dc28f339d,-1,3,1,100,1599190024,Regular,3ece0f78ef822c45a54666c11e331608dce0dee0037107bbc5b27cd7957e2afb
0b19c20e28abdeabbdb96d4b34d4c3eaf1c9f23aa25da7e372c5063541e20729,1,0,1,100,1599190024,Regular,b3d6ef95d2daf00a009b504095c8d1adb92be0f9ccb7845900b0b0d9e80ec4b6
2d1eead4d621ecf0f28c67c79837041b2e771df584a06a2fd50def8d929b58c3,1,0,1,100,1599190024,Regular,8ef166eeafa715c1840d2e3f3c955d61a3588d4647549ac675fe72deb572e649
40be9fdbe9203fb7fb0f00143d3bd2d7dbef8a68261db74c3613aa6d83d2cb3b,1,0,1,100,1599190024,Regular,af44744e360b2bf51dbae5bb8cf036d5cb5cc30d5e0a2b12b132fb7b99b6ec19
44db3970aac4a1009ffb8b327865ccc7fc4cb9eec84bf2f89e0fa723120dc193,1,0,1,100,1599190024,Regular,af44744e360b2bf51dbae5bb8cf036d5cb5cc30d5e0a2b12b132fb7b99b6ec19
6b9edb97802170f73fee4732a25bdf3979d42cf1bb62c6ff96f511157fcd2e98,1,1,1,100,1599190024,Regular,7713925c347f7c15268665dc5ac7b6e0201d50a96623def49c5a4f7293daaaf9
737e4c42aac89fb2ea61fb8ba82bc86e29122256149ce2d87396421a7f2e71f6,1,1,1,100,1599190024,Regular,2bfa908ab0a9e88384b64f08ab9629d4b5a947a4d2b573b60e90b9e8b11134b0
82bdc1f75317fc61cc1ddae668c616f5bf21b4a2c74e1a7adde1412a13baa612,1,1,1,100,1599190024,Regular,b3d6ef95d2daf00a009b504095c8d1adb92be0f9ccb7845900b0b0d9e80ec4b6
922ca9691f400906611b6493789a73bf2559a8503a200d0c20eeb7e013ce6bcf,1,0,1,100,1599190024,Regular,2bfa908ab0a9e88384b64f08ab9629d4b5a947a4d2b573b60e90b9e8b11134b0
93f53bc3e2034f9c42a9a0f1a9296e45b412e3eb40de91b1604421cd361ff9be,1,1,1,100,1599190024,Regular,dd61c78aae63279e2319677f06859aab37176a3c691ea18bb212ab2fbf67c7b4
9469aa015822e2739e316ede86b61d0f00beea3389d9a22e1c08371961943bb7,1,1,1,100,1599190024,Regular,dd61c78aae63279e2319677f06859aab37176a3c691ea18bb212ab2fbf67c7b4
b00357229e4705de57cfc9ca66dd412b1d73a44d4b88e5a72afa37a50459f09e,1,1,1,100,1599190024,Regular,0d95509048780ee0833c34c782828f6fbc8ddeef298e2cd8c3d39903fa384e46
c8c300e2db71bca2755bdc822a5d6f639c55b05581f73fbcc6665e816e96ed98,1,0,1,100,1599190024,Regular,7713925c347f7c15268665dc5ac7b6e0201d50a96623def49c5a4f7293daaaf9
cc8fdd9888ce426b4119b24d055fcfb46878ac88ccfaa2c545922ffdc7f33e64,1,1,1,100,1599190024,Regular,af44744e360b2bf51dbae5bb8cf036d5cb5cc30d5e0a2b12b132fb7b99b6ec19
e9f886d95844eafdd315aceb7b8563691a2d3a5cdb54d18a92e6fd92963e2733,1,1,1,100,1599190024,Regular,b3d6ef95d2daf00a009b504095c8d1adb92be0f9ccb7845900b0b0d9e80ec4b6
f28614cf2e4060f15fec14ed43eed622c1c22d7bc47409499e0f617ca17d3fc4,1,0,1,100,1599190024,Regular,8ef166eeafa715c1840d2e3f3c955d61a3588d4647549ac675fe72deb572e649
30ed07edc76003ca88851f054c8c99ff9a76ec82d3181dfab47e76b7e8900a6f,-1,2,1,100,1599099483,Regular,74e852088faabfd4953fa6d3ded55dd3c4e90dc09a4fa101ee31cb954df1adf4
30ed07edc76003ca88851f054c8c99ff9a76ec82d3181dfab47e76b7e8900a6f,-1,3,1,100,1599099483,Regular,ac3e6af456f3cd76b4e3566f3af6162717a9c93132026a062ea4aeaba30bc4f4
dc656a825e0b3589869738ea3acb212ebf0352cd90c1b66717923f0599b2ec26,-1,1,1,100,1599015007,Regular,583d923ff175f71fc345a64deefc644a194cfa4d6099471aa313cfbd11b54bec
dc656a825e0b3589869738ea3acb212ebf0352cd90c1b66717923f0599b2ec26,-1,2,1,100,1599015007,Regular,c4b07443d2320017ce6001729cd4dd6e5469be32e3c46f13eec7dc503e00dfef
d52d025e482bf01fdd6fce5156fe5417e9d667ae59eb6838547ce24bfc8506e2,-1,2,1,100,1598927357,Regular,6bc75a8c68191a2325a76b88cd513f4ac56bc755885d49ed94ead7854c9ac8e7
d52d025e482bf01fdd6fce5156fe5417e9d667ae59eb6838547ce24bfc8506e2,-1,3,1,100,1598927357,Regular,92fa8e8f94787bf25d5935eb41cb1fae0d3b73f0f29a9ad363444f631ecab4ea
d52d025e482bf01fdd6fce5156fe5417e9d667ae59eb6838547ce24bfc8506e2,-1,1,1,100,1598927357,Regular,50ade3de114c29669e171da996d13812d845ba67fb16eb1d85a10fd7d7a059e2
b953c807894d64752cc6634fe201d73f884648ede51581c3729cc806838cb7b9,-1,2,1,100,1598840306,Regular,328bca37cdd3932f9c34559b1203d36d374977280bae3150f3b567c5927ae3d8
b953c807894d64752cc6634fe201d73f884648ede51581c3729cc806838cb7b9,-1,1,1,100,1598840306,Regular,7114069887c610845c6def17602ee7a29dfa198165f152496fa47480611015ce
ce89b5dc10578e9c06a0e1ca1086883d2d5e2e5418fdbebba1221ed96c8bc9f6,-1,0,1,100,1598756673,Regular,639376f6b3e09b1013e137e1b5b43fd5e709cb4627263666bafbc9f3bd907abb
ce89b5dc10578e9c06a0e1ca1086883d2d5e2e5418fdbebba1221ed96c8bc9f6,-1,2,1,100,1598756673,Regular,ea3b2be45bd56b3a40a0819a88cd9c9bb215c49e3fbc1ecef5b437d97ba236ca
61bd8bae7aa74847d98e398824813f53dcddbf21e2f63f3d5eb82e4c4d9177bd,-1,2,1,100,1598668642,Regular,fffa6d82d5be0e9be898d241cf4d04627b8071f351f5a71f5d8e708567381765
61bd8bae7aa74847d98e398824813f53dcddbf21e2f63f3d5eb82e4c4d9177bd,-1,3,1,100,1598668642,Regular,f1f49d0eb6e5b6318705e3aca08e3fb7446e7fdbd3933b0e2dec5a04aa6a1ab8
9b04c4d5168fd3404ba126f8fe03ad653eb27cb309a451a4b7f7d06e9c0b775e,-1,1,1,100,1598580906,Regular,2da8b49f2b33cea40de65a96cb3978c2615db71cb36e7b775c39f55a8680b42f
9b04c4d5168fd3404ba126f8fe03ad653eb27cb309a451a4b7f7d06e9c0b775e,-1,0,1,100,1598580906,Regular,507d980b328b7cf8205057c641abcb9b1524da7a9db567447055963289b3140a
9b04c4d5168fd3404ba126f8fe03ad653eb27cb309a451a4b7f7d06e9c0b775e,-1,2,1,100,1598580906,Regular,cfb1d31bb36d29c9f9f40f3ce9d2dcfa7c67473d7cee1f54e8b2b6c2bc348755
2da8b49f2b33cea40de65a96cb3978c2615db71cb36e7b775c39f55a8680b42f,1,0,1,100,1598580637,Regular,9b04c4d5168fd3404ba126f8fe03ad653eb27cb309a451a4b7f7d06e9c0b775e
507d980b328b7cf8205057c641abcb9b1524da7a9db567447055963289b3140a,1,0,1,100,1598580637,Regular,9b04c4d5168fd3404ba126f8fe03ad653eb27cb309a451a4b7f7d06e9c0b775e
7114069887c610845c6def17602ee7a29dfa198165f152496fa47480611015ce,1,0,1,100,1598580637,Regular,b953c807894d64752cc6634fe201d73f884648ede51581c3729cc806838cb7b9
c4b07443d2320017ce6001729cd4dd6e5469be32e3c46f13eec7dc503e00dfef,1,1,1,100,1598580637,Regular,dc656a825e0b3589869738ea3acb212ebf0352cd90c1b66717923f0599b2ec26
cfb1d31bb36d29c9f9f40f3ce9d2dcfa7c67473d7cee1f54e8b2b6c2bc348755,1,1,1,100,1598580637,Regular,9b04c4d5168fd3404ba126f8fe03ad653eb27cb309a451a4b7f7d06e9c0b775e
ea3b2be45bd56b3a40a0819a88cd9c9bb215c49e3fbc1ecef5b437d97ba236ca,1,1,1,100,1598580637,Regular,ce89b5dc10578e9c06a0e1ca1086883d2d5e2e5418fdbebba1221ed96c8bc9f6
f1f49d0eb6e5b6318705e3aca08e3fb7446e7fdbd3933b0e2dec5a04aa6a1ab8,1,0,1,100,1598580637,Regular,61bd8bae7aa74847d98e398824813f53dcddbf21e2f63f3d5eb82e4c4d9177bd
fffa6d82d5be0e9be898d241cf4d04627b8071f351f5a71f5d8e708567381765,1,1,1,100,1598580637,Regular,61bd8bae7aa74847d98e398824813f53dcddbf21e2f63f3d5eb82e4c4d9177bd
f332e09128156d0193aae881a9ce64f344569284274b1977e7d48705b11ac55f,-1,1,1,100,1598497289,Regular,470350de49bc095efaad54a7b4bd8f88fd84727f5475a24df1a4ba6f4b01ba71
f332e09128156d0193aae881a9ce64f344569284274b1977e7d48705b11ac55f,-1,2,1,100,1598497289,Regular,3a3350e1beea3c81de56f0f5f47d29f7f601d101f4140a141d0c4df08a7ef47f
00988d0a438c5c16dba0053e0c6351ad227480b7b69fff7c2b916d4cbb79590c,-1,2,1,100,1598408463,Regular,979e76a981cd1ffbcd7805d352a323a62863b4df39f8b20880aa4ec27aab2e44
a35190443cadd09ca3ed1c89ec0550e803b14c3cf0e50f5c8edc654740ccd611,-1,2,1,100,1598321167,Regular,fe516ed8d01159511b6790725fbefa30d2742923411d8e5bb1c2a7017e014e21
a35190443cadd09ca3ed1c89ec0550e803b14c3cf0e50f5c8edc654740ccd611,-1,1,1,100,1598321167,Regular,47928c1c727ce4f57ae72ceb519310b039311bd4861baebb4c52638d83cc9c1a
a35190443cadd09ca3ed1c89ec0550e803b14c3cf0e50f5c8edc654740ccd611,-1,0,1,100,1598321167,Regular,a59885003292a0e6c2cb117971f1570983aa798dfa13b0e255f1c42609909f17
328bca37cdd3932f9c34559b1203d36d374977280bae3150f3b567c5927ae3d8,1,0,1,100,1598236053,Regular,b953c807894d64752cc6634fe201d73f884648ede51581c3729cc806838cb7b9
3a3350e1beea3c81de56f0f5f47d29f7f601d101f4140a141d0c4df08a7ef47f,1,0,1,100,1598236053,Regular,f332e09128156d0193aae881a9ce64f344569284274b1977e7d48705b11ac55f
470350de49bc095efaad54a7b4bd8f88fd84727f5475a24df1a4ba6f4b01ba71,1,0,1,100,1598236053,Regular,f332e09128156d0193aae881a9ce64f344569284274b1977e7d48705b11ac55f
47928c1c727ce4f57ae72ceb519310b039311bd4861baebb4c52638d83cc9c1a,1,0,1,100,1598236053,Regular,a35190443cadd09ca3ed1c89ec0550e803b14c3cf0e50f5c8edc654740ccd611
979e76a981cd1ffbcd7805d352a323a62863b4df39f8b20880aa4ec27aab2e44,1,1,1,100,1598236053,Regular,00988d0a438c5c16dba0053e0c6351ad227480b7b69fff7c2b916d4cbb79590c
a59885003292a0e6c2cb117971f1570983aa798dfa13b0e255f1c42609909f17,1,0,1,100,1598236053,Regular,a35190443cadd09ca3ed1c89ec0550e803b14c3cf0e50f5c8edc654740ccd611
fcd90afd4bb75ad46b98f2efe06ce250c5f015258ef42da0d2258a91a4a7ff41,-1,3,1,100,1598236053,Regular,bfaa2a1fb78bf09f1a8bd3d071a9d55f3d3ee0c1a75699575b6f95432e8425b9
fcd90afd4bb75ad46b98f2efe06ce250c5f015258ef42da0d2258a91a4a7ff41,-1,0,1,100,1598236053,Regular,5ec3f8f63839c67a1c911fdf236f34696f66b3f86dfa51cd97c7716e26bb018a
fe516ed8d01159511b6790725fbefa30d2742923411d8e5bb1c2a7017e014e21,1,0,1,100,1598236053,Regular,a35190443cadd09ca3ed1c89ec0550e803b14c3cf0e50f5c8edc654740ccd611
8c463cb7dfca00d8848cda65ed4d91bd6f3baa773f8e54469b0a2cac5d59ca8e,-1,1,1,100,1598154590,Regular,aa14edb1ac901d5f087d371857f1c0cb1a906edb538aa26c9797f3ee2a18f262
8c463cb7dfca00d8848cda65ed4d91bd6f3baa773f8e54469b0a2cac5d59ca8e,-1,2,1,100,1598154590,Regular,0f4043b9c3a3af7cee5a1197193e082ce49672c75bfbb7174b6408f7bd598682
9fae30e3df5093a5886baece0c9e0680145a1e2d63114439b3548fa7b668c702,-1,1,1,100,1598064142,Regular,7577a9e8935176f6a1fa4e574aa25bf84eb3d8eed646e2597aa7553e8f27472a
9fae30e3df5093a5886baece0c9e0680145a1e2d63114439b3548fa7b668c702,-1,0,1,100,1598064142,Regular,45a924d2f10258980361ebb596360e24e6b0b0ccddcaf984c145a29454e55703
9fae30e3df5093a5886baece0c9e0680145a1e2d63114439b3548fa7b668c702,-1,2,1,100,1598064142,Regular,71588681dd5b921e52171fccfe82fea3a5ec67183a8b22b0340be7b31d755630
0f4043b9c3a3af7cee5a1197193e082ce49672c75bfbb7174b6408f7bd598682,1,0,1,100,1597976867,Regular,8c463cb7dfca00d8848cda65ed4d91bd6f3baa773f8e54469b0a2cac5d59ca8e
18704b6f27e6385bbcc4d76231cfade6bcca907360020eb0622557b28de4e9ff,1,1,1,100,1597976867,Regular,5fa055acd1314dc29f8c1ff6704555dde23a3bac8bfa6cb44feb40ccaae288e7
45a924d2f10258980361ebb596360e24e6b0b0ccddcaf984c145a29454e55703,1,0,1,100,1597976867,Regular,9fae30e3df5093a5886baece0c9e0680145a1e2d63114439b3548fa7b668c702
5ec3f8f63839c67a1c911fdf236f34696f66b3f86dfa51cd97c7716e26bb018a,1,0,1,100,1597976867,Regular,fcd90afd4bb75ad46b98f2efe06ce250c5f015258ef42da0d2258a91a4a7ff41
639376f6b3e09b1013e137e1b5b43fd5e709cb4627263666bafbc9f3bd907abb,1,0,1,100,1597976867,Regular,ce89b5dc10578e9c06a0e1ca1086883d2d5e2e5418fdbebba1221ed96c8bc9f6
71588681dd5b921e52171fccfe82fea3a5ec67183a8b22b0340be7b31d755630,1,1,1,100,1597976867,Regular,9fae30e3df5093a5886baece0c9e0680145a1e2d63114439b3548fa7b668c702
7577a9e8935176f6a1fa4e574aa25bf84eb3d8eed646e2597aa7553e8f27472a,1,1,1,100,1597976867,Regular,9fae30e3df5093a5886baece0c9e0680145a1e2d63114439b3548fa7b668c702
92fa8e8f94787bf25d5935eb41cb1fae0d3b73f0f29a9ad363444f631ecab4ea,1,0,1,100,1597976867,Regular,d52d025e482bf01fdd6fce5156fe5417e9d667ae59eb6838547ce24bfc8506e2
aa14edb1ac901d5f087d371857f1c0cb1a906edb538aa26c9797f3ee2a18f262,1,0,1,100,1597976867,Regular,8c463cb7dfca00d8848cda65ed4d91bd6f3baa773f8e54469b0a2cac5d59ca8e
80612f488959841c10558edec43635fbda1f9e9dc355de8d79d5c723e60c149d,-1,4,1,100,1597975797,Regular,970a085eb4ec9b2f69e1c2a366734285c113c6f8279f73a9032a2809c3d886b5
80612f488959841c10558edec43635fbda1f9e9dc355de8d79d5c723e60c149d,-1,3,1,100,1597975797,Regular,967197d8fdb7a79787e2c3dfbd063a987d8123e99c050afdc9bb22f98292e1a8
80612f488959841c10558edec43635fbda1f9e9dc355de8d79d5c723e60c149d,-1,0,1,100,1597975797,Regular,483ecac3a81c32136eb46f9d2663e27b359fa8837d4f978a501b1215eeb3fa34
3f8f14d2e59d338db039dcdd513ecb1b93a4d1e9fe150dfcf46fe406c60998cb,-1,2,1,100,1597891691,Regular,a4e614f133f5f48b478a56650006321938fbbb992844aea379cdc402e5b7ef24
3f8f14d2e59d338db039dcdd513ecb1b93a4d1e9fe150dfcf46fe406c60998cb,-1,1,1,100,1597891691,Regular,e791ba0f8df03c94f9a4489b9b3dffe9f77e8b770a89318b3023053fea7ea922
3f8f14d2e59d338db039dcdd513ecb1b93a4d1e9fe150dfcf46fe406c60998cb,-1,0,1,100,1597891691,Regular,4cbacbf1168d6c399e0ee35fd3da6123dfd12ab1a4d2f3406f228ecd8bae421e
29ee363ab7944f7b9ac55384a09482ff6240430e5f5cdaf5cbb8e685bb72918a,-1,2,1,100,1597803303,Regular,578e3a1207c9d043466635ae75e1bae84eef8c777bd4939903f3f03d8e128e17
29ee363ab7944f7b9ac55384a09482ff6240430e5f5cdaf5cbb8e685bb72918a,-1,0,1,100,1597803303,Regular,c359be7524d67fe1980c34f22af7ef5dc7340ad384e9e1d4247bffa1ad219c12
29ee363ab7944f7b9ac55384a09482ff6240430e5f5cdaf5cbb8e685bb72918a,-1,1,1,100,1597803303,Regular,8e46cef31e5620d95083519191481eaadf1d80a469d61aa008605eb9a78da313
3ece0f78ef822c45a54666c11e331608dce0dee0037107bbc5b27cd7957e2afb,1,1,1,100,1597717551,Regular,08944b09b6f1b0635edc6a70a2f398d5a487caac3f0423315494749dc28f339d
483ecac3a81c32136eb46f9d2663e27b359fa8837d4f978a501b1215eeb3fa34,1,1,1,100,1597717551,Regular,80612f488959841c10558edec43635fbda1f9e9dc355de8d79d5c723e60c149d
4cbacbf1168d6c399e0ee35fd3da6123dfd12ab1a4d2f3406f228ecd8bae421e,1,0,1,100,1597717551,Regular,3f8f14d2e59d338db039dcdd513ecb1b93a4d1e9fe150dfcf46fe406c60998cb
50ade3de114c29669e171da996d13812d845ba67fb16eb1d85a10fd7d7a059e2,1,1,1,100,1597717551,Regular,d52d025e482bf01fdd6fce5156fe5417e9d667ae59eb6838547ce24bfc8506e2
578e3a1207c9d043466635ae75e1bae84eef8c777bd4939903f3f03d8e128e17,1,1,1,100,1597717551,Regular,29ee363ab7944f7b9ac55384a09482ff6240430e5f5cdaf5cbb8e685bb72918a
8e46cef31e5620d95083519191481eaadf1d80a469d61aa008605eb9a78da313,1,1,1,100,1597717551,Regular,29ee363ab7944f7b9ac55384a09482ff6240430e5f5cdaf5cbb8e685bb72918a
967197d8fdb7a79787e2c3dfbd063a987d8123e99c050afdc9bb22f98292e1a8,1,1,1,100,1597717551,Regular,80612f488959841c10558edec43635fbda1f9e9dc355de8d79d5c723e60c149d
970a085eb4ec9b2f69e1c2a366734285c113c6f8279f73a9032a2809c3d886b5,1,0,1,100,1597717551,Regular,80612f488959841c10558edec43635fbda1f9e9dc355de8d79d5c723e60c149d
a4e614f133f5f48b478a56650006321938fbbb992844aea379cdc402e5b7ef24,1,1,1,100,1597717551,Regular,3f8f14d2e59d338db039dcdd513ecb1b93a4d1e9fe150dfcf46fe406c60998cb
bfaa2a1fb78bf09f1a8bd3d071a9d55f3d3ee0c1a75699575b6f95432e8425b9,1,1,1,100,1597717551,Regular,fcd90afd4bb75ad46b98f2efe06ce250c5f015258ef42da0d2258a91a4a7ff41
c359be7524d67fe1980c34f22af7ef5dc7340ad384e9e1d4247bffa1ad219c12,1,0,1,100,1597717551,Regular,29ee363ab7944f7b9ac55384a09482ff6240430e5f5cdaf5cbb8e685bb72918a
e791ba0f8df03c94f9a4489b9b3dffe9f77e8b770a89318b3023053fea7ea922,1,0,1,100,1597717551,Regular,3f8f14d2e59d338db039dcdd513ecb1b93a4d1e9fe150dfcf46fe406c60998cb
ff05136030ca5fd7d5aee6fa16fb6672c5819675abdc11bc59aa62c710ba1746,-1,2,1,100,1597717551,Regular,3d18efeb9d578e0ae4cd993955b075b68d40a4c764c745a23ccddd26a67b77d2
ff05136030ca5fd7d5aee6fa16fb6672c5819675abdc11bc59aa62c710ba1746,-1,1,1,100,1597717551,Regular,003946922dc13ef9c91df96fdcd426fe0cbfffca52b5332fcc96d6f6c5f073c6
b66621a48be1e1bb2f7ba3fc348df0ca9d17d0596bd24001b672e0fcb0291168,-1,1,1,100,1597630923,Regular,622fdc650dcb74b6f3941fd1ee53590e497ac9ed9b0c6bf44980948dbbd3ffa6
b66621a48be1e1bb2f7ba3fc348df0ca9d17d0596bd24001b672e0fcb0291168,-1,3,1,100,1597630923,Regular,0561b58f1622cdf6f1e3dbff12d2e77cee206045f3a9712834135a14a4a47abf
b66621a48be1e1bb2f7ba3fc348df0ca9d17d0596bd24001b672e0fcb0291168,-1,0,1,100,1597630923,Regular,5385931653400eaf6df721fb9a5dfe7ad7efdd934824b4abe8264f05c2291780
839b61bcbf60a3c58ebb13cfe9165cbfcc71f3b88ec2e28edda6dba40568b2e0,-1,4,1,100,1597543205,Regular,dc21e39467eb5032b8a3d0c1cd4ebd01ab7cc14cdd1f27c0c0dbf8aa3465a47c
839b61bcbf60a3c58ebb13cfe9165cbfcc71f3b88ec2e28edda6dba40568b2e0,-1,1,1,100,1597543205,Regular,d59eb37a6bbbf6f581c2f0d83454948951e1e915c7ed6814780dd3fb6d3c7142
839b61bcbf60a3c58ebb13cfe9165cbfcc71f3b88ec2e28edda6dba40568b2e0,-1,2,1,100,1597543205,Regular,554a0c2b516a249d74f564bcf794265ab4ba55e7e634cb16deff13b97de9865d
839b61bcbf60a3c58ebb13cfe9165cbfcc71f3b88ec2e28edda6dba40568b2e0,-1,3,1,100,1597543205,Regular,91b8d75d1806048e5001bbf3d7e00e387f4f93acbc9443a27900cb166c4cdb71
dd6402ed20d092412149e729d07acae2b395e5885cd826e5788fb5e65e9cb225,-1,0,1,100,1597464113,Regular,221db79ba558c8a90dc916c2db0cf36db1cbf8de9817ab6ffb76614945ba6c05
dd6402ed20d092412149e729d07acae2b395e5885cd826e5788fb5e65e9cb225,-1,2,1,100,1597464113,Regular,f68db928a02aea45a7a62f7da4ffc55914d01ae9e9a516ccfb9fec8612c5582c
dd6402ed20d092412149e729d07acae2b395e5885cd826e5788fb5e65e9cb225,-1,1,1,100,1597464113,Regular,59b2d79453528dd06952f7ca51e42a956460cc2ed9810db00a754587a01e3909
1733918462c9dabcf594f96e2f32755bcdf38f63c0e1dc9468c8d07ace2b09fb,1,0,1,100,1597374591,Regular,08944b09b6f1b0635edc6a70a2f398d5a487caac3f0423315494749dc28f339d
221db79ba558c8a90dc916c2db0cf36db1cbf8de9817ab6ffb76614945ba6c05,1,0,1,100,1597374591,Regular,dd6402ed20d092412149e729d07acae2b395e5885cd826e5788fb5e65e9cb225
3d18efeb9d578e0ae4cd993955b075b68d40a4c764c745a23ccddd26a67b77d2,1,0,1,100,1597374591,Regular,ff05136030ca5fd7d5aee6fa16fb6672c5819675abdc11bc59aa62c710ba1746
5385931653400eaf6df721fb9a5dfe7ad7efdd934824b4abe8264f05c2291780,1,0,1,100,1597374591,Regular,b66621a48be1e1bb2f7ba3fc348df0ca9d17d0596bd24001b672e0fcb0291168
554a0c2b516a249d74f564bcf794265ab4ba55e7e634cb16deff13b97de9865d,1,0,1,100,1597374591,Regular,839b61bcbf60a3c58ebb13cfe9165cbfcc71f3b88ec2e28edda6dba40568b2e0
59b2d79453528dd06952f7ca51e42a956460cc2ed9810db00a754587a01e3909,1,1,1,100,1597374591,Regular,dd6402ed20d092412149e729d07acae2b395e5885cd826e5788fb5e65e9cb225
622fdc650dcb74b6f3941fd1ee53590e497ac9ed9b0c6bf44980948dbbd3ffa6,1,1,1,100,1597374591,Regular,b66621a48be1e1bb2f7ba3fc348df0ca9d17d0596bd24001b672e0fcb0291168
7e710a9b127ff448c4a068e9e032a597e4a3b665abebd0bff075166dcf2ba9fc,1,1,1,100,1597374591,Regular,6ddf1dd44d776ab5a4dcab9b70a433039778c770718b9bb3e09121e916063732
