tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0d88afc1d71da148e64ad1c82988fdec8e8375c4072038e3449b971c2d0ca38,1,0,1,11.86487762,1503735964,Regular,718dc99ef62732b810102dfb9a8e0a0a85496a58bce1959ff233c25d85abeae0
68d964231c07e1ff51e22115a5b920290eba018134a1364629ed089a173feec1,1,1,1,8.1088286,1503734971,Regular,e9808d02f8c3c38e8fef67140e0e76fb0e70899352f57e2ae5b237964bfe25a4
f96aa7acdfde97818902e9da50ab78c893b3ee0f74bf4ed60e546c6ccabbb219,-1,4,1,6.6661913,1503734541,Regular,80b1d69c8f8e484094f7a6929c68ac6799cefa7efd5029d4318277b833c803df
80b1d69c8f8e484094f7a6929c68ac6799cefa7efd5029d4318277b833c803df,1,1,1,6.6661913,1503734127,Regular,f96aa7acdfde97818902e9da50ab78c893b3ee0f74bf4ed60e546c6ccabbb219
e6492322195978a2f12fdb566bde9162bf049537170fc6255e44da3fdff5ff45,-1,0,1,3.45032866,1503734127,Regular,51b983418c6fa226f2c60a342096fe86f3eb4a864ebbb252f0bc69bc061a328a
51b983418c6fa226f2c60a342096fe86f3eb4a864ebbb252f0bc69bc061a328a,1,1,1,3.45032866,1503733641,Regular,e6492322195978a2f12fdb566bde9162bf049537170fc6255e44da3fdff5ff45
c99fbfb24c30dd6833c19a40d0d9cf4aafdd26e06ab4fde07fd6c23d1bd0d6f5,-1,0,1,7.5183516,1503733563,Regular,e8ceb4e1c78b036f5052c31be9c8c4b088f5f5bda9a94cb0efd607536c6c004b
e8ceb4e1c78b036f5052c31be9c8c4b088f5f5bda9a94cb0efd607536c6c004b,1,1,1,7.5183516,1503733292,Regular,c99fbfb24c30dd6833c19a40d0d9cf4aafdd26e06ab4fde07fd6c23d1bd0d6f5
ec01be42340b957734dda62fbc8116157d6e39632f3f4653381ee872b6d2a006,-1,0,1,14.29825262,1503733292,Regular,b26a0c55d100c573225316bf4427d4a6a2d3923df3212608b5c318a51d5f1fb6
8e0bde8c5c1a7c02ee91a34c13264727ad39521a93927cad585aa79075f01490,-1,1,1,12.9651847,1503732706,Regular,3c520ff542dc9169fef56fd247ea73852b7d9499a15a35477810a19a712693fc
b26a0c55d100c573225316bf4427d4a6a2d3923df3212608b5c318a51d5f1fb6,1,1,1,14.29825262,1503732706,Regular,ec01be42340b957734dda62fbc8116157d6e39632f3f4653381ee872b6d2a006
f6bd6b66633b7990d74e4d5fbc6ef084d8f1ca6ed2ccae4eb222e049414b3fa7,-1,0,1,12.16392362,1503732308,Regular,05e0114e3667dd2acde7bfe3cc88039b07c8dbe2100007425eed296cb9cebf08
05e0114e3667dd2acde7bfe3cc88039b07c8dbe2100007425eed296cb9cebf08,1,0,1,12.16392362,1503732115,Regular,f6bd6b66633b7990d74e4d5fbc6ef084d8f1ca6ed2ccae4eb222e049414b3fa7
b62092c6c7400943d6ea266a545a3b392da26a46da35693f6264e40704e33062,-1,0,1,6.27297859,1503732115,Regular,158ade33cb608b401659935909fac1b33dbe3df16a223da1733babb9c67e486c
158ade33cb608b401659935909fac1b33dbe3df16a223da1733babb9c67e486c,1,0,1,6.27297859,1503731508,Regular,b62092c6c7400943d6ea266a545a3b392da26a46da35693f6264e40704e33062
84b6d37ba7fc9b6d04ad95d204ea8ea5874380dbf9d546e6416363a6ff636101,-1,1,1,14.06297259,1503731508,Regular,09c0d6d5ebf8477f778b3dd99a1265959c9e206f52ef1c9df5c9b95d5347deee
09c0d6d5ebf8477f778b3dd99a1265959c9e206f52ef1c9df5c9b95d5347deee,1,0,1,14.06297259,1503728457,Regular,84b6d37ba7fc9b6d04ad95d204ea8ea5874380dbf9d546e6416363a6ff636101
1a68d63232a73e0f59f52c357c129ff80f4899d8ba3e139324d26c26e2b91ed6,-1,0,1,2.44097659,1503727053,Regular,fd61fc211b8050fdd6a6bc708803cd81646581a43fe1208e49fde3b6994defa1
900633e6919c9c526caff201d147baf8b46e10132bb0cb364aaacbca33946a5d,-1,0,1,14.2540026,1503726955,Regular,6563e4d4a38ab348df6389708206b283b5712cb172efb5a88ffea7697a48e7ab
fd61fc211b8050fdd6a6bc708803cd81646581a43fe1208e49fde3b6994defa1,1,1,1,2.44097659,1503726955,Regular,1a68d63232a73e0f59f52c357c129ff80f4899d8ba3e139324d26c26e2b91ed6
6563e4d4a38ab348df6389708206b283b5712cb172efb5a88ffea7697a48e7ab,1,0,1,14.2540026,1503726483,Regular,900633e6919c9c526caff201d147baf8b46e10132bb0cb364aaacbca33946a5d
50c2b2816feaa914decf4ff7c647b333501b433ec6880a9254301c81bb0c68e8,-1,1,1,4.03083362,1503726126,Regular,a5aba6953350e9c58d72ea9e64c7efdc58af6fc57cc01d1ebdea40027116a07e
a5aba6953350e9c58d72ea9e64c7efdc58af6fc57cc01d1ebdea40027116a07e,1,1,1,4.03083362,1503725948,Regular,50c2b2816feaa914decf4ff7c647b333501b433ec6880a9254301c81bb0c68e8
bcf880953a5cb5f1031b0631385ce9b72a2574f84075d315ba5352962db1928a,-1,0,1,13.53772961,1503725948,Regular,0c6c0bdcdf752bfb7419e58a9b5c7924413852da47b1f11b2ef0b7e013b8389b
0c6c0bdcdf752bfb7419e58a9b5c7924413852da47b1f11b2ef0b7e013b8389b,1,0,1,13.53772961,1503724299,Regular,bcf880953a5cb5f1031b0631385ce9b72a2574f84075d315ba5352962db1928a
beddfc15d96316916a2f5490d850bbc27f10ca6baf460c522f414070dca7b87a,-1,0,1,0.96428722,1503723758,Regular,de090c52d244c5f7e740ecb9fb8d9d0bcc1ab448a9dd2cdc4aa93a4078ef156d
6671a6f4e439ed93b85be2f50c300640083d7059c8e910e7257cc8dedc7331c2,-1,0,1,9.82049661,1503722953,Regular,b6221176e231d511d323e475576e983f46bf08d176ade5e7658cddbe9f5e0300
de090c52d244c5f7e740ecb9fb8d9d0bcc1ab448a9dd2cdc4aa93a4078ef156d,1,1,1,0.96428722,1503722953,Regular,beddfc15d96316916a2f5490d850bbc27f10ca6baf460c522f414070dca7b87a
b6221176e231d511d323e475576e983f46bf08d176ade5e7658cddbe9f5e0300,1,1,1,9.82049661,1503721782,Regular,6671a6f4e439ed93b85be2f50c300640083d7059c8e910e7257cc8dedc7331c2
a46fee42058a4dc7621dbc6272ab159011e34afeffc2b76a433f65557d8d92e9,-1,0,1,10.55454759,1503721397,Regular,d341d12981935c598157bf8c184d1fbfd5aadd324fd50fa6410701455eb146bf
d341d12981935c598157bf8c184d1fbfd5aadd324fd50fa6410701455eb146bf,1,0,1,10.55454759,1503721217,Regular,a46fee42058a4dc7621dbc6272ab159011e34afeffc2b76a433f65557d8d92e9
42141d1bd1f95e083d34c6067a75040ae96c4921c979b36576cf5d56694dbeda,-1,0,1,10.51100926,1503720836,Regular,ee163edeebe4d5d521a4e793eafbfdbe4cb3d359fa213bc610cb34ce7a0bf93b
901e706c818239b179ef260364d04abbe7119fcf88b9bc53875fd17a1423498b,-1,0,1,1.13791522,1503719075,Regular,2342f4f79bbdd5e97a4832ed06becef8e94a4e39e6492f86666e2c3379f75936
ee163edeebe4d5d521a4e793eafbfdbe4cb3d359fa213bc610cb34ce7a0bf93b,1,0,1,10.51100926,1503719075,Regular,42141d1bd1f95e083d34c6067a75040ae96c4921c979b36576cf5d56694dbeda
2342f4f79bbdd5e97a4832ed06becef8e94a4e39e6492f86666e2c3379f75936,1,0,1,1.13791522,1503718572,Regular,901e706c818239b179ef260364d04abbe7119fcf88b9bc53875fd17a1423498b
5ef7598eb83e8f5e07acc47cb38404fbf1d982d01e4d68e068140ff374a14fe2,-1,0,1,13.29795262,1503718572,Regular,c747db998cc32f6d60a49b50c7db1d6815013f16cfe9d889f318105ba199f4df
896dc405292e2ae36626c2f30fe2a25b226978c1a32b34d570ab1d079ba5d96f,-1,0,1,12.69649761,1503718572,Regular,08cfb3c0a8f2fae50200d3114bd9c93dc3c3ea02fcbb87638050390034f7faea
08cfb3c0a8f2fae50200d3114bd9c93dc3c3ea02fcbb87638050390034f7faea,1,0,1,12.69649761,1503715025,Regular,896dc405292e2ae36626c2f30fe2a25b226978c1a32b34d570ab1d079ba5d96f
b0f3a370b5b47d4f526cfc376f70a32e8db5a1a27f9b97e0a400be8cfacbcf0f,-1,0,1,0.75113106,1503714857,Regular,dd65d09de06d10b982b1093a5ebe319d74609c69582286f02fc68a5643d14008
dd65d09de06d10b982b1093a5ebe319d74609c69582286f02fc68a5643d14008,1,1,1,0.75113106,1503713382,Regular,b0f3a370b5b47d4f526cfc376f70a32e8db5a1a27f9b97e0a400be8cfacbcf0f
44fed9a7573f59d0ae708d0497adbc0944f1e08ee4ea60ee61b2964b098a515b,-1,0,1,9.07686861,1503712518,Regular,7d21deb25ce4710e32b7d021f51642a9861a0bc75a85f93cba3e3e4df8fb8442
7310f5293aab214734e0a2b4ebcd152b4b13c32c0ecd03602ca4b3571b95eebc,-1,0,1,13.6511196,1503712518,Regular,97c1b99a6d084262d502b431230fdda3440cc77a6f2a0af9315fafef6d3a9ced
c747db998cc32f6d60a49b50c7db1d6815013f16cfe9d889f318105ba199f4df,1,1,1,13.29795262,1503712518,Regular,5ef7598eb83e8f5e07acc47cb38404fbf1d982d01e4d68e068140ff374a14fe2
e3f95e5be023ae21ad835aae25557417eac973b95512248e7837ebca138b1beb,-1,0,1,3.25665862,1503712518,Regular,f14c0922384812584b1a305ce4f1678ee4e4fb91ab1fa7bee90eb96b23bb36ee
7d21deb25ce4710e32b7d021f51642a9861a0bc75a85f93cba3e3e4df8fb8442,1,0,1,9.07686861,1503711531,Regular,44fed9a7573f59d0ae708d0497adbc0944f1e08ee4ea60ee61b2964b098a515b
bc5d727bd4390066939c8c26e9d977b782818a72f0bc70e7d9072cf0f2073f19,-1,0,1,8.05140522,1503711170,Regular,09e8775e793c3a0fbb57157bc34f11fbbb274a3300de5bbb6451861b30e55b7d
09e8775e793c3a0fbb57157bc34f11fbbb274a3300de5bbb6451861b30e55b7d,1,0,1,8.05140522,1503709503,Regular,bc5d727bd4390066939c8c26e9d977b782818a72f0bc70e7d9072cf0f2073f19
bca4963806d9b5a5795fdd6b55ef05f94b5b452a9d3e823ab782c39bde2d12ec,-1,0,1,13.16330162,1503708822,Regular,0913985cfd7a7469a84bc3ee45b29889a0969095e280fc0e675d9d4d38f25203
0913985cfd7a7469a84bc3ee45b29889a0969095e280fc0e675d9d4d38f25203,1,1,1,13.16330162,1503708189,Regular,bca4963806d9b5a5795fdd6b55ef05f94b5b452a9d3e823ab782c39bde2d12ec
ded7b30109af5a676263083a724fb267fe671baba70353c8eec16bf806bbfc3c,-1,0,1,11.16791122,1503707409,Regular,8ac05b84a8dc80392ebf04c07b3259c95323c65b61e4d64d484432316b631e98
8ac05b84a8dc80392ebf04c07b3259c95323c65b61e4d64d484432316b631e98,1,0,1,11.16791122,1503705134,Regular,ded7b30109af5a676263083a724fb267fe671baba70353c8eec16bf806bbfc3c
db0fd7d2e8f6a58b2ccfa77ff36b16f066034bb66bb4a36c09e61797ec2d615f,-1,0,1,13.0890396,1503704282,Regular,fe360b8110a54177cdae948c9446f73b354c812018649cf74a46716fb82e951d
fe360b8110a54177cdae948c9446f73b354c812018649cf74a46716fb82e951d,1,0,1,13.0890396,1503703971,Regular,db0fd7d2e8f6a58b2ccfa77ff36b16f066034bb66bb4a36c09e61797ec2d615f
325d9147715f4fd812a9306270b6b4720d92185dc2e66ed98532ceb35447d56f,-1,0,1,12.4547426,1503702439,Regular,54153884627dd3162f191bbc3dcfda85571279d4bf1e4d8ddcb0da2dab70b4cb
f14c0922384812584b1a305ce4f1678ee4e4fb91ab1fa7bee90eb96b23bb36ee,1,1,1,3.25665862,1503702439,Regular,e3f95e5be023ae21ad835aae25557417eac973b95512248e7837ebca138b1beb
54153884627dd3162f191bbc3dcfda85571279d4bf1e4d8ddcb0da2dab70b4cb,-1,0,1,13.4560566,1503701161,Regular,7e05b61dbdff51827e591e2c1e6dbb5ea1bf7003a80171f660ecd0ec0fb62879
54153884627dd3162f191bbc3dcfda85571279d4bf1e4d8ddcb0da2dab70b4cb,1,0,1,12.4547426,1503701161,Regular,325d9147715f4fd812a9306270b6b4720d92185dc2e66ed98532ceb35447d56f
7e05b61dbdff51827e591e2c1e6dbb5ea1bf7003a80171f660ecd0ec0fb62879,1,0,1,13.4560566,1503698452,Regular,54153884627dd3162f191bbc3dcfda85571279d4bf1e4d8ddcb0da2dab70b4cb
9de318583103f565f6f36a44e669667d26a23131c7fbc63c47a3adca3f4fb72f,-1,0,1,12.53661362,1503698452,Regular,6ce2f641bb915126a4257b2c0ec45edf40c2fa06f95d4ca756e93f5296e2ad13
6ce2f641bb915126a4257b2c0ec45edf40c2fa06f95d4ca756e93f5296e2ad13,1,0,1,12.53661362,1503698220,Regular,9de318583103f565f6f36a44e669667d26a23131c7fbc63c47a3adca3f4fb72f
37e4c4dcf5b8716d5aa4f7f377d9de681d891f3f25904076148e0037e85ec52e,-1,0,1,10.4684146,1503695864,Regular,0d0c4d93077c950cd92a4b4f428720d9ca3c2653763bee67ed4872f995c82348
0d0c4d93077c950cd92a4b4f428720d9ca3c2653763bee67ed4872f995c82348,1,1,1,10.4684146,1503694604,Regular,37e4c4dcf5b8716d5aa4f7f377d9de681d891f3f25904076148e0037e85ec52e
01822180fb20bc825b9dc85d7e7e3ba8a5ffb319ab0ae5a85b3402e49012e470,-1,0,1,10.38222746,1503690423,Regular,6e6f9975c3e0cdbf5844c850d42530a93d2ef755f6682f1cccb0ac9792a12218
6e6f9975c3e0cdbf5844c850d42530a93d2ef755f6682f1cccb0ac9792a12218,-1,0,1,10.58072946,1503689954,Regular,337c959d79fcc26ee15db093048b3bb826598f2e510cdb1fb80a101080568ad1
6e6f9975c3e0cdbf5844c850d42530a93d2ef755f6682f1cccb0ac9792a12218,1,1,1,10.38222746,1503689954,Regular,01822180fb20bc825b9dc85d7e7e3ba8a5ffb319ab0ae5a85b3402e49012e470
b85f8598bb2bbb3dbcb7c6e02e4794a93d0b62a9b7992c3337ed8bf94b289223,-1,0,1,12.25602412,1503689832,Regular,2ee86290a3c2a53f7ddae21cf308b0bb26ba375819cc4144ae39738f07b79831
2ee86290a3c2a53f7ddae21cf308b0bb26ba375819cc4144ae39738f07b79831,1,1,1,12.25602412,1503689699,Regular,b85f8598bb2bbb3dbcb7c6e02e4794a93d0b62a9b7992c3337ed8bf94b289223
97c1b99a6d084262d502b431230fdda3440cc77a6f2a0af9315fafef6d3a9ced,1,0,1,13.6511196,1503689615,Regular,7310f5293aab214734e0a2b4ebcd152b4b13c32c0ecd03602ca4b3571b95eebc
30876dc39ee31e6bb5e8dd7054738a284b453d2c370afe309f0e48a7b058c025,-1,0,1,11.74280461,1503689223,Regular,97c72c200b2780ef834fdf3f2cd050175fb0cb698723e2ac0eb6e8a9940e72ef
337c959d79fcc26ee15db093048b3bb826598f2e510cdb1fb80a101080568ad1,1,0,1,10.58072946,1503689223,Regular,6e6f9975c3e0cdbf5844c850d42530a93d2ef755f6682f1cccb0ac9792a12218
fef58efd7d455238ae9e5e9d6f6849a6ec0ab041bcb6f2a262d22a57bc7c4bb4,-1,0,1,2.77233061,1503689223,Regular,c65777e6e8d9cdbace7159c1d30f7d3d456f973520b7f5d3ca243d683ec98efc
c9beabb0af6ae1c68b4e4f0f05ab1ff6b10da01641b22645cc3c119d402bfda4,-1,1,1,8.0808776,1503689002,Regular,ed138fdc5272c7c319f372e63577711affd731fe04edd9c7f383237c47dddb75
e892ae255af08920e4b653f8951257e2340b381d1f005822989a2ec44f15de36,-1,0,1,14.25417961,1503688859,Regular,f9e38a62cc81bcc27af0b9709bdaf86b805567fbfae6f27a7cde031f216eb203
ed138fdc5272c7c319f372e63577711affd731fe04edd9c7f383237c47dddb75,1,0,1,8.0808776,1503688859,Regular,c9beabb0af6ae1c68b4e4f0f05ab1ff6b10da01641b22645cc3c119d402bfda4
f9e38a62cc81bcc27af0b9709bdaf86b805567fbfae6f27a7cde031f216eb203,1,0,1,14.25417961,1503687892,Regular,e892ae255af08920e4b653f8951257e2340b381d1f005822989a2ec44f15de36
6b9dc617278977c694bbd097c8f1037b08ec11e00db034559be584876c86e29e,-1,1,1,3.22533565,1503686607,Regular,98f844e5570f1e80799c6b4e32335b9b4753ad8fcc5dddf9983e6a2020ab4dcb
97c72c200b2780ef834fdf3f2cd050175fb0cb698723e2ac0eb6e8a9940e72ef,1,0,1,11.74280461,1503686474,Regular,30876dc39ee31e6bb5e8dd7054738a284b453d2c370afe309f0e48a7b058c025
98f844e5570f1e80799c6b4e32335b9b4753ad8fcc5dddf9983e6a2020ab4dcb,1,1,1,3.22533565,1503685281,Regular,6b9dc617278977c694bbd097c8f1037b08ec11e00db034559be584876c86e29e
b411db979c46c751dce03c27dfba986bd0c759ca13bc730aa83b9f438876da04,-1,9,1,6.17656701,1503684956,Regular,dfd6a1a25d483e7eb06d09cef11afd6ed0fe5cb7768be93d073affce73d2d0cb
dfd6a1a25d483e7eb06d09cef11afd6ed0fe5cb7768be93d073affce73d2d0cb,1,1,1,6.17656701,1503682909,Regular,b411db979c46c751dce03c27dfba986bd0c759ca13bc730aa83b9f438876da04
fbb9b7b5d6c9c1fab10eb31f5d00a95b22b848dcd9519e6b81af55a9fc0e5c0f,-1,0,1,14.0848616,1503682194,Regular,76d01d0c0a65aadb4b95abc5a94af3f1dc16b0d009cfaf134e46a89c7cb1d9cd
20ccaf6a9492562c8c2274b43963dfd523e14d034a8dbfe73c891bb739ccd16d,-1,0,1,0.96586021,1503679642,Regular,52069108cf5763de85b12d09f6f73bfb6bca62633636745d0ac5d348270a3c81
76d01d0c0a65aadb4b95abc5a94af3f1dc16b0d009cfaf134e46a89c7cb1d9cd,1,1,1,14.0848616,1503679642,Regular,fbb9b7b5d6c9c1fab10eb31f5d00a95b22b848dcd9519e6b81af55a9fc0e5c0f
52069108cf5763de85b12d09f6f73bfb6bca62633636745d0ac5d348270a3c81,1,1,1,0.96586021,1503679439,Regular,20ccaf6a9492562c8c2274b43963dfd523e14d034a8dbfe73c891bb739ccd16d
54b8aede8b52254c9b38fa28e24430ffa18bc6f7d1dd83febe3120fe59d859ea,-1,0,1,2.58196063,1503678348,Regular,83daa49632bb51342cff3f666d025aa09bae173cd060dbdb20ce67b2810f4f1f
83daa49632bb51342cff3f666d025aa09bae173cd060dbdb20ce67b2810f4f1f,1,0,1,2.58196063,1503677838,Regular,54b8aede8b52254c9b38fa28e24430ffa18bc6f7d1dd83febe3120fe59d859ea
92172e9567593a3b56e7b18ea7f652e71667f75b46add83e6764a571d0819063,-1,1,1,2.77591561,1503677814,Regular,e8a8149af0d20c7479846f366eb851a8d7e05492ffd95f401e9cb553b9bcd261
e8a8149af0d20c7479846f366eb851a8d7e05492ffd95f401e9cb553b9bcd261,1,0,1,2.77591561,1503677426,Regular,92172e9567593a3b56e7b18ea7f652e71667f75b46add83e6764a571d0819063
73e57e53dd09636e497af99eb98e985d0b10ca5c6fbffeb728ea9accb52f3d2c,-1,0,1,4.47261461,1503677353,Regular,c361dbb00bb3fa3d5d63a6fce93a504765ed8802a1b54e86b08c4cc340ecb3b7
f214ceb8ea732afd5ce53e47a266c40550f30614b1680fffc673489746d7dd76,-1,0,1,7.93618901,1503677353,Regular,ba5d23accfa7f77fe87a40a8b6716aee36f3834465e51ae9c19b38ca2b8eacf5
c361dbb00bb3fa3d5d63a6fce93a504765ed8802a1b54e86b08c4cc340ecb3b7,1,0,1,4.47261461,1503676133,Regular,73e57e53dd09636e497af99eb98e985d0b10ca5c6fbffeb728ea9accb52f3d2c
8cdad7a0840a273d07ea02611bb840263d42fe41512c930a849e519a55068372,-1,0,1,3.0449406,1503673565,Regular,16bc86994f7566f586176d8a9a5d84ebad987dca8c6583c98862eb3fb2ba0690
16bc86994f7566f586176d8a9a5d84ebad987dca8c6583c98862eb3fb2ba0690,1,0,1,3.0449406,1503673211,Regular,8cdad7a0840a273d07ea02611bb840263d42fe41512c930a849e519a55068372
142e236c1da104749a82eaebca1bbb5b1a8f115c9bc08765912eb6d9d94fc1e5,-1,0,1,0.0783756,1503672562,Regular,efd199af7a00df69383a8adf8f79f8e8a865464cde86739eb718a643dbafecac
efd199af7a00df69383a8adf8f79f8e8a865464cde86739eb718a643dbafecac,1,0,1,0.0783756,1503672324,Regular,142e236c1da104749a82eaebca1bbb5b1a8f115c9bc08765912eb6d9d94fc1e5
c440469c7605677b850fcfe3a6885884394832e0b1efef50915b4571aba62ec3,-1,0,1,5.21292601,1503671765,Regular,e1979be54cf2367698edcb812fdf4216827540ecad680aeb9ccd2474212f345e
3e764995ad1b7725786eaa48357381fd9e9a0c158daa564e9ec3c7c100c27c20,-1,3,1,4.47617359,1503671523,Regular,e5656dea7ba18d8378f8671d786bfb7179e36601882423d866261386003184aa
e1979be54cf2367698edcb812fdf4216827540ecad680aeb9ccd2474212f345e,1,0,1,5.21292601,1503671523,Regular,c440469c7605677b850fcfe3a6885884394832e0b1efef50915b4571aba62ec3
e5656dea7ba18d8378f8671d786bfb7179e36601882423d866261386003184aa,1,0,1,4.47617359,1503670973,Regular,3e764995ad1b7725786eaa48357381fd9e9a0c158daa564e9ec3c7c100c27c20
930e6ab9b3782baa67e96cb7cadac54442f360f0c37b28172bea838e18cb6715,-1,0,1,1.26593711,1503670598,Regular,07fc02119060f3c1c76a2abbf3ddfd4d797860b84c7c13657535935b5b9fb44a
07fc02119060f3c1c76a2abbf3ddfd4d797860b84c7c13657535935b5b9fb44a,1,1,1,1.26593711,1503669824,Regular,930e6ab9b3782baa67e96cb7cadac54442f360f0c37b28172bea838e18cb6715
a8ff3f67b916b3a680288720b59c9fa81969201de1ecdcb1e7c2bb53677e29be,-1,0,1,12.5123556,1503668319,Regular,dc982fa168c0529547e1a26f01b767dac7f40a42135109f30ba2511d702df17f
dc982fa168c0529547e1a26f01b767dac7f40a42135109f30ba2511d702df17f,1,0,1,12.5123556,1503667953,Regular,a8ff3f67b916b3a680288720b59c9fa81969201de1ecdcb1e7c2bb53677e29be
a7698efab4161795839eea0032cdb26a28ed2ddca636dd6b30d067ac8b383fde,-1,0,1,0.08608495,1503667534,Regular,dede749fa318098bf49987bbda4faf2c4ef73f38b2d861b5cacb9da7fe93e8df
dede749fa318098bf49987bbda4faf2c4ef73f38b2d861b5cacb9da7fe93e8df,1,0,1,0.08608495,1503666685,Regular,a7698efab4161795839eea0032cdb26a28ed2ddca636dd6b30d067ac8b383fde
0c9907abaaab35020678d3e3f9bc6e6f93753f3ee4b5229bba07154d8e20d899,-1,0,1,11.08261301,1503666219,Regular,60f378a803296b246da9320a7ae500c3be2c00dc18509fa5618d6a32483c71e6
60f378a803296b246da9320a7ae500c3be2c00dc18509fa5618d6a32483c71e6,1,1,1,11.08261301,1503665632,Regular,0c9907abaaab35020678d3e3f9bc6e6f93753f3ee4b5229bba07154d8e20d899
bdb3bbb1e04f813cba4d20aa4dae7b6f590b6899a5a7be362b850bd47cb1a0c7,-1,0,1,10.2633986,1503660783,Regular,1c7c51fbde1c6eabaef32ba90a5fc3c1ed43ae15f2650e7353165e5dd357b636
1c7c51fbde1c6eabaef32ba90a5fc3c1ed43ae15f2650e7353165e5dd357b636,1,1,1,10.2633986,1503658414,Regular,bdb3bbb1e04f813cba4d20aa4dae7b6f590b6899a5a7be362b850bd47cb1a0c7
553f730319fd565e2ef472c6cb84ef440a4d40da9bacd8630f67a66212932712,-1,0,1,2.06592411,1503658164,Regular,49e6e5047075ee169a5a2f63f89e9bdc40adc65ff7a00704013e4e6780936813
49e6e5047075ee169a5a2f63f89e9bdc40adc65ff7a00704013e4e6780936813,1,0,1,2.06592411,1503657843,Regular,553f730319fd565e2ef472c6cb84ef440a4d40da9bacd8630f67a66212932712
20808ad00825f9f42ec674d7b3cdd6e589460fb37ac1b7e9693618cf82461e52,-1,0,1,3.26960911,1503656923,Regular,c59bd9930b227140773dd83e932e70e04753f2b3cdd6ac8c636a3323b00d65d7
c59bd9930b227140773dd83e932e70e04753f2b3cdd6ac8c636a3323b00d65d7,1,1,1,3.26960911,1503656796,Regular,20808ad00825f9f42ec674d7b3cdd6e589460fb37ac1b7e9693618cf82461e52
71b81ee7c89123ee3340b1c1835e30fcef8dc84d754eb317924e7fd80c427041,-1,0,1,14.29795363,1503654958,Regular,c7a5039a2105312c794de59331c33caf24f9ff43ef87850936333a9827ce6d88
c7a5039a2105312c794de59331c33caf24f9ff43ef87850936333a9827ce6d88,1,0,1,14.29795363,1503654401,Regular,71b81ee7c89123ee3340b1c1835e30fcef8dc84d754eb317924e7fd80c427041
7c1dd5eb32418483aa7783eec5ab6c89935d2109904e9aac0aeb0f95f42a9c55,-1,0,1,12.23364859,1503654076,Regular,e1b24eae28e83cf89e498baaaf710e97b5e16e1b904d450b0ddcca794a32f1e6
e1b24eae28e83cf89e498baaaf710e97b5e16e1b904d450b0ddcca794a32f1e6,1,0,1,12.23364859,1503653055,Regular,7c1dd5eb32418483aa7783eec5ab6c89935d2109904e9aac0aeb0f95f42a9c55
ba5d23accfa7f77fe87a40a8b6716aee36f3834465e51ae9c19b38ca2b8eacf5,1,1,1,7.93618901,1503651981,Regular,f214ceb8ea732afd5ce53e47a266c40550f30614b1680fffc673489746d7dd76
ba5d23accfa7f77fe87a40a8b6716aee36f3834465e51ae9c19b38ca2b8eacf5,-1,2,1,13.0520216,1503651981,Regular,3c3a1c93a25b3e0b833e858df228fc545fe28f6f2f7e309ab4ee983c413483c2
24154fbcf681c83ce1fbc933a4b3d068ee10932063f1a835dc52ca4cbebfa35f,-1,0,1,10.80347459,1503651509,Regular,0c45de6582a8a5e74cd1f0292faed81afe958fbe95dfcdffda3a6b45ffe0b732
3c3a1c93a25b3e0b833e858df228fc545fe28f6f2f7e309ab4ee983c413483c2,1,0,1,13.0520216,1503651509,Regular,ba5d23accfa7f77fe87a40a8b6716aee36f3834465e51ae9c19b38ca2b8eacf5
0c45de6582a8a5e74cd1f0292faed81afe958fbe95dfcdffda3a6b45ffe0b732,1,1,1,10.80347459,1503651352,Regular,24154fbcf681c83ce1fbc933a4b3d068ee10932063f1a835dc52ca4cbebfa35f
aef74a92625f2bb1104410d08d905fd019def43997eef8867ec96de0cfca7e58,-1,0,1,11.28243562,1503649643,Regular,fda48e075b08d7d73cae5e6a5ec33259b8bf593b23018922f5dfd676dfca2785
da01e2ef99c85c9f6ec12253118144a2c4abe9c5eaa046141b8904cac7b726a2,-1,1,1,5.81616993,1503649430,Regular,a150fffab004bce7716fa7c4528404eaa09f1ff705fbac3ad2b4b77c161fe898
fda48e075b08d7d73cae5e6a5ec33259b8bf593b23018922f5dfd676dfca2785,1,1,1,11.28243562,1503649430,Regular,aef74a92625f2bb1104410d08d905fd019def43997eef8867ec96de0cfca7e58
a150fffab004bce7716fa7c4528404eaa09f1ff705fbac3ad2b4b77c161fe898,1,0,1,5.81616993,1503646925,Regular,da01e2ef99c85c9f6ec12253118144a2c4abe9c5eaa046141b8904cac7b726a2
05039dd5ea67a7f0b0beb024e23f1a914b5510a1cc1f7a9a7a09ca974b2d10b9,-1,1,1,8.2891696,1503645639,Regular,9ff83828b823555914cba997e41fb2e3910810e947e0f31333d7d324a4b1df09
6af98842c4aab70a09701f4300220655c39faa49e834ec52384685b321923fff,1,1,1,12.3263136,1503645639,Regular,5d56707609a4ac8576db4a65d60407d91ec610e572218383d85a093ceedd42ca
9ff83828b823555914cba997e41fb2e3910810e947e0f31333d7d324a4b1df09,1,1,1,8.2891696,1503645522,Regular,05039dd5ea67a7f0b0beb024e23f1a914b5510a1cc1f7a9a7a09ca974b2d10b9
