tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,496,1,1.5375368,1544844853,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,491,1,1.43700624,1544758149,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,397,1,1.39745821,1544672194,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,109,1,1.36819416,1544586056,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,320,1,1.27881686,1544499122,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,57,1,1.15378117,1544412686,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,462,1,1.18258491,1544326204,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,416,1,1.37665993,1544240067,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,155,1,1.42976502,1544153536,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,7,1,1.41550133,1544067026,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,98,1,1.30709302,1543980832,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,30,1,1.1929435,1543894778,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,568,1,1.10029065,1543808025,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,114,1,1.23776554,1543721367,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,428,1,1.36439684,1543635601,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,430,1,1.64411891,1543549325,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,196,1,1.52975315,1543462395,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,348,1,1.2850009,1543375858,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,307,1,1.19990947,1543289825,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,331,1,1.24355175,1543203651,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,358,1,1.22399647,1543116618,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,432,1,1.2690413,1543030618,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,186,1,1.31887869,1542943752,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,519,1,1.26685257,1542857348,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,497,1,1.34371044,1542770949,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,513,1,1.20214215,1542684783,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,677,1,1.20078372,1542598588,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,543,1,1.11613595,1542511750,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,546,1,1.21250071,1542439325,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,586,1,1.31272541,1542339042,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,620,1,1.31499796,1542252617,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,769,1,1.39328919,1542166199,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,663,1,1.35985496,1542080450,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,331,1,1.59234851,1541993377,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,739,1,1.27054336,1541907069,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,453,1,1.17475898,1541820564,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,634,1,1.23259815,1541734430,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,920,1,1.56728483,1541648248,Regular,7a0b36b7dd08a6b7bf47284eaa3881226ee31871f841d5f533ca4cd150576efc
db39cabb7e8bef30b5da540c91f40a81031a74d0103fbcfaf0104c179f6458c1,-1,10,1,1.52253515,1541596574,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
db39cabb7e8bef30b5da540c91f40a81031a74d0103fbcfaf0104c179f6458c1,-1,18,1,3.01497949,1541596574,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
db39cabb7e8bef30b5da540c91f40a81031a74d0103fbcfaf0104c179f6458c1,-1,17,1,1.43646748,1541596574,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
db39cabb7e8bef30b5da540c91f40a81031a74d0103fbcfaf0104c179f6458c1,-1,16,1,1.33795546,1541596574,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
db39cabb7e8bef30b5da540c91f40a81031a74d0103fbcfaf0104c179f6458c1,-1,15,1,1.42022732,1541596574,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
db39cabb7e8bef30b5da540c91f40a81031a74d0103fbcfaf0104c179f6458c1,-1,14,1,1.23254298,1541596574,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
db39cabb7e8bef30b5da540c91f40a81031a74d0103fbcfaf0104c179f6458c1,-1,13,1,1.44887243,1541596574,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
db39cabb7e8bef30b5da540c91f40a81031a74d0103fbcfaf0104c179f6458c1,-1,12,1,1.3500038,1541596574,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
db39cabb7e8bef30b5da540c91f40a81031a74d0103fbcfaf0104c179f6458c1,-1,11,1,1.40461428,1541596574,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
db39cabb7e8bef30b5da540c91f40a81031a74d0103fbcfaf0104c179f6458c1,-1,9,1,1.56941243,1541596574,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
db39cabb7e8bef30b5da540c91f40a81031a74d0103fbcfaf0104c179f6458c1,-1,8,1,1.48391106,1541596574,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
db39cabb7e8bef30b5da540c91f40a81031a74d0103fbcfaf0104c179f6458c1,-1,7,1,1.4637484,1541596574,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
db39cabb7e8bef30b5da540c91f40a81031a74d0103fbcfaf0104c179f6458c1,-1,6,1,1.4025464,1541596574,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
db39cabb7e8bef30b5da540c91f40a81031a74d0103fbcfaf0104c179f6458c1,-1,5,1,1.38628979,1541596574,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
db39cabb7e8bef30b5da540c91f40a81031a74d0103fbcfaf0104c179f6458c1,-1,4,1,1.4511239,1541596574,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
db39cabb7e8bef30b5da540c91f40a81031a74d0103fbcfaf0104c179f6458c1,-1,3,1,1.47840248,1541596574,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
db39cabb7e8bef30b5da540c91f40a81031a74d0103fbcfaf0104c179f6458c1,-1,2,1,1.46874169,1541596574,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
db39cabb7e8bef30b5da540c91f40a81031a74d0103fbcfaf0104c179f6458c1,-1,0,1,1.24191341,1541596574,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,419,1,1.56941243,1541561615,Regular,db39cabb7e8bef30b5da540c91f40a81031a74d0103fbcfaf0104c179f6458c1
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,260,1,1.43646748,1541475419,Regular,db39cabb7e8bef30b5da540c91f40a81031a74d0103fbcfaf0104c179f6458c1
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,155,1,1.24191341,1541388759,Regular,db39cabb7e8bef30b5da540c91f40a81031a74d0103fbcfaf0104c179f6458c1
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,405,1,1.46874169,1541302637,Regular,db39cabb7e8bef30b5da540c91f40a81031a74d0103fbcfaf0104c179f6458c1
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,401,1,1.44887243,1541215826,Regular,db39cabb7e8bef30b5da540c91f40a81031a74d0103fbcfaf0104c179f6458c1
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,189,1,1.3500038,1541129350,Regular,db39cabb7e8bef30b5da540c91f40a81031a74d0103fbcfaf0104c179f6458c1
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,450,1,1.40461428,1541043288,Regular,db39cabb7e8bef30b5da540c91f40a81031a74d0103fbcfaf0104c179f6458c1
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,83,1,1.4637484,1540962762,Regular,db39cabb7e8bef30b5da540c91f40a81031a74d0103fbcfaf0104c179f6458c1
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,535,1,1.47840248,1540870043,Regular,db39cabb7e8bef30b5da540c91f40a81031a74d0103fbcfaf0104c179f6458c1
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,307,1,3.01497949,1540781647,Regular,db39cabb7e8bef30b5da540c91f40a81031a74d0103fbcfaf0104c179f6458c1
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,850,1,1.23254298,1540616283,Regular,db39cabb7e8bef30b5da540c91f40a81031a74d0103fbcfaf0104c179f6458c1
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,562,1,1.4025464,1540522274,Regular,db39cabb7e8bef30b5da540c91f40a81031a74d0103fbcfaf0104c179f6458c1
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,20,1,1.4511239,1540436047,Regular,db39cabb7e8bef30b5da540c91f40a81031a74d0103fbcfaf0104c179f6458c1
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,175,1,1.38628979,1540349508,Regular,db39cabb7e8bef30b5da540c91f40a81031a74d0103fbcfaf0104c179f6458c1
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,416,1,1.33795546,1540263077,Regular,db39cabb7e8bef30b5da540c91f40a81031a74d0103fbcfaf0104c179f6458c1
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,32,1,1.48391106,1540177761,Regular,db39cabb7e8bef30b5da540c91f40a81031a74d0103fbcfaf0104c179f6458c1
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,595,1,1.52253515,1540090297,Regular,db39cabb7e8bef30b5da540c91f40a81031a74d0103fbcfaf0104c179f6458c1
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,902,1,1.42022732,1540003853,Regular,db39cabb7e8bef30b5da540c91f40a81031a74d0103fbcfaf0104c179f6458c1
840f7dd3415714d8999392acc11448cf78ccfc0b480264f47164138a5236ae9e,-1,0,1,0.16113414,1539947753,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
840f7dd3415714d8999392acc11448cf78ccfc0b480264f47164138a5236ae9e,-1,4,1,0.7012902,1539947753,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
840f7dd3415714d8999392acc11448cf78ccfc0b480264f47164138a5236ae9e,-1,2,1,0.37711341,1539947753,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
840f7dd3415714d8999392acc11448cf78ccfc0b480264f47164138a5236ae9e,-1,1,1,1.61692391,1539947753,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
2408b4f3ce5d191947617bfb0b27fbdec83d6ca845303313bdd22eb951325cf5,-1,0,1,1.53954199,1539947499,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,317,1,1.61692391,1539918582,Regular,840f7dd3415714d8999392acc11448cf78ccfc0b480264f47164138a5236ae9e
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,127,1,1.53954199,1539831015,Regular,2408b4f3ce5d191947617bfb0b27fbdec83d6ca845303313bdd22eb951325cf5
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,257,1,0.7012902,1539745078,Regular,840f7dd3415714d8999392acc11448cf78ccfc0b480264f47164138a5236ae9e
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,226,1,0.16113414,1539658816,Regular,840f7dd3415714d8999392acc11448cf78ccfc0b480264f47164138a5236ae9e
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,841,1,0.37711341,1539571996,Regular,840f7dd3415714d8999392acc11448cf78ccfc0b480264f47164138a5236ae9e
