tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,446,1,2.062233,1496179038,Regular,6a3115e2bedc1b4c6a05efaa7cf21eebadf59fcd9b7e4c5c6232434a4e5c092b
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,445,1,2.062243,1496179038,Regular,26e4dadc03bf8f2214c66c287647f558e6b05d49f6fcb7129639d6175eb624bb
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,443,1,2.062294,1496179038,Regular,c4406f53d2ab9a180b12c35daa2946c645312a194452a3b12d5a5e585e7c33bf
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,442,1,2.062311,1496179038,Regular,61d1078b8e1a415776a9d09e44d1314d3e8fd0897ee4a88969fef8b70684c7d5
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,441,1,2.062435,1496179038,Regular,e74458f9fb869dda79109a9dca8f8ec172bc615496bb4658d41ea50b6e2b0b72
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,440,1,2.062439,1496179038,Regular,d3962143fc70e8b2d6f6193280a5ac44734bff28969af5121fcdb870bb1f1480
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,438,1,2.062519,1496179038,Regular,1092f5adbe30539d2fdbad2ab8fd55d469307ea49e2be756ab7671ff3f629abe
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,436,1,2.0626,1496179038,Regular,4cb817d0b7e8c8c7efdc4673b140e45411906fe19c3ee57a724eb779c8208eea
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,434,1,2.062681,1496179038,Regular,7ae92491746691b50f7a7a9d67aada4682239ca6533e61fd80fc95f1452156d9
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,433,1,2.062716,1496179038,Regular,585bb035d1d802df9a5885e9c780443774c81e0c0defe545fe3ee8a5a9227bea
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,429,1,2.062812,1496179038,Regular,3201dc39d2fb0d7d32daa39912537a14e424f3c60830d096c88d9f5b599ca423
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,426,1,2.062863,1496179038,Regular,764b5be4f7915974134b8e313455b0673b1c2aa8f642bb6e3a66e8d43871fe74
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,425,1,2.062909,1496179038,Regular,ecaa1d09f61b358f2770836a10f23ab3dc4f398cdbc5158662f8f57ea69a512e
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,424,1,2.063091,1496179038,Regular,92748a5f3d2f5dc862876c6cce358373b59b7aee5ce6fe5286ae56b105587c22
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,423,1,2.06318,1496179038,Regular,0bd98e3b98fdd6be785389c414f951e13c9fba8bb80e999ab0b1541c50f83375
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,418,1,2.063317,1496179038,Regular,ff9d9e224c872dc3a29c6e1d421ce7f50b11f37fa1d703d9cececda4f8a8a00d
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,411,1,2.063529,1496179038,Regular,671386247b7acf684406286df5915fea11a8b9735f98d235916e348d04038225
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,412,1,2.063475,1496179038,Regular,c7991cb8765a2ea0691bcf95e909e2ae43c8bdf06b7b22dd53cab09092cfa42c
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,405,1,2.063748,1496179038,Regular,6a1841fb466b199da843b276a9b9922293e683d6cebac1ee7f2252fec8b661ce
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,402,1,2.063911,1496179038,Regular,8c7217c4e819b5e7d86ba4590d503258f3f5d2beb0cf399bb65872e22f0d9280
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,398,1,2.064142,1496179038,Regular,b377ff08145056352856832d004bcf0191dfdb7e37d5731cd3fc5bfaf848f92f
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,391,1,2.064348,1496179038,Regular,2288a671f3a79afc1bfc992a248cdbc5f64aa658f6c36784caa44a46dbe1d4a0
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,390,1,2.064365,1496179038,Regular,bba76fe3f4e171b2304250b42d8a410820a9515b681f5812ab6ef3c11e75f2bf
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,389,1,2.064389,1496179038,Regular,aa9667f8c696d25d0dc401f84f5b66f1bf35d123b316ed588e60bb625d21e7c5
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,385,1,2.064861,1496179038,Regular,31ffe573b749d01eee491a980d4bb6af22f6ff52abcf6c355838da4d298540df
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,384,1,2.06502,1496179038,Regular,9d0315d18acc57b233074505b076ad3ea9666fa250e3d546dd18a6c1ea1c096c
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,383,1,2.065094,1496179038,Regular,50347c330b0fe0d4e767b03d7661b2a1b41a766c5e862313f40c215c097f9940
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,382,1,2.065103,1496179038,Regular,ee32306d2d7b8da371a0317eb899162b7987a9157fe345ea0f9138cb8e647aa4
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,379,1,2.065256,1496179038,Regular,926e49d6cc9fd748b58cfb815b5670c27d7bb02ecad743232a8ed8cb9eaa1a34
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,378,1,2.065387,1496179038,Regular,bffea79ad1ec72f0236b5bd179818a0b9e80b5112805841ef02cf4a776391b14
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,375,1,2.065472,1496179038,Regular,cd5aae7e17254f1c2ef8ee0f3694938ea3aa44c17c3ff4ffb08a4200c42b398d
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,366,1,2.066096,1496179038,Regular,4505eec7325974b80f6069884c82f892d078dd2e8bbe02c92ace5bb03ad6a9f7
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,361,1,2.066351,1496179038,Regular,cd44177156f9d33e35aff8480ce3321204b5622e89c409ab14f251ed6c3e216e
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,356,1,2.066738,1496179038,Regular,b1d2cf4c07fa9291381ebf11868669746479d88f15a245dbe9789873fbc116f2
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,319,1,2.071479,1496179038,Regular,7b6d1f2b7009d137616b0734e57eac55e3e17a24b9dd21d26ec812cf80caeea7
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,316,1,2.071511,1496179038,Regular,15624485e0313b0750331a729305c1c4ab664a512ba501025ad821c9f3248c6e
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,314,1,2.071569,1496179038,Regular,acbb28076200899d3c54e825c49daa282da6c8e4003213c38d6ba55b7e3c1503
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,310,1,2.07199,1496179038,Regular,d315aff0a450555cbcec1b3edb35672a5b80e88794fc7866f88af0463b47a930
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,309,1,2.072029,1496179038,Regular,36a4528fcaa2672271ed45866a4576fc484b3cf103ca658c308209d46b3fb939
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,308,1,2.07205,1496179038,Regular,bd1333bd269532a7b0e6486ac36dc6d56a0da8b2b0ec30fe7ef3193da14ac980
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,302,1,2.072312,1496179038,Regular,b427500923e58950259a5df0dfa2a78e822b4a7b21badd37d0b84a91c8299006
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,300,1,2.072401,1496179038,Regular,2ccbf3304d81ac077efab17100dc70882297e04a59d2169aff48bf26550485cb
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,299,1,2.07241,1496179038,Regular,aa3261e178c4fe3f022cce47d999f0912d8030a7c50b5249a349efd4fd09cdff
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,297,1,2.072439,1496179038,Regular,788c485fecfe849294cbd0cf3b1edbd6abf4d40fe9b52331fe08a59159c22dcd
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,292,1,2.072597,1496179038,Regular,080f4a7c1fc277cdc4732b04e3a0966bddea6c3e9541fa6bbb1d2843e11578c3
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,291,1,2.072606,1496179038,Regular,12634e4d31f7b3089ba0453ddaae47a9e6a877f7d7a9b2268e3559b8eb5a2a61
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,290,1,2.072635,1496179038,Regular,837f33e46e0f2313af7526306008cd9bb386e87009b6ea71cc76299ccee4930f
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,288,1,2.072682,1496179038,Regular,72c51a52d8ca249a25822dc2526dafcceecc9d11c09b9a9022be653833d29953
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,283,1,2.073167,1496179038,Regular,b617e83a995b1f50d123c7856bfa3b76159b0415ccd6a0d029e122234c6bfde0
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,279,1,2.073306,1496179038,Regular,d00af1fca28731e7a447105589347743d6add0baecdcb56c259ce62f441ee756
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,278,1,2.073393,1496179038,Regular,746f580840b5d43866532a6e23e06838465a87460d5ca21ea6d7c1d9c2d980ca
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,277,1,2.073497,1496179038,Regular,23f263b4d946af52b8c2dcf2779f7e1decfc4993f575b0c23bbab24d7fd7c801
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,270,1,2.073774,1496179038,Regular,0cc44645185e2ec55646931786cddfb695d498cfd7f12a6bab221d45d9829df2
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,267,1,2.073839,1496179038,Regular,708b76ff227249edaff65b9a83724441d4acafff076ad598c1ad69047243d5d1
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,266,1,2.073845,1496179038,Regular,8828e3a0a0b39ea53a3a101c1f7880d5952a149d4629c92bb75bb03bcfcb59e6
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,264,1,2.073914,1496179038,Regular,d8f8f1838271ea4412ef1428876c6ef76441efd1453c0286a678d6c6c84bc3d7
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,263,1,2.073916,1496179038,Regular,68e6f2cb223e9cd84adadd62a196c8ab985d55c7621a8a0172e4d6c07c14512d
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,255,1,2.07431,1496179038,Regular,bf92c19384ad9e28501c63e95ec33c9db40fb53d4ed0a38106d8497660cf6590
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,286,1,2.089185,1496158303,Regular,a8da14555d7a726cf8acf51e22102ae8d587597183377bef58ea45254019f42b
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,440,1,2.080637,1496158303,Regular,0542f0511be07b2af775eaed5944a8f802b18ef429b50b4018dd4d197564d5af
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,439,1,2.080644,1496158303,Regular,9f4455a8e5494ada75032a72ad4722458ded6e9845bfd436e013168d4255dd8a
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,438,1,2.080676,1496158303,Regular,b1b590f6e08f58ade1f79b2420799ae3769437509b76f94a2a265f465b924b5a
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,437,1,2.080694,1496158303,Regular,183c5a7d67258b0d4001a9f80cc2f46c2e52a6201889888e4e0bbcaedfb906cf
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,435,1,2.080739,1496158303,Regular,cf052cf34b082fcfaad8b6d3e14af7ecd45518f6affcc3a37f285defbdc4f7e5
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,433,1,2.080777,1496158303,Regular,78246aa5deb8ae7dce43c0ae3e6167ed1b025d8253fbe434108002a6796fa025
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,425,1,2.081181,1496158303,Regular,f092a654a57a5bebbbdcb09e21162b1d3d882c7519c069106f31eaf2812e7d43
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,423,1,2.081281,1496158303,Regular,7e319a63e9cdd34edf5cc711e56a76db0bd8ca9760bc125f34aa50245dc7fb6c
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,422,1,2.08132,1496158303,Regular,f8ee078a7790e740824aaef95b195e3f7ed427a895ec3bd596e769cde3cd1d50
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,420,1,2.081386,1496158303,Regular,4481709dd0d51568c374f68abc110ebe3db7a75c0b97c54158fb20687a95ea57
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,419,1,2.081404,1496158303,Regular,725190c4d50c014c10b51b52a0ee24df9b4bbbfafd40ace81867497ad4a861df
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,417,1,2.081445,1496158303,Regular,38f7e579b6d7318608bc548b458d31e8cbb7518d925a3f02b5244bc3b89a9d03
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,416,1,2.081505,1496158303,Regular,4580bca28885e98e8da75337d492ed4968c3c0c4c5a9bf0d2511ad8ded89ba7b
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,415,1,2.08156,1496158303,Regular,506db98c4ed699b4f49a35ec629484d1660ba943d80e6ae72f7bafd6bc62d325
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,411,1,2.081743,1496158303,Regular,29bbed2377264f538db0ebf7a58245a916a527abfe89730cfe6fdff29a8c9370
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,410,1,2.081747,1496158303,Regular,9bea10475f48a305772eec88de0236863340165bd481a21a31599cfb200aa9b7
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,399,1,2.081996,1496158303,Regular,a072116901fd7877a4b4f8165c69a801c9f4993fbb6a1e7931ff89dbad7cd03b
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,391,1,2.082479,1496158303,Regular,1e3c394810bcce353c4fd0de51ba2b37de830f70b3befd9ab693e8858ffae4cf
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,390,1,2.082506,1496158303,Regular,22c138c74b0d4408ff8b4169a8f469a4e5244119edbdc5adacc68195d5b45d99
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,389,1,2.082529,1496158303,Regular,485b95792744e446090ae58676d6bc13e8d244340ac5b804424100c21235af32
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,386,1,2.082592,1496158303,Regular,0fb4b64d3d4d86295c5befc9accc241342265295c674af929e1e74760ace513d
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,385,1,2.082596,1496158303,Regular,5f3f4d3ef76dcead154974d9f21fda0f1502323912e6e396a3e5ee6f9371c2aa
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,383,1,2.082822,1496158303,Regular,98e0d183835a3bda6f31831b1ff98d0d29db412a3b75c47a81dc12d8854e128a
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,382,1,2.082829,1496158303,Regular,994c4799b1c91e56381d4f70554a0926cfa056d2da9aaec63b24494528a8739c
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,380,1,2.082876,1496158303,Regular,1d677387ac83b73f3375aa4928fb236019b2ea3c8791686ce0979cb0527268b6
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,379,1,2.08292,1496158303,Regular,82455990a980af0aa3363094159d8e5ef09fec9c9e670e8bba54a840ececcf69
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,377,1,2.083018,1496158303,Regular,7ce9e84a0fa20c3a00d1a03476c56759895b3e09e9884360dda54ee4619aa85f
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,375,1,2.0831,1496158303,Regular,3e7275559f9e8175142ffe55be32313d6a1c3f9e1c462a4a3d0a457e553358dc
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,369,1,2.083308,1496158303,Regular,cdf3d188523b50a3a3fde6c92943e18fce0a3e43afa3ce23f89a25709969be5a
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,368,1,2.083357,1496158303,Regular,575a1f489c1d2135efcfc03f1556151fe4601d5bed235767e0c61cdda2b56757
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,367,1,2.083363,1496158303,Regular,cda9f2a2c123874c239e44ab0637ce91c697a00da5faa557ba194b1a3dcf2b74
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,360,1,2.083579,1496158303,Regular,8f57fa21d0c7ee3a10173fc1eac4b3966c36d2b11256b5abc60f3da3607e93d7
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,358,1,2.083628,1496158303,Regular,6c07ca9537ec23d7f10e2b89e3bd44b96e2c578cb01dac2c1d4f46adcff37df7
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,352,1,2.083757,1496158303,Regular,40a8c7b1c7d1932b561eba32e4d60cdc6c4340af93f4f553409794e63b0d49f9
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,351,1,2.083762,1496158303,Regular,5aee9118dc6bc8ace81ff75917a3fc1c59150028b51106ce889e1405e9a5b697
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,348,1,2.083829,1496158303,Regular,8fa8c3ab24d23b184a7492cdd30feca258de2b0ea83772e58317f7d5b78b02f5
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,346,1,2.08394,1496158303,Regular,33a199798aa242510c1174a357370fc8cb346fd1302e023dcc62d925bb7984bf
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,345,1,2.083971,1496158303,Regular,c4a32e0305a2add734021ce804213b8335d53c7b8bbf3a9e1cf51f974537b56d
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,338,1,2.084174,1496158303,Regular,0664255178fead4c4ea720aaea6b37fc19c11b898abb9e556bcf72c449aae1f1
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,337,1,2.084231,1496158303,Regular,bc46a903df313e33c1bfa2a36abc2207dcf4dfccfbf7e159eda8d432beccb1c6
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,334,1,2.08451,1496158303,Regular,f7f8171910163e9cca98c1ba828239a0954465a0490b6cecd701f2ccb6e93e6a
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,327,1,2.084752,1496158303,Regular,bfb7b6768f2e1ffa00356787cdbddf4fc509f47bb21929bb324ac4413adcd18e
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,326,1,2.084786,1496158303,Regular,e68b06fdd539d688fa1c48070bf039bd10e91c53d3edf19fcff08e0b2ac80ed1
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,323,1,2.085033,1496158303,Regular,5b596ab7f18e46b7215d76b42e0ec2361a31e0226b0c6d5caf47517821dbecdf
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,322,1,2.085156,1496158303,Regular,bbec13a9bfbd503280dc0732691f1bd4a6c5dfc177533ecfb497f578cce98b0f
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,318,1,2.085404,1496158303,Regular,4c12fa8fe43d433960a49625b462ba357c8b5e34a3cad30778e1be07c38b9828
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,316,1,2.085433,1496158303,Regular,c552f2e2f69071f5305cab6c6a8b10099bd10e3339fe02c5d8edeaa7d3adf072
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,314,1,2.085494,1496158303,Regular,48d9a5781ea4ce0bc4dd95d53d9e8bd68c4b164804a26e4a29fd5ee6477d5261
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,313,1,2.085526,1496158303,Regular,ee4909053622e45e59cbacaf1532ef778a5dec27d481133c06ab3347fe5a7f84
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,312,1,2.085727,1496158303,Regular,8ef8a461bd16e242fb82cc02908de6c34b728e1b1ca0e57d79211c3367db983e
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,311,1,2.08577,1496158303,Regular,8bddd313afbb78eb4196e325672f6287d72187b7967bbd54d469caa44d0ec4f9
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,301,1,2.088629,1496158303,Regular,417c902613fdee8c3d52ab0c8f4224f081b0f3ed81c07353083b31734d786c17
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,291,1,2.08894,1496158303,Regular,389a3aeea5699fd1c6570ed47d82f126f174220fa7d69acfd67daae3d69c1a00
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,289,1,2.089071,1496158303,Regular,38ae969998620fe422305317e0311dd5476e9a24bd125ae255e4a7464f7aa0c4
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,287,1,2.089183,1496158303,Regular,ccc800f0d5f910091a40561f0df0de6fe6b794b1b401cf9de52d6189381ddc0b
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,285,1,2.089229,1496158303,Regular,b99921185e2a9732d9cf057b32dd91786717a217ef105f357d62b6fbdfcb8921
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,283,1,2.089401,1496158303,Regular,14aac2ac7a50eb84a6818892ef54a475d71a47330a2bbe28d73f030ac7e1a116
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,274,1,2.099731,1496158303,Regular,aed9580c77b04a3a68c86d99c4b818029d0f0334f26a515d0ede12886fa98611
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,265,1,2.100136,1496158303,Regular,9471c763ff2bdce8d811749f4d1d7cebcd2b737e1f933dbcd50c49a6ab7df66f
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,230,1,2.109125,1496158303,Regular,292de4f042685d8d091d2d170671c66fcebd54c4f121a64e31be37ca06292ad7
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,207,1,2.143219,1496158303,Regular,1ce5be29507d7dba3b45528f01374e09a558610d2fdf568ac3e1602d879e968b
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,206,1,2.143382,1496158303,Regular,1697b2951616dcd6d77b86556c1d69c6b8ba2c401989cff4097491ed85583778
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,204,1,2.143731,1496158303,Regular,7c4205a3237f55c6b4ab9df157d2863f864f0f6c41b0c6a812dca7f6db4e2dca
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,184,1,2.146409,1496158303,Regular,4de732e3e9c2a059ba41865cd7ce84668bbb4524e44b19125793f4c070eafccd
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,179,1,2.147143,1496158303,Regular,e61851b9f45489f0d79e5a61bc0bb98ac9e0c97b123d1b2727d1cf84839e6fdf
e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7,-1,131,1,2.092603,1496157894,Regular,265ab40012d61b5d44eb475611e863a67b0e3d5a253d3a1cb46dbff0d0944815
e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7,-1,67,1,2.097064,1496157894,Regular,f68ce5f4958a852c78a3e62d30c58f5a1ae866b9fe9a591c5a392dd1ab4cb6b6
e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7,-1,76,1,2.096724,1496157894,Regular,df26a7eba1b9c2fea7eb542f5bdb5f0165794ed3286576386f2b272916fe69b2
e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7,-1,79,1,2.096534,1496157894,Regular,3c94144cf14957301076a24a7baf6f99519d3a4cf1691126dc571187f713df17
e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7,-1,89,1,2.096149,1496157894,Regular,0a60fec88a15780feb06555693d2571e20c080ef181cd3e4548cd33cd8ed98b4
e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7,-1,122,1,2.092972,1496157894,Regular,a193ae35ef046ee32d2773c56592e59924df3d898e9f5d9821e7369b0066d261
e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7,-1,127,1,2.092779,1496157894,Regular,2601d0bdbb949494f522b5ffc9b95b6ea3598c9bfdb634d1efe1ebd627e393ae
e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7,-1,128,1,2.092733,1496157894,Regular,38decf4a56539e6d49dd50d69f7bef1e67eba4d0e5c589f359b48306cb17046b
e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7,-1,130,1,2.092679,1496157894,Regular,88309e294b69ed2d226061782e1f6aa350d910dac4288159a6400f4b78f031fe
