tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8054f123b8d57a7c4b24e959cc6f88b47797bb030621ec48c82152eb64e4c66,1,2,1,0.02392605,1536744092,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
cfd7193bd60056fce96d6fbb7894db3b9b65e3dbc97b5fa29d3a35064b74ca9b,1,2,1,0.02369171,1536713241,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
0423a5b3714da77df4d69553873d527f1e8dde04d83c61f64a4a3f6293329233,1,2,1,0.02392605,1536663116,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
3febb53f83ce6b2f07725b797581b9687bbebec620aa8db9be5a03849b207bb6,1,2,1,0.02392598,1536647224,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
febde5dcee1d4d54919bb1161ace010f72ebf50c633bb7b49a7e3b3cc7474e3c,1,2,1,0.02369171,1536633609,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
f4625e4bfb002eab195743e03f602310aa5d31e5f781cf658180a0df4c696ec8,1,2,1,0.02440082,1536601379,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
8db101c3c8ce9345b168d1f94de40b5197ec3ccd881438aeada9dc40606e78d0,1,2,1,0.023926,1536587199,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
31217937560b4c84f33ef0f15137478a11f8ff761bb1bfb0919194020ab6fef1,1,2,1,0.02392598,1536582136,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
19af8355dc727afef3586feec19c34f08dd17169ad86d411967949be0097af77,1,2,1,0.02440082,1536569261,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
6eebf3c2ce06f7c820a48cf4b0e277bfd4671d92226b752c7dd42b57cd9f5c51,1,2,1,0.02392607,1536542869,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
961cd221b415980189945dcd565bfeb152f352d8bf8a2c1bf555eafea557b64c,1,2,1,0.02392598,1536508761,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
775d870d27e92d4fe3cf19dbb98f4eddf94314ab18976bc48cf5646240829910,1,2,1,0.02416224,1536508306,Vote,06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21
b8030f7a01d40b93c97d8084caec21069792fce1e41e933e335420aa1ffc3adf,1,2,1,0.023926,1536472425,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
98d094c3cb3479257846f857930a188bca84d7bf96c9082bf013f1d61c796af8,1,2,1,0.02392604,1536467378,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
647a2cfd8227b42e3bad5acf812d81cde8c4963ea1218e0d23e9ea2a1fb3c1b7,1,2,1,0.02392606,1536463146,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
9679ff03a26b9c009cff9560f011b4cf49129233777f00c79f2abe2c7e89f004,1,2,1,0.02416224,1536430668,Vote,4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d
c716092e9d1caba1d8e9185d7a4b2e1ea2adf5ed690009c5a3cdb7c6f1e650bc,1,2,1,0.02537769,1536409195,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
f86c30a4cc3950cdcb778a7a29f9e848727006e8d5a3167869ae8e4d90c68cf1,1,0,1,0.02477495,1536388931,Revocation,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
c4066144a18fe6d901551fa7622de5891b7d37e739be24db92128d4f6d9e7f3a,1,2,1,0.02369184,1536369744,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
5e4b7ae7e6a302ba86e2accb7f3cc70a92214a010cae8cf64ea8c75b2ccd5b34,1,2,1,0.023926,1536318230,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
4f53b38a22bab1167f49b2e2bb564e4ed75c86a2eae92fc655f31b60c2703f81,1,2,1,0.02392598,1536269863,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
2e048a4f27ef930275b39b1042514d45d55415d7d2e72680c5e5c3d8dcedf58a,1,2,1,0.02416224,1536245051,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
45a6a312dfa910594e19a2945cd6ae65ad8bbb47159b4aecf711fb65e08e0cde,1,2,1,0.02464171,1536244047,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
c9c35db8f2337e699a1e30c84e0331027a4e4eb2d56717bae6c893665edf6484,1,2,1,0.023926,1536238466,Vote,f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea
2efba5b2dcc1813d4727b59362da98a1b026dfa8d91c997a34d3347e3618dfe4,1,2,1,0.02416224,1536237154,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
b70abe57e6e3540c81924998867cbeb5c3a054bbc1e25653923346242a3459a2,1,2,1,0.02392598,1536222142,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
16fdb960a3c3d42dd60741cb6c6f4b5928c1876fb1326123e797988a2f7789cb,1,2,1,0.023926,1536199899,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
2aa392a5ea63f5c053928ba49c9e7b7dc432aef64292f3d02e5d5ae411684fa3,1,2,1,0.02440045,1536186782,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
e601ebbe280e0f75c55e2f5b51cf67f3ebaa8f9fd287d9a5e945c4fce9a5096e,1,2,1,0.02392598,1536073548,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
9f460cc8965495af770626ec87b706c2a81fcb84733eaaa79a5e7fcc20533452,1,2,1,0.02392598,1535914150,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
20c14f99f6840dce63a2be15077303d6ad33f2598044bb7f8ec18189698650ea,1,2,1,0.02392605,1535891840,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
87496d5d4809601b6d338c05bf49410376faeede366495e8a4053f888c1cb8b1,1,2,1,0.02392605,1535850674,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
cdaf54b2f7937a88f085f89ebc1a0501a547b42bcc2fe302f38988211c5f2059,1,2,1,0.02440077,1535835108,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
563ab75c48374282255dbc4fef34d64bac4a21ca3e794ca72fc2d816ad8d747c,1,2,1,0.023926,1535827674,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
3dc6a48f0c3818e1885ba1a88bdac176e92e9fed1541ec268a7effe73ec4dd1d,1,2,1,0.02440049,1535805579,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
e19f3fba46777540f15664b306aa578bda8c52601ab9f066c76f60110b2438fa,1,2,1,0.02392897,1535703635,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
6cd3900e92a77bd79badaa1a77057d14cf32a731aa635fd2b697f01b2a6f06c3,1,2,1,0.02416512,1535679017,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
2c7352a177b5de50c3cfc60f38c8ea387c6453f3361f42872a58cf917b3a7ea5,1,2,1,0.02392897,1535667898,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,55,1,0.02441003,1535660094,Regular,9179dadf26e34ee86898db18325e3d71832208bd6189677c0581ba50b63cb7ff
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,57,1,0.02464481,1535659947,Regular,953e0e71de57f372c8f90ed372a9967bfa815bfb5f06c8a7a013c90d8621bbf4
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,15,1,0.02539108,1535659947,Regular,ab080697ab49db52784d292b5f6ba7b646f0ac49515d4fed178f33188fc3cff3
5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888,-1,75,1,0.02465102,1535659947,Regular,0c77d1e2726e0884f9f6d746021879370e01737c2b60ba53088563d75e50faf2
5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888,-1,49,1,0.0256487,1535659947,Regular,cb08f863b919ec0f79f4323ce9ab72d2ee0529e73056a51e9d3057338d5972f2
73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7,-1,70,1,0.0256411,1535659947,Regular,207bcf39e19b95ced3ed67149ffba0eccbf66298bb4295e266284f18233575f7
73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7,-1,92,1,0.02464481,1535659947,Regular,ff7d0b4df36cb9a7e28f5e400b9637df54e8b22c011438d2bd3cfbeb816dccf7
73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7,-1,21,1,0.024651,1535659947,Regular,585ecd11d523436b281356b253b78a73d6fd245955d23d01fb7bf4aed46f7ef6
a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4,-1,112,1,0.02441003,1535659947,Regular,c290ab066ac3a3217bbdc16fb0d345ac08ec1b27f1d3b1fc92d1d5eb60be52ef
a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4,-1,74,1,0.02440386,1535659947,Regular,5dba05d650c7e113b955bd760c37dac6b84c4c72ddb6c8069510ffa6c740c1ee
a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4,-1,52,1,0.02441012,1535659947,Regular,f503817f0007f22384d11c95439f44a3bfff35efeb4e8714873d20354ef140ee
a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860,-1,28,1,0.0256487,1535659947,Regular,ef5273beeca66ef52381d24f4a3c4d0b8e2407f4af067106406b0a928333eaf8
a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860,-1,114,1,0.02464481,1535659947,Regular,934c9233f5648d6a5fdd82552df0eb2b3df58df5ac237cd1bff92a7c2ddda1fa
a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860,-1,56,1,0.02416534,1535659947,Regular,a5d037b9e56e97ab364131685fb31123b73c6b3619a06d60d3ba702acfee8bf9
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,86,1,0.02440386,1535659947,Regular,a9e46530ec96312b8ae0d80c23af1bcab2aaf8e43da64a85805fd4c6000385ea
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,89,1,0.02464789,1535659947,Regular,8aa666d041567e21178457a9d35747861f559a201b8731fc0e307219db618bea
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,102,1,0.02615625,1535659947,Regular,677fc5402e9ed090df51a8faa1a836b7c0dccc14cb3137233455cf00f9c4c8ea
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,35,1,0.02538407,1535659947,Regular,307a6b48115e715e36ba7f156d485fce8990be6d64fc85d69ab482c808a58ee9
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,49,1,0.02564145,1535659947,Regular,4a8d6517705e4a578b691e36ee50754d54bb30e1df6c89042a1574971086dce9
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,68,1,0.02441003,1535659947,Regular,c9aeb0d4601c2be0300203750958413a715a0b9be182ab928f5666996bcc4cea
e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5,-1,49,1,0.02539129,1535659947,Regular,816c4f94e3ae66a7571d12fe1af19ddfc62fc9e48197886dac8bd948f4b6dcfb
e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5,-1,11,1,0.02538409,1535659947,Regular,e674fb49d83ffc0565e3cc05490f3d376db7fe33bcd321ef73c389f79f44ecfa
e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5,-1,118,1,0.02440693,1535659947,Regular,cd2659c7185d6f4edcca3b92029b1b4fc1362ce8836b35c69307c0a91f5116fd
fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362,-1,14,1,0.02539827,1535659947,Regular,0e4387c89ed8b71a32da357a811d815a9b8dd14e26cf6beba41ca83952b856fd
34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559,-1,25,1,0.02464789,1535659845,Regular,0780308b8a2e80266b6be88930ed8a5689a442a9f164ccc9f72e04b1812f47d6
5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3,-1,3,1,0.02514679,1535659845,Regular,33451041a2faead62d55b86eb7853dc68abb90470b2961dca3bca752776c67a3
5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3,-1,104,1,0.02465104,1535659845,Regular,739c3d02ee5eecb423ff695983548e240328737d0a37c2a30b281c4bc89653a5
5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3,-1,63,1,0.02440386,1535659845,Regular,6d92495419f7ab016e0e4a249f69c806aab45b7b4f52b27a7d5c10336a0a8ba4
5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3,-1,32,1,0.024651,1535659845,Regular,516297c6557ca55cb91d62ff2712af7351b5ec891e269d9e31bb49a17e5ceba3
67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70,-1,118,1,0.02440386,1535659845,Regular,e566e592023e48ca14b3d65b48bfe51dbf1a05008fbe29a00099fdfbc520b2c2
67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70,-1,38,1,0.0253878,1535659845,Regular,6d013ef79cc007f6d590286ade9a566ec219d14fd15deea8ec08029948775fc1
67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70,-1,74,1,0.02416512,1535659845,Regular,44f158e42441140054419355c27befecc5b1d2ca9de247974bb42ee4ca7ed9c1
6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71,-1,101,1,0.02440693,1535659845,Regular,7373c2b56e6bd6653429da6a26c091abe54a7ffb8597e914700ee460c11463d3
6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71,-1,10,1,0.02440386,1535659845,Regular,1c51e1295173a1f3cb6a1317dae70c65d09f2ec55786b81b22e0d8c6916ad4d1
6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8,-1,11,1,0.02465415,1535659845,Regular,c337b79bd6339456f2ec6bffaa1091eef23c99731f4b16cbdc6b1f5664d48eda
6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8,-1,68,1,0.02440693,1535659845,Regular,7293090523bc62b918821308175a363a5611e65d87e803ef407e4691076bcfdb
6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8,-1,44,1,0.02416845,1535659845,Regular,86296d28f7d845fe00900a13965bce42e352764c01c1ec5cc75e61daf8d448db
8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf,-1,57,1,0.02464789,1535659845,Regular,56afd09598f20ca93bef0cdde5e5f61ad319a7ab792fdd80df01889c29a5bee2
8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf,-1,104,1,0.02539475,1535659845,Regular,65bfedf345aafd609dc930df7012c3a334802ad6a41e4436ef7e1e39c6cdbce3
b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a,-1,14,1,0.02441003,1535659845,Regular,9a4adb14561e36c31a6f61ef606ada394ee5b254859b80dc569daeb702143fdd
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,57,1,0.02465415,1535659845,Regular,f80aacc7e1331b9c5b88a6cf75f11d88435be38623ddea42fd6a5bf689d658e5
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,36,1,0.02589744,1535659845,Regular,f9f87a32e803739b8b07ab54ff1451b10eb7a306ab8c44ac6ac102d5a3ae92e7
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,109,1,0.0241653,1535659845,Regular,432b8fe33f2f9f94302e5ccd17adde4283aafe147771f48b5daf27e52b6fbde8
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,29,1,0.02416512,1535659845,Regular,959174876e7ce1c51cf6fc07610780e8823073b1cb8b1dd96335bc75ea26f8df
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,60,1,0.024651,1535659845,Regular,0b0f5365fd9f5bc0e89533580e428a80cb7fdfc03277995aa9521e4fadc48de0
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,81,1,0.02464789,1535659845,Regular,720b882176606e00bff1346fdba7b809b009cce7ea4a0b73492a514745b4e8e0
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,82,1,0.02416537,1535659845,Regular,a53034c96714e3f3c401a1e02e479f6adb13b2be4870ee193bf346240928ebe0
0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6,-1,5,1,0.02440693,1535659811,Regular,a8bc9d052d3a462598cb694020a269e6168bdcfd098f31e970b2451738d88faf
0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6,-1,39,1,0.02465105,1535659811,Regular,ff7b302bcecef2d356e69e7c7a61941271648c2818ec4d93c8ba35703d0c2fb0
0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6,-1,17,1,0.02440703,1535659811,Regular,090d5318b3294410d228a552f4c6632417f8a4907fbc06549530e85271ebc9af
0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb,-1,12,1,0.02441003,1535659811,Regular,1f4d8ea0002a8760c9210782f25aefb6b3c22439b2287740e045dcae716b35b8
0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb,-1,28,1,0.02440693,1535659811,Regular,59304d4fc1a27e8f99e4d857527848db62ca5c5d16571b5d1bd8fb124d2961b8
0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb,-1,41,1,0.02441003,1535659811,Regular,eb2097f93d0de9af0564559a0087412c3a92cec917281aa5bfbcffa9f6468ab8
0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb,-1,57,1,0.02564139,1535659811,Regular,fbc5ab4a205e6952acca397e5041d229f318430b25a36e18cc4d138fd7b500b9
0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb,-1,70,1,0.02539127,1535659811,Regular,2421edefe600c2b66b1765669230eb31ba20742fc52faac24e251a9f808c66b9
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,30,1,0.02615635,1535659811,Regular,d8333827b0803f45470bea6597764f404b0f8ca97404ad2bc2c75374f61fdcba
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,56,1,0.02465415,1535659811,Regular,1b2422cc746bf5e4776c4e73b03e7e219ecbe00a89026ecaf625472e2e4452bb
14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f,-1,117,1,0.0241653,1535659811,Regular,eba38184053a56616ef791834fe8b581bbc1818fd1041cc8ec1e3546d0f7cbc0
14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f,-1,40,1,0.02465415,1535659811,Regular,35033b1ce8209e0a7827577ccde7d98e3ba3d4759d0b13dda3fddaf8f4c16abf
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,83,1,0.024651,1535659811,Regular,6364a7541806390db26f09e01d29f83eb3544badf2da4f63de7dd78fe6f5a7bd
31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b,-1,91,1,0.024651,1535659811,Regular,13a6ab2a8092932426b53e9067330cc7080981f82854466562354f8963c95dc4
31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b,-1,21,1,0.02440703,1535659811,Regular,861acf848c697720e43212e06c2c8982fd442d7849711f7952e5033a70841dc3
31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b,-1,78,1,0.02464481,1535659811,Regular,c57824ddd017bad11e31c9d7564f8a3dc3e22f5eadc5db1e943741018f1a19c4
35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5,-1,85,1,0.02539475,1535659811,Regular,b28e2e79eb3b7ac853844436b7531219a36ff075e08af593ccad813f0b7adeae
35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5,-1,55,1,0.02416538,1535659811,Regular,be0867d7997fa1a3e71960230efe57f51d85bc78e627219778dae56afd7c81ae
35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5,-1,46,1,0.02465415,1535659811,Regular,7faac856895ff7b2d90a71952e7d6eb7b598945a073cf19115189059794152ae
35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5,-1,27,1,0.02513645,1535659811,Regular,c28c445134d31a280454713d2bedc7a552542a2296360b9519e8635cf4f2f6ad
35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5,-1,26,1,0.024651,1535659811,Regular,94516beae55b4dca43c4603dfe2d4635f1a8fb321fa35876a9ad1cfd05c6f5ad
35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5,-1,69,1,0.02465415,1535659811,Regular,caa2999cc7c7d23cb0f1a2277ce676e28235f15071a41c6a0208ff4fe253aaae
55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2,-1,59,1,0.02441003,1535659811,Regular,e759d628337435781b75acd2260ebfd7ad42a4c018a6dc2ca9016dc0bd0c8cce
55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2,-1,65,1,0.02464481,1535659811,Regular,6daff83dd8efe08deb89285e9f96ea4a7fd2d79822a05279db4eaa5a6c55a3ce
55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2,-1,21,1,0.02416845,1535659811,Regular,00692b25ffd1e4c80956fc9c78762e476fb082e4a8904808b5d9e7657295d7cd
5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79,-1,52,1,0.02464789,1535659811,Regular,f8303ca21e58644b30d5a7950c245102a564203ee8d02c3f8d0b5277874487b4
5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79,-1,108,1,0.02441003,1535659811,Regular,f27cde4070d2612b1560af40fddc9a08669f62607f6505055485eb731cb07cb5
5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79,-1,80,1,0.02465104,1535659811,Regular,1cf87cd9ad780ff6290c3bc52ee4376e951b2f0de75a69e558b2d710fef201b5
5b0666235e6db6477aceeb48746da0744e8faf151780d987fa8f2e801501569e,-1,25,1,0.02539475,1535659811,Regular,ee7f5e7ceac11301075882376c5c7d4fa77c491eab38155a9cf89a6594a888d8
5b0666235e6db6477aceeb48746da0744e8faf151780d987fa8f2e801501569e,-1,1,1,0.0256449,1535659811,Regular,6550d2fb024b727d0d96cacaf4f3508d3e94989c4f0bead143a17af4951903d8
5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f,-1,83,1,0.02465415,1535659811,Regular,7e49bb220d8a6ecd3bbf0489de383af926d571de57ff0f1e005af844b254a5ca
5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f,-1,77,1,0.02464481,1535659811,Regular,c5074797f669564750efe1440861066cc1d55542631227e16ddc4d2c36ae90ca
7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01,-1,56,1,0.02441003,1535659811,Regular,e1ecbe999870dc19fbe0614208179e815e19307520e77093781605a9ce22c7c7
7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01,-1,53,1,0.02440693,1535659811,Regular,90ae4c16d768af18d3aeac9e60094ba76eeb8c50ae96475699846672f429b4c7
88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a,-1,109,1,0.024651,1535659811,Regular,95586256b07c3c160eaf61120959c702f17233a24896482869a2aa126b377fb3
90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8,-1,73,1,0.02416541,1535659811,Regular,2ae05c04e736952e2c4a319a3966b68aa8e365f8c4d8f28ee55edd51f134f4c5
90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8,-1,118,1,0.024651,1535659811,Regular,6a569e2d769d5f2c1fb94883bdd668f16d5479c64c28bfbad0bf7d0f68fb8cc6
a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9,-1,102,1,0.0241684,1535659811,Regular,14255624d42ea885997600f0740cd629e12ec246f5df950de04f87e6571766d1
a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9,-1,73,1,0.02513327,1535659811,Regular,ff25d7110217cc7b94ba49a68f0bca0077254332128162457945cedcae59a0d0
c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9,-1,110,1,0.02392897,1535659811,Regular,a7edb0bdf04e0917e874fa4ba5f383ec4bb199ae9e9cdfc39c35e7ad9a0992d5
c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9,-1,83,1,0.02564496,1535659811,Regular,08e6254f46745c708be707189ac236dacf5cf380277a86f2af30826f963318d5
c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9,-1,36,1,0.02441011,1535659811,Regular,abe8ba2fccc49b1a54068ca1dc719602c19d1b3154dcac4bea7aa82d7d4659d4
ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b,-1,68,1,0.02416512,1535659811,Regular,70234c1da417bb6c531a8409517fb2032638f00eaa9298e6cb068210307110b7
25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3,-1,109,1,0.02465415,1535659374,Regular,ec639af7cce4a7afc4ad66bec86a2e2af39d819e7d4d2e4b28ef28e5aecf6929
