tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,148,1,1.32760979,1644816963,Regular,320587bc4ebe64c67098ab0cd1b07909cda8b0d298d0ca0a3f37959368651b63
13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772,1,153,1,1.41886927,1644724131,Regular,04905c28e3952faeb0505c381d27f75c15b5548ebd012962ed3b1078a9ab0ab1
58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02,1,185,1,1.31783396,1644639259,Regular,9779a8c9dbbd7cdad5c42c872b00c8ac23891ae77318ee38607ea4342b433bd5
d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db,1,119,1,1.17156868,1644549192,Regular,5c7c0e60d8cbe1fa5b304b4c7f41cd75d3e999847b88cff3ce8a4d9fe34e9ff0
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,54,1,1.1639372,1644465138,Regular,34bcbe69a9719d0d54bfcf2a33d4df23cedd7c9d17790ed7e85b25bba44ffebc
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,39,1,1.2525486,1644376364,Regular,ebed3e97e5d74f6286268070e3ca963fca2c96e9e050723b6284e46d0561b716
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,191,1,1.39169746,1644289276,Regular,a440b003a9c2366be84cb7e9954f51794572d5539259f4d6111a2b11a25fce92
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,82,1,1.34987635,1644203423,Regular,a9cafab31e6be308e7056922a0e0542d657e28817f0f971bdf8c5e5a45d23e45
e02cb0433820bafc8dc1262d6b263761589ab74623af97a3adf53434d4c0ee9d,-1,2,1,3.88138064,1644127142,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,492,1,3.88138064,1644119918,Regular,e02cb0433820bafc8dc1262d6b263761589ab74623af97a3adf53434d4c0ee9d
755c470f4db68eb650227e072ac006983be0730c33f27127fe755cb1f7aaa75a,1,1,1,1.01538121,1643861636,Regular,0bb88e8bb8f8af7028f326e152fb604ad2442938173c6c74dc2d35cab73c1611
0522e238c33d2d618d5efd75edcd79a67f2192eb5808b48fed766405adb0fc45,1,3,1,1.02490103,1643796560,Regular,daf08fb55193de76071908d41fed11989f04dbddfa8efeeff7e4e82e2f119ce2
008060ef0273653e56cf0bd0c9d01fc15cdecb16bb8e34d5cfa72e1541c47713,1,8,1,1.05150179,1643727813,Regular,c603101c1c7fbc2646c83b6e07626841cee1c35a789f2a98d074613d382bb8a1
c1346f44fe79a23a001841e8b9d121bcd4448d5a84d1e11d494e404b5668d440,1,3,1,1.00738953,1643655671,Regular,903644069dbecaf4bd05655e58162edf1f145e0c42d7a7e12c7336a705e514c6
d1a17e0d222fb0870aa1beb77f5317fde8afe23727e81c635acec753a4d9f48b,1,1,1,1.01581302,1643580183,Regular,1ee40ace69ae0e4569ade4feee5ae3b7f458f54ecf39369f2c741b84339565ab
ebbee4cc1c95068afb9481438694579217d55463330d9eda8cf5a7755516c470,1,7,1,1.01595939,1643486441,Regular,1ee40ace69ae0e4569ade4feee5ae3b7f458f54ecf39369f2c741b84339565ab
c12aff9daf5f9f3851d5bd9219277c2d1a0a14a88d7ce1d11e698526615eda32,1,1,1,1.03404976,1643425503,Regular,ac4d3418ea33fd944167c820c3f9a767294dc67b37b3595d8c16c52f992ec06b
0e423dcf5b6cc3d383cc6ac30671622151876b8dfb39663492065e782423a8fe,1,0,1,1.03263987,1643364150,Regular,ad86ea6e76fdce1b23b7583919f3f9bf9f00a9ab8975ddec25185c473e7e1b87
f17669fe14a06ea8f4fe4fa1497c2ca53b42c57ebdac3ead7f249b6ed659fa8d,1,1,1,1.03260705,1643299268,Regular,ad86ea6e76fdce1b23b7583919f3f9bf9f00a9ab8975ddec25185c473e7e1b87
65e978b1bab767ac3a6e033fa8525201012b1ffb945055c5c1d03b02645040ab,1,0,1,1.02627395,1643231103,Regular,0d4dd6f5a2c131797f7e1de0f76c8e3f3b6859978cc801fd6000d6fb49bf228b
ccfb24dbe0a3d3e520b1f863b6b1795c9b0179e7b0d742f720ff0f459a613dcf,1,28,1,1.11434045,1643162868,Regular,5bc91c5f4ae4641d17c457460b83b4851df7d3f5b9a20df54f4bb2822d8afce7
09cd468b4d6cd20b4c1e76fd3381947456d90d67fe6b75dc1606e75e03585314,1,6,1,1.03888277,1643087354,Regular,ae64be68efd1fc793cc32e777a64c7cf94c308c1d8f3292bc74ae63dcc7b6d82
0e95d0b938e07b0772e1fbd199e8fce751f904952ce590ba82c6012913f58799,1,5,1,1.03159605,1643007667,Regular,ad86ea6e76fdce1b23b7583919f3f9bf9f00a9ab8975ddec25185c473e7e1b87
737bc1fe1b56e660e2cc7412178084077858234b4c288b88235f36f8bec1b6b8,1,0,1,1.01412542,1642940029,Regular,0bb88e8bb8f8af7028f326e152fb604ad2442938173c6c74dc2d35cab73c1611
894d1e0d5e9b07e256332a14be8ddc6dd1d45ec6b35e40025517f3c1b9b62b12,1,0,1,1.01372585,1642871106,Regular,0bb88e8bb8f8af7028f326e152fb604ad2442938173c6c74dc2d35cab73c1611
c85218fdbab5d0ac3eb2593754a4bf65098cc70cbb25af29616ad56e859e245a,1,5,1,1.00070785,1642799207,Regular,7ffeca4eed82a0be29cdd294b7b2853a0280c5fa2f00cb1fd2f154234bff1fa7
8e8bec946a05210a8ec44decd4ebe84b9b432e63660fa382db4e10e4bdab5b4f,1,4,1,1.0329514,1642737913,Regular,ad86ea6e76fdce1b23b7583919f3f9bf9f00a9ab8975ddec25185c473e7e1b87
965e588b94ba584cd4efcbeabcfc197c39d0a8c7ec285f40ad1f807f55739f53,1,4,1,1.04747868,1642687509,Regular,61e5ba274644c7ad573218a2f296b08ae4d38f2e249923bdedfdf00137603202
760c90f795fb30174b899c3ef567ac53270a3cb6dffd8fb88594892d54c5d9fd,1,0,1,1.02101135,1642630478,Regular,6c64534cc89d2f379e5ba725ffc1a657c6da280ae56f9bc2ca91b5e03f643343
43c1a167b924881d12b50536fbf977e8f345f6a46f3bf12e8c954b4bdfd00954,1,4,1,1.03642834,1642557643,Regular,ac4d3418ea33fd944167c820c3f9a767294dc67b37b3595d8c16c52f992ec06b
11225870f55d88506680f18e097326742b4fad57496593a8af416e133d6b0034,1,0,1,1.01120384,1642482244,Regular,00dcf67ef5f91d9943af47a9fd4a009d3828bde821c43cda55e9eb1e933a1318
a3606d69cf21506347a12eb8b9b37f1ae5192e254bcb80a8a0c80138e7520f74,1,10,1,1.02506867,1642406514,Regular,daf08fb55193de76071908d41fed11989f04dbddfa8efeeff7e4e82e2f119ce2
8e544de0ed8f7ec6982affab1b84d61b26d9ec42784a20b5be81f1c0a5983787,1,7,1,1.00737454,1642331027,Regular,903644069dbecaf4bd05655e58162edf1f145e0c42d7a7e12c7336a705e514c6
3b22d736267a4fc14e2f22e997cd4a4b1044e3c1122361965ecbbb688266ac30,1,9,1,1.01142099,1642262507,Regular,00dcf67ef5f91d9943af47a9fd4a009d3828bde821c43cda55e9eb1e933a1318
272014989f9205658cf8f35e2c8fab8bc4c42aae838c45aa9fa2b3d483cf6966,1,4,1,1.03995117,1642180103,Regular,ae64be68efd1fc793cc32e777a64c7cf94c308c1d8f3292bc74ae63dcc7b6d82
beca7cc5cd589d7cab00bad56581eca0680e52f2a2e2f2b893223e8c8fb5ef5b,1,8,1,1.02044327,1642111255,Regular,6c64534cc89d2f379e5ba725ffc1a657c6da280ae56f9bc2ca91b5e03f643343
68746fe46485b8354a7b26bec3da3b045b0d4d07b30ddfb7028ef060d981968c,1,10,1,1.0282521,1642053815,Regular,0efd7cff0b614c6a297dff90fa901dbced103e816303f3fe15870d5cec39b4a8
d4669f8a5541b528d97e38855ec023f4c0b1d3d82dd0746e54dd22973426b2ef,1,3,1,1.01531709,1641999835,Regular,0bb88e8bb8f8af7028f326e152fb604ad2442938173c6c74dc2d35cab73c1611
9d492d05d72d0933d20933dd7368842d4444bb0ce12746a191952e990668f76a,1,4,1,1.0184675,1641935007,Regular,1f3236b04acced1e5066ee628544634dcbded2acc6ac4ecbcca8023a0ee0efec
5eeeae3f51c4df1dfdacaf4dd16cddf8ad0cf16cdf50d2bbced7635146ed8715,1,7,1,1.02977218,1641870085,Regular,0efd7cff0b614c6a297dff90fa901dbced103e816303f3fe15870d5cec39b4a8
5d5ec58fd8c56395afd89f4cae5b810de20e314fe6b6d540e0f2c98ef2ce3207,1,8,1,1.01906008,1641805487,Regular,1f3236b04acced1e5066ee628544634dcbded2acc6ac4ecbcca8023a0ee0efec
eb01fce813b5c28d0e8d82985f846fd7d924d73ff620e2b2f8cd8f0aaf89173b,1,2,1,1.01438396,1641740478,Regular,0bb88e8bb8f8af7028f326e152fb604ad2442938173c6c74dc2d35cab73c1611
370ffcde03661cb993ad340bba7689aa61dd15db17f4287aa97fbe53dfca6d96,1,3,1,1.02947982,1641676074,Regular,0efd7cff0b614c6a297dff90fa901dbced103e816303f3fe15870d5cec39b4a8
8d4cb3b43595905bd9754f3975dac6db1afe3889d4b52cb129188b6ce7d9ec2b,1,5,1,1.04819297,1641610948,Regular,61e5ba274644c7ad573218a2f296b08ae4d38f2e249923bdedfdf00137603202
428457b7c193acadcf6295fb12d6f5495ed8b073eb3b124fb7695ad7b9dcfd98,1,5,1,1.01191464,1641546043,Regular,00dcf67ef5f91d9943af47a9fd4a009d3828bde821c43cda55e9eb1e933a1318
d2ce2840483574d75d0002530a2740fc050cfcead707bbe63cdcd679ba85a1aa,1,1,1,1.03816629,1641484950,Regular,ae64be68efd1fc793cc32e777a64c7cf94c308c1d8f3292bc74ae63dcc7b6d82
98e561760ac5042a8ebe271f33c382e1a7b757e4de8eb2183a46a5da03a6024b,1,13,1,1.012922,1641423700,Regular,0bb88e8bb8f8af7028f326e152fb604ad2442938173c6c74dc2d35cab73c1611
f10fde8d1abc14274a3b7c47e2199e551a42aaba05146c11c6d4db996f734643,1,6,1,1.00486283,1641355356,Regular,60eaf278520c95d8ffaa33ff4a490bf131bf3bf2d53c8b0ba7a8f74ebdd5ef7e
9455781f306ce70f10631a5489594d2578435254f77f2dcf10e4891da063420f,1,5,1,1.04108347,1641286892,Regular,9cdee20c56f74f0e397a26049c2e39460442bbdd09cdd1052120be43f41d3a92
4a217dad553b38d02f943358482f2ec2b4b53604cc02cd4e512038c9740ec226,1,0,1,1.00388981,1641222065,Regular,60eaf278520c95d8ffaa33ff4a490bf131bf3bf2d53c8b0ba7a8f74ebdd5ef7e
63ec43c713eef7dc0c411a25c5ff96c2f1951e402e3329b44a16df5a40838f4f,1,3,1,1.05579696,1641160913,Regular,9a09f52a37046948ca42dbf0c4320952a982e395cce33ba1f9652deaeea527ee
c637cafffc6ffaadf39854a5f0bfc5a72c646582ff8971316d0fb49c14e4ffce,1,9,1,1.04104431,1641088938,Regular,9cdee20c56f74f0e397a26049c2e39460442bbdd09cdd1052120be43f41d3a92
af04d94ed8615b47aeb332080163c37079c6799cc6def7482dde4b9f5b7e821e,1,2,1,1.01811919,1641020974,Regular,1f3236b04acced1e5066ee628544634dcbded2acc6ac4ecbcca8023a0ee0efec
c1dfe31c2dc2540f4645e7fa1c0acdd574a671eaed785b53ff13aa14670e684c,1,6,1,1.00679039,1640956139,Regular,904224a1a3096b4bc2d31ca914925848bdd6a42636d5c439f0b386da556f2308
878962a88f4ea9fb659cc87789f334a48c627043b3a5bdc98b1f1afd52c3d13c,1,3,1,1.00549964,1640891162,Regular,60eaf278520c95d8ffaa33ff4a490bf131bf3bf2d53c8b0ba7a8f74ebdd5ef7e
e48630dec856afd51d2de6254dfcdbbb1eef905db9b76246ac54bb7caeb7b8c2,1,0,1,1.00048698,1640822469,Regular,7ffeca4eed82a0be29cdd294b7b2853a0280c5fa2f00cb1fd2f154234bff1fa7
d596fa0e5037ea36c2327474841b20399bfef2b4d18094ac4ea9103dc7122984,1,0,1,1.03986802,1640754152,Regular,ae64be68efd1fc793cc32e777a64c7cf94c308c1d8f3292bc74ae63dcc7b6d82
d44245438ce6a5c03bfabed812dfbf768ba0180e272b7194fb8908adf49066b3,1,4,1,1.02656462,1640685682,Regular,0d4dd6f5a2c131797f7e1de0f76c8e3f3b6859978cc801fd6000d6fb49bf228b
2f63937e41e9312b09aefa016ad71e3962672c72c7e222737d5dddf3ec7895bd,1,4,1,1.0307988,1640606859,Regular,0efd7cff0b614c6a297dff90fa901dbced103e816303f3fe15870d5cec39b4a8
6e20771bfa4c8f636a71adec3e35e6b489a48b8086b91b3005d2761fc9033bff,1,6,1,1.03656897,1640527712,Regular,ac4d3418ea33fd944167c820c3f9a767294dc67b37b3595d8c16c52f992ec06b
21ba70bd6dfad8d5e59d129ba5049c4ba243058037b1abd34f84eba0846cfb4f,1,1,1,1.01166238,1640444670,Regular,00dcf67ef5f91d9943af47a9fd4a009d3828bde821c43cda55e9eb1e933a1318
3aa72b05addd8425aab14edbb11befbfae9827f5e4041be755820a6d5cc52e2b,1,1,1,1.03909512,1640361649,Regular,ae64be68efd1fc793cc32e777a64c7cf94c308c1d8f3292bc74ae63dcc7b6d82
1c751ffe03d5bcc1f3f9ad2172d8be23d1a4e7bc559113f7ae4b3c1fec69d91c,1,4,1,1.03621905,1640265320,Regular,ac4d3418ea33fd944167c820c3f9a767294dc67b37b3595d8c16c52f992ec06b
5c795f946d7e5b0ed596e181fc44761e934916f4e2ffd40a71b5385734669c6b,1,2,1,1.00900314,1640160090,Regular,903644069dbecaf4bd05655e58162edf1f145e0c42d7a7e12c7336a705e514c6
4821049b062f1c4f528ae832c76066b8ef86acf8b88dccff0c88f5ff6e81d97d,1,3,1,1.03387365,1640070342,Regular,ad86ea6e76fdce1b23b7583919f3f9bf9f00a9ab8975ddec25185c473e7e1b87
e76a9bfc0f826de3357ba59f168e874d764098f5c3dee0e3203dcade12f1b722,1,5,1,1.02324185,1639980532,Regular,daf08fb55193de76071908d41fed11989f04dbddfa8efeeff7e4e82e2f119ce2
fac10f8a047622f2b8514a5f22fe636d85e4a0c3f388548a134afbdad450d80c,1,4,1,1.03418005,1639897305,Regular,ac4d3418ea33fd944167c820c3f9a767294dc67b37b3595d8c16c52f992ec06b
7f59ca4f1dc41459313ef173c04989fab8a8aa42bae2c90586dd34bc7c9b6518,1,5,1,1.03627967,1639825260,Regular,ac4d3418ea33fd944167c820c3f9a767294dc67b37b3595d8c16c52f992ec06b
81ed0aa59db63f825800a8fe3274c14d340e2427e1a663e9e2989041e9dcb406,1,5,1,1.02321112,1639749730,Regular,daf08fb55193de76071908d41fed11989f04dbddfa8efeeff7e4e82e2f119ce2
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,413,1,0.47700575,1639708243,Regular,d72d089d2e48597d6af4f053a9e788d38e7149061dc4769a5fa53680d73d5e7e
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,207,1,0.96169605,1639621877,Regular,040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,322,1,1.14610778,1639554502,Regular,4767c0996111bba6c3e6f88837d07855d22b0c0699218e84e719b8d7e756977d
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,248,1,1.21807896,1639449600,Regular,ad73e7f64c164e824bb93ed08b63090b9695c04cf22fec530bd5f94f5c3577a5
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,144,1,1.29123719,1639362671,Regular,cf5d6a33256ede53721406ced56d5efc0ac6c9657d0e55c8d076d95243229514
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,410,1,1.00509832,1639276638,Regular,60eaf278520c95d8ffaa33ff4a490bf131bf3bf2d53c8b0ba7a8f74ebdd5ef7e
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,133,1,0.94012114,1639189859,Regular,a3104df74f518dcd188fcf77ef344e77f431d8c3c97cdb5a8e9f5460af284e27
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,165,1,1.02440465,1639103746,Regular,daf08fb55193de76071908d41fed11989f04dbddfa8efeeff7e4e82e2f119ce2
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,430,1,1.077718,1639017305,Regular,047d2253ecc691f341aea4751ed730a8b3d209a369e343451bd8dbf4a45b7dd8
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,325,1,1.08532401,1638930674,Regular,1dc64de4139c2e4e567453a637a0ce28c7ff447b7ef97b84960cdac0295cd1c3
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,0,1,0.98041806,1638844619,Regular,4370f2bf5615f1302352c36619dd0db2b8bc416e09d297968151401594871a21
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,202,1,0.84431672,1638757895,Regular,1aa4fae577e8ed0c63ec0599eaf6338d0e96afb94a53324a3df8c7a6c0706e7d
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,212,1,1.23353427,1638671770,Regular,2e0fd9280d75a70ddcaeee191983924a91d5a4fc2ce0e62d9f519122a31c0d5d
9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25,1,97,1,0.66433134,1638604919,Regular,be113602d9dd1d1de1457b6301583b495e4e4fb2b5df015ab981514179efcf02
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,268,1,0.47412086,1638585376,Regular,3d27cbd2e2036741230e46b3faf2d04396b4eb748ff988ec4ea37d27b6a6f3e4
2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8,1,37,1,0.93164821,1638510671,Regular,4bc3118d64c5fa56134c4344dbeaa380fa010cac217b4f29896dc24e9b850315
5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b,1,101,1,0.75690854,1638432030,Regular,36489cb3594ec2058eee498fc30757fe2287220b3360dd4de8e0aed4d9fa01dc
8355e3fd6dbf957ba15fad092a193d07f9ca8c1797dccc7b6edff9ad3dce382e,1,34,1,1.11055529,1638348521,Regular,0c2faa1a18e2d74c9495b047034bd3e84377a48e080393991ac5d444dd288a36
0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377,1,19,1,1.32665647,1638260088,Regular,320587bc4ebe64c67098ab0cd1b07909cda8b0d298d0ca0a3f37959368651b63
a8378301238541760697fa3f19ae89a1d801d9f2d0323a6f2bcfc295241b7da5,1,82,1,1.29752236,1638166927,Regular,2870b62f2c26a68e33f1f1affb4920e8f55d4219c048176ac548935ff9285cde
f7aa68d6c7df36dd7f98553880e6b51f5e152a577bc9fa50cff4fad355181a75,1,1,1,0.70962759,1638083393,Regular,1707414af4b64661acfa5a7be623afcfa83282e8888d1b0e0601c72fe204b7db
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,282,1,0.64079051,1638067348,Regular,dfce21770e87f15f4fb7d971ef6f18f69ca603dcb0df46b1f8be7f3ce90c74a9
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,131,1,0.58434473,1637980625,Regular,a8d71461ca054d229caecb095e0c26d1f0c20ebce529badffdd967f9dcaff03d
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,252,1,1.19690864,1637894223,Regular,5bae5135ff813ffcb8f4f41886ac15bd5c5d5721590452ae46934063cab2b831
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,434,1,1.28147861,1637807433,Regular,08dccf69aa7ccb0b36e3bb31c40cc892674095a41840edae760829a828d31b4c
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,135,1,1.18804056,1637721359,Regular,098656fda377df5bfa64ce029f28b95db6a5da0265a3a67cace43bace72e8d60
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,424,1,1.0103842,1637635309,Regular,00dcf67ef5f91d9943af47a9fd4a009d3828bde821c43cda55e9eb1e933a1318
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,108,1,0.97931913,1637549930,Regular,b1dd34591a3b624fda7a455bada84aaeaed33757e6ba1d8158fdf76000de81c0
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,198,1,1.11400188,1637462128,Regular,5bc91c5f4ae4641d17c457460b83b4851df7d3f5b9a20df54f4bb2822d8afce7
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,497,1,1.04315303,1637375582,Regular,ae03682210bdaf9ad557b1a0a488f1de708699258dfec5b02b867f812f09f439
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,525,1,0.99207329,1637289291,Regular,ae56dc4df0557d6dcacbe417891aa37fcf260cdf5659839e415e7ba6518186c4
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,102,1,1.21071122,1637202580,Regular,b2f60439a8d034838c608f3e41286b74e1d515922bec93ce6148084b7dbabacf
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,191,1,1.37071166,1637116206,Regular,da3fb9c8eb9663d13ee26697924d5ea234382fef731243747debf254eb5e7414
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,104,1,1.30281128,1637030444,Regular,2870b62f2c26a68e33f1f1affb4920e8f55d4219c048176ac548935ff9285cde
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,382,1,1.31209649,1636944438,Regular,af59ee93904c48328d60f58bc07dfcb71f151609e218cf761b8921bb837517c4
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,646,1,1.32421847,1636857914,Regular,54fab24df4c44116748cfaa3bf45f8fbf760a0281816f813305405cf429acbd1
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,228,1,1.34336548,1636770805,Regular,be0b9c3f75c50699f872578cf45e55d01283e064064ab5808416afea68ff973b
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,30,1,1.37842009,1636684715,Regular,3885427262a3a4bbfeb76c060718029d256a3f9ceaf816b56065be69c66e788f
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,506,1,0.73634422,1636597799,Regular,5ab5557a2deef8f3fec2bdb905bfc086174eddb0fdb6779ad448fda7670f03d3
