tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,107,1,0.14427963,1639194850,Regular,aa99bb8ee197521d1b86fdf1e90164b308a9fa284faf2dc09570aec44e575dad
59eef6675826c0bdf217e9b9fd10a1ae1db833b18986a765790f2e9ee26c3341,-1,35,1,0.1522234,1639109622,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,176,1,0.1522234,1639106714,Regular,59eef6675826c0bdf217e9b9fd10a1ae1db833b18986a765790f2e9ee26c3341
45f5f65b9197158134c593626ba4709f78d27f5cfd4dc1fa15f986bb8670d166,-1,91,1,0.16268134,1639023041,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,178,1,0.16268134,1639019007,Regular,45f5f65b9197158134c593626ba4709f78d27f5cfd4dc1fa15f986bb8670d166
b89d8d9d7587e186eb879699df882139a5e331fab0325e939841e6bd9e70da10,-1,67,1,0.16526494,1638937450,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,425,1,0.16526494,1638934488,Regular,b89d8d9d7587e186eb879699df882139a5e331fab0325e939841e6bd9e70da10
eeb1f81d3073589d76f36a63a6c186789e751b66d3618a98dc6e18dc3d663d92,-1,99,1,0.14240035,1638850916,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,26,1,0.14240035,1638844619,Regular,eeb1f81d3073589d76f36a63a6c186789e751b66d3618a98dc6e18dc3d663d92
41abd16c170f614cdfd35cef02c615d15fc5720003355c321ce40624af4eb399,-1,96,1,0.12395752,1638785715,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,146,1,0.12395752,1638764409,Regular,41abd16c170f614cdfd35cef02c615d15fc5720003355c321ce40624af4eb399
7c369433fd2f2bb199d549588bacb689b40dbd950c4a67e1675db3136c69e0c2,-1,23,1,0.14576697,1638677929,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,280,1,0.14576697,1638674267,Regular,7c369433fd2f2bb199d549588bacb689b40dbd950c4a67e1675db3136c69e0c2
076036e563d27d9f9950169404f0f0e460688571c9532c0b350d7c1ce0872e65,-1,64,1,0.18566449,1638591429,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,245,1,0.18566449,1638586394,Regular,076036e563d27d9f9950169404f0f0e460688571c9532c0b350d7c1ce0872e65
59c4720ef49c5c2d4bdc61e7165d788eb48533733ee976d3b6cf374b596501f2,-1,7,1,0.14771199,1638504649,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,445,1,0.14771199,1638503682,Regular,59c4720ef49c5c2d4bdc61e7165d788eb48533733ee976d3b6cf374b596501f2
2a055b91b866c7a949133a32a71e75b2b57415fa4ec64cfd0648d6b494d1e26d,-1,41,1,0.13350192,1638418460,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,151,1,0.13350192,1638416496,Regular,2a055b91b866c7a949133a32a71e75b2b57415fa4ec64cfd0648d6b494d1e26d
d9bb94cba5e6051b7f5999919d5b762411964cdd7483d04dc9f53979435d6acc,-1,22,1,0.15089837,1638332181,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,190,1,0.15089837,1638327882,Regular,d9bb94cba5e6051b7f5999919d5b762411964cdd7483d04dc9f53979435d6acc
baad48fb53ef2909ed334ccac86cd42dd13e6e4417bea719e740f67ab06fa65b,-1,75,1,0.19721007,1638245891,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,280,1,0.19721007,1638238801,Regular,baad48fb53ef2909ed334ccac86cd42dd13e6e4417bea719e740f67ab06fa65b
327db5ab15d9bd24cc17ca8a8830f54de2b866a15ec7530e73ffc3e38ceeaef0,-1,14,1,0.12054808,1638180722,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,476,1,0.12054808,1638163942,Regular,327db5ab15d9bd24cc17ca8a8830f54de2b866a15ec7530e73ffc3e38ceeaef0
b961d5b31005871a5a6333daffac521144a7b0479cba372d92c95f98d560ded9,-1,24,1,0.11979153,1638008101,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,343,1,0.11979153,1637988848,Regular,b961d5b31005871a5a6333daffac521144a7b0479cba372d92c95f98d560ded9
ef0f6fe2104cf9c9e1d05cf01971f984fadab59baa0fae490f06e1f8c3ca2f95,-1,42,1,0.55654535,1637899962,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,451,1,0.55654535,1637899457,Regular,ef0f6fe2104cf9c9e1d05cf01971f984fadab59baa0fae490f06e1f8c3ca2f95
