tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52e522ccbd5c52f04e7b81d526f20bb6247ebbd5d4da81a030c934cf6d7720bc,-1,1,1,0.12775067,1558386911,Regular,1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad
1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad,1,85,1,0.12775067,1558315839,Regular,52e522ccbd5c52f04e7b81d526f20bb6247ebbd5d4da81a030c934cf6d7720bc
a3c775860d3f2d4433afbd9b4b4995b19529fcc70be0ee8cd132d0227fb76bb5,-1,1,1,0.14461808,1558219979,Regular,0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9
0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9,1,62,1,0.14461808,1558142325,Regular,a3c775860d3f2d4433afbd9b4b4995b19529fcc70be0ee8cd132d0227fb76bb5
27a6d0d6c7f70a3e6601ef053bf52fa83cfbddd02e542de480e8bd90526d0b08,-1,0,1,0.13070786,1558046255,Regular,78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139
78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139,1,3,1,0.13070786,1557977455,Regular,27a6d0d6c7f70a3e6601ef053bf52fa83cfbddd02e542de480e8bd90526d0b08
fa01ec20c1b5afbd52e55aea177b83d8bbb476bad00afcad2cedff7ac048ee96,-1,0,1,0.12176282,1557883237,Regular,eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b
eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b,1,27,1,0.12176282,1557801236,Regular,fa01ec20c1b5afbd52e55aea177b83d8bbb476bad00afcad2cedff7ac048ee96
446e4b9bbb6b34a63047925832ae10ea332e0a6797142f9a8fd03e558a5be633,-1,1,1,0.10606198,1557690612,Regular,f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6
f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6,1,33,1,0.10606198,1557624718,Regular,446e4b9bbb6b34a63047925832ae10ea332e0a6797142f9a8fd03e558a5be633
d77160dee03af24034cf0af2d296c14fc1ff38a418ca26bd95cf9f22d681d54b,-1,1,1,0.13132359,1557617750,Regular,413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6
413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6,1,21,1,0.13132359,1557538579,Regular,d77160dee03af24034cf0af2d296c14fc1ff38a418ca26bd95cf9f22d681d54b
a9ef244356bb28ba1c7ec34f16b7e8f7db6c4d9158ccf34255df5f657674cb35,-1,1,1,0.11967862,1557349888,Regular,7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd
7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd,1,34,1,0.11967862,1557279913,Regular,a9ef244356bb28ba1c7ec34f16b7e8f7db6c4d9158ccf34255df5f657674cb35
9847a4d2f2a41d6b459fcb93982ba37a53f628f03d36da65739c305f4003f6e0,-1,1,1,0.12057028,1557204195,Regular,1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce
1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce,1,40,1,0.12057028,1557128072,Regular,9847a4d2f2a41d6b459fcb93982ba37a53f628f03d36da65739c305f4003f6e0
b9b0f3b47d8e8f22e9ef2a9a3d72edadc9d604e4770d72bce2131b142ad5a318,-1,1,1,0.12806802,1556999953,Regular,f4d7b70863712c0c5ac490c22853ece5b7ed7fa3ad12d7eaec3ea63cb234a629
f4d7b70863712c0c5ac490c22853ece5b7ed7fa3ad12d7eaec3ea63cb234a629,1,4,1,0.12806802,1556932507,Regular,b9b0f3b47d8e8f22e9ef2a9a3d72edadc9d604e4770d72bce2131b142ad5a318
c947ced706b2f6d7d56b08f62bb6405a4acb03c57709e8534aceb657a67b4be1,-1,0,1,0.11596013,1556837840,Regular,dd9ca8d73a0cae7f5d71fac3d4989e3240d6585924196e763177986ecdc001a5
dd9ca8d73a0cae7f5d71fac3d4989e3240d6585924196e763177986ecdc001a5,1,55,1,0.11596013,1556761447,Regular,c947ced706b2f6d7d56b08f62bb6405a4acb03c57709e8534aceb657a67b4be1
cb8951ee720ec455e76f7884c26863a431bda631dc171557850d22210620c2f2,-1,1,1,0.12614245,1556655398,Regular,d3da1880a46685105e08454ca87c819476a9d520dcbe487e5b74c9ca06e14e50
d3da1880a46685105e08454ca87c819476a9d520dcbe487e5b74c9ca06e14e50,1,42,1,0.12614245,1556588597,Regular,cb8951ee720ec455e76f7884c26863a431bda631dc171557850d22210620c2f2
379856101e7c8147ef06c942fb658afc8cd371653296cfb6e9c00c5c904b7988,-1,1,1,0.11626818,1556492518,Regular,eb0a4ee79760e3a4eefdad0012776416e9c0416743bc4f0c96bdbed2f2d090a1
eb0a4ee79760e3a4eefdad0012776416e9c0416743bc4f0c96bdbed2f2d090a1,1,35,1,0.11626818,1556417728,Regular,379856101e7c8147ef06c942fb658afc8cd371653296cfb6e9c00c5c904b7988
b04e420da353067b5f30eee31fc83cd29222173cc2a8b59a2eaa027f293cc3d5,-1,1,1,0.13474915,1556313939,Regular,1328ec8dbb2be9086a50db2f8ed11036846d2062ce8c0ba91f14a7d66d56c3a5
1328ec8dbb2be9086a50db2f8ed11036846d2062ce8c0ba91f14a7d66d56c3a5,1,51,1,0.13474915,1556243104,Regular,b04e420da353067b5f30eee31fc83cd29222173cc2a8b59a2eaa027f293cc3d5
22e943787b949beeae8d16751c27ef809f91f13e2f17616ff27bddac9ddb139d,-1,1,1,0.12824225,1556139885,Regular,53b95a22e96a8c895e31d1405011df27a3c62a8eaad0fbe4068eed06fa82f059
53b95a22e96a8c895e31d1405011df27a3c62a8eaad0fbe4068eed06fa82f059,1,13,1,0.12824225,1556070997,Regular,22e943787b949beeae8d16751c27ef809f91f13e2f17616ff27bddac9ddb139d
2e3fdcdd49cb00e272239a725d50f1e1c4a2e9d4c635982f379f169bd2c5e8df,-1,1,1,0.13134273,1555975985,Regular,0722dbfa35969b7e7bf01f11aa98e3371914565552c8efdcfa39cd0077ae9c47
0722dbfa35969b7e7bf01f11aa98e3371914565552c8efdcfa39cd0077ae9c47,1,19,1,0.13134273,1555902551,Regular,2e3fdcdd49cb00e272239a725d50f1e1c4a2e9d4c635982f379f169bd2c5e8df
7b7aad09340ec508d5818f3936dfa0ee58388d0b0fafb2becc50e0c45ac13615,-1,1,1,0.18108091,1555791726,Regular,65c4787c615fdc9aeafa644f5a9dabd527b5d1510dcb581f69473915aec60b87
65c4787c615fdc9aeafa644f5a9dabd527b5d1510dcb581f69473915aec60b87,1,11,1,0.18108091,1555723826,Regular,7b7aad09340ec508d5818f3936dfa0ee58388d0b0fafb2becc50e0c45ac13615
3f0285da680085e1a1266498c30cad6fec733cc54a1138559722e66c48d789d0,-1,1,1,0.13286677,1555619960,Regular,c505519c8825261402cd5c90690e7a1ff3e95c80068e4b3341d830e40c96ffa9
c505519c8825261402cd5c90690e7a1ff3e95c80068e4b3341d830e40c96ffa9,1,36,1,0.13286677,1555552316,Regular,3f0285da680085e1a1266498c30cad6fec733cc54a1138559722e66c48d789d0
02b44d4ceda724e509f51d22d0fc2cfc6e02426b79b470b6c17cc0cac4df7fc3,-1,1,1,0.13408768,1555445744,Regular,720ae19775a32a9a4c689e402268274763b5f70643271a086af6bb0a12a010ab
720ae19775a32a9a4c689e402268274763b5f70643271a086af6bb0a12a010ab,1,1,1,0.13408768,1555378027,Regular,02b44d4ceda724e509f51d22d0fc2cfc6e02426b79b470b6c17cc0cac4df7fc3
5911ffe6dab7bfdc2543bfd58eaa6056e5ebe09d21f9b7c78bc64401c7bda0d8,-1,0,1,0.12867981,1555277274,Regular,e31dad5b347af92b579991924a5d4c289a1a9a0280cb3d23b4a711351120d994
e31dad5b347af92b579991924a5d4c289a1a9a0280cb3d23b4a711351120d994,1,45,1,0.12867981,1555207144,Regular,5911ffe6dab7bfdc2543bfd58eaa6056e5ebe09d21f9b7c78bc64401c7bda0d8
f6b67b214ece220b7c8a250d83ff347ae88c844ad802620ee0cc1d325fe4ac15,-1,0,1,0.14024465,1555106587,Regular,a22894d55204cf51de3b2d676351bebac774f5af639c6be03a8243e9e7045168
a22894d55204cf51de3b2d676351bebac774f5af639c6be03a8243e9e7045168,1,10,1,0.14024465,1555033030,Regular,f6b67b214ece220b7c8a250d83ff347ae88c844ad802620ee0cc1d325fe4ac15
4dbcee08c41716bd654ae23c5ef2cffe5b0b9b64ec298e60c33d4e06e94de783,-1,1,1,0.16286412,1554929006,Regular,99d6e420e6088b9c5dc60f307ae677c30fdcb63c9a8107053d2afdd71530290d
99d6e420e6088b9c5dc60f307ae677c30fdcb63c9a8107053d2afdd71530290d,1,28,1,0.16286412,1554860515,Regular,4dbcee08c41716bd654ae23c5ef2cffe5b0b9b64ec298e60c33d4e06e94de783
8370950681f16b363f68f22bc164a5e9c9031350677606c0c46b070c13835da9,-1,0,1,0.15701049,1554767343,Regular,f6d2b227175d3a7bbbcd5da3ba30e4aa51d2581f6f0e67cabafa665912803d56
f6d2b227175d3a7bbbcd5da3ba30e4aa51d2581f6f0e67cabafa665912803d56,1,1,1,0.15701049,1554686286,Regular,8370950681f16b363f68f22bc164a5e9c9031350677606c0c46b070c13835da9
727aef7de74f484a5f2a3dfe2f3b732ed0d3f018e66a7060b4681d3580066792,-1,0,1,0.15628902,1554569000,Regular,9877ec5f5d0e2deaaf42823d7e5f495c8438a228fb97406307a27f89b383066d
9877ec5f5d0e2deaaf42823d7e5f495c8438a228fb97406307a27f89b383066d,1,10,1,0.15628902,1554513835,Regular,727aef7de74f484a5f2a3dfe2f3b732ed0d3f018e66a7060b4681d3580066792
67bc77ca2c95adf80ac897dda8af891540637c6dd88d1103a45ae8ca32b3310f,-1,0,1,0.16054661,1554421410,Regular,ff8fa0a4c78f959fa5891062c1733ae4fa0a6501cc679415964dbf19411e5cd5
ff8fa0a4c78f959fa5891062c1733ae4fa0a6501cc679415964dbf19411e5cd5,1,5,1,0.16054661,1554342001,Regular,67bc77ca2c95adf80ac897dda8af891540637c6dd88d1103a45ae8ca32b3310f
f2fc21682a4e92955dd37f4faed5c86f07e19680e286299131924f75883e920d,-1,0,1,0.13652321,1554238328,Regular,6beb13a1a6b11b95d0edf256a3da9fa56b42208c3ec938b9542eea73ce33cbab
6beb13a1a6b11b95d0edf256a3da9fa56b42208c3ec938b9542eea73ce33cbab,1,17,1,0.13652321,1554168016,Regular,f2fc21682a4e92955dd37f4faed5c86f07e19680e286299131924f75883e920d
