tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af6bfa0c6b7712d2690a9273677a1b4c67c0a78ce7cb9af2db70c95192c4b1cf,1,0,1,145.6367021,1591745200,Ticket,08af91e51818aeac829e03b66371aa9fe691081ffb476cd26da599999442f17d
1f504cfe78818166724f2be294b0d171bb5e8ab16c50a846b6d0c055be91cd4b,-1,1,1,139.56236845,1591743731,Vote,9e5e0186a7327bb1cd79182b57aae70d40d18561ad2988051e0027f8055e63b2
407d1655fef73f90ec767e9ce93e0b5b8a9fa43c8082e568099e34bfc26ad961,1,0,1,147.92151963,1591648853,Ticket,2e4e745a4984c546df135440021a7c3df5d1719425cdcab360d166e1ea4ffd4f
b98051805bc81c01709e5cf300808deff823e6725c6a4e3bd2a70c23daf843cc,1,0,1,147.92151963,1591648853,Ticket,ee0cce46d640e22cd7b0eddc708b9e6119edb4bbb4e93c1314aaaea43655734c
45fa6449b982359aa5cd5eea0e523cb8c4f97bb65430bad02566f7834e68b0af,-1,1,1,150.52427817,1591645569,Vote,4284833d6b9ac2cd21409b9d84a0ae231b860ddf14f71f34b3c7cd4016d6de99
02eb244814e0ed64ae3ec910a47fd9a2700ec56154fc2564cf981a91bd4b7eda,-1,1,1,137.77301047,1591617949,Vote,da4c8e5f6a99b2b908bd44329b3c5d29a3e4dea4cac8be9aec7eadaab310ed49
a27dbf7d83fc76e54715f9d68d360617a8606868ca989873f3787fc9e7fad480,-1,1,1,135.82438478,1591609071,Vote,3cf2c3f4c66ee515fe57fd68d398c4886ccfd7bc590897bf43b1221b7c09e408
8b78fb86cb77a5a9f59788b48a7cac6335f9a01a2cd3fe6f78f622c7f1f1a7e2,-1,1,1,137.77301047,1591603306,Vote,7c2c58d9154a116cada79bef01d5c882c9819b5c136e14ef160cf5a022cb0f74
c06e09eef9f008a34ac5a3c71cde16aafcf6746ba4580329b77995ebb3e8f34f,-1,1,1,135.54547873,1591510001,Vote,df985dc78db01d19356ea062aca2e084da5c943d253ed8779402349eef9e19d5
81fc90f02d249b604a22ec5aaacaeabad042921f67e110e9a2890fedf8e94ff0,-1,1,1,138.49659059,1591489834,Vote,a1003d7baaea74404ab803a9b2346d9188331d44f4a00faf1fe776e6d69206c7
d04af267babe916d736b6fc12bc5bd4b5c80d778e9f1a879901495ca1a25eda4,1,0,1,138.89494907,1591194465,Ticket,08cda8713171e78373a8a783971b2d18083c4d4922f3d4d0fb9317dac4d14f88
3896fb0c3dd8f7e562f004d5e87a1b62e2d271287a993522a94213cc4ee07c84,-1,1,1,138.49659059,1591022305,Vote,7bf840bfb5bc5a1a12105df879e0235fcee5f691c0db9ce1e6c7c95c1db37443
6138ef61393fe7fe42e28ebad27121d914269bdffb56d050fd3b88d4fb1adc69,1,0,1,138.72378697,1590939603,Ticket,42f8b3fb561f13afb2abc43b8a2c85b9791bf5d080509e1ed83a9899e52f5046
1f21e03e412872a98deefeafc566fc4dee03163e79d413f6c6e561d1ee84f3dd,-1,1,1,144.79441965,1590884469,Vote,2ed01d5fe69db825b26043ad2efd7b7f672382e4fdcb88ae0fa3851c6203fdcb
4284833d6b9ac2cd21409b9d84a0ae231b860ddf14f71f34b3c7cd4016d6de99,1,0,1,150.52427817,1590811381,Ticket,45fa6449b982359aa5cd5eea0e523cb8c4f97bb65430bad02566f7834e68b0af
2c54cfc63a32c67d08e8ce4e7483e31b72b606247b6076f13209d096b90ce211,-1,1,1,137.77301047,1590794501,Vote,81af38dd3b1dec093be00a824b2d6c8eddf1847a1639207699a3e3c3f2c88b5c
ac01ae2478c33859968c0bc91e93dc7545032aad60645106376828638952dada,-1,1,1,137.41790664,1590638602,Vote,91df4833c75166416e87384f221c93c5f58e39b26d328cd24b2e317f28dccb1b
2ed01d5fe69db825b26043ad2efd7b7f672382e4fdcb88ae0fa3851c6203fdcb,1,0,1,144.79441965,1590245376,Ticket,1f21e03e412872a98deefeafc566fc4dee03163e79d413f6c6e561d1ee84f3dd
9e5e0186a7327bb1cd79182b57aae70d40d18561ad2988051e0027f8055e63b2,1,0,1,139.56236845,1590163671,Ticket,1f504cfe78818166724f2be294b0d171bb5e8ab16c50a846b6d0c055be91cd4b
ae7c09f1a6e0e305455a495a052c292ea0eeb5ca6c0ea7c1cec2bc4cb228e2c5,-1,1,1,137.41790664,1590126783,Vote,efd81530bdf5cda749ac0095d45470b1df9ad06c6ac08b156f712e5f07763ce6
e3d84862001772c1709adf63dbefa6993634741c460416b1b8fbdb60fb56940a,-1,1,1,140.49624643,1590075667,Vote,46ad8b760a3a04674e79e015b6669f8a86fdf9bac2b658d80ae58e3df017a123
81af38dd3b1dec093be00a824b2d6c8eddf1847a1639207699a3e3c3f2c88b5c,1,0,1,137.77301047,1589984995,Ticket,2c54cfc63a32c67d08e8ce4e7483e31b72b606247b6076f13209d096b90ce211
9176fba9cde8559ecf499dd6bb161d5b959b6e637f7dbf59622fc498c7288566,1,0,1,137.77301047,1589984995,Ticket,176dcb737297423f40b9790ad812aa71a26ba62381a94c3e77b49a459484bcf5
961f6ae23f2f62ab7b616d34dc5b78f39a07036ce21db3c4603608445f91cdbd,1,0,1,137.77301047,1589984995,Ticket,1bf11a3006359c30f93848db3542aaa86f71ade1286805f3ed552f2eb271aaa9
66e232e1982c3795cf6943d9490dd2d0ae1697ed2b77438ee561e8a444297dcf,1,0,1,137.77301047,1589984858,Ticket,7ba2589da9bdd954af0f48b7d9a4d433dbbef5c4073b8df14e0608e10152db76
775a51bfab76d59a82fa58cefd45b26f66af91b916660e4872d358d58ba6ed04,1,0,1,137.77301047,1589984858,Ticket,49ef7d4ef7c5abc7f6af7e75de5f0a1a0effcdb30ebb6dcd0f25614808cceed7
7c2c58d9154a116cada79bef01d5c882c9819b5c136e14ef160cf5a022cb0f74,1,0,1,137.77301047,1589984858,Ticket,8b78fb86cb77a5a9f59788b48a7cac6335f9a01a2cd3fe6f78f622c7f1f1a7e2
da4c8e5f6a99b2b908bd44329b3c5d29a3e4dea4cac8be9aec7eadaab310ed49,1,0,1,137.77301047,1589984858,Ticket,02eb244814e0ed64ae3ec910a47fd9a2700ec56154fc2564cf981a91bd4b7eda
a6949bcddc7f247c8b14bfdd6a3a830b7b5fbafda84be91dd0951b0adfee15bc,-1,1,1,140.49624643,1589779923,Vote,e2464b20e4f01cf5ca19c229e65b7bea2bae1554d7a489159d334e5eccc3b433
5761f1512f972bb9aee8d4f93b4a09e658a25e889102879fa62ad75734254402,-1,1,1,157.90901092,1589731620,Vote,2dafb3706c8e465cadcd56f9cf51845a0904ba1e8988e9bf77e8c01e24e11428
7bf840bfb5bc5a1a12105df879e0235fcee5f691c0db9ce1e6c7c95c1db37443,1,0,1,138.49659059,1589725005,Ticket,3896fb0c3dd8f7e562f004d5e87a1b62e2d271287a993522a94213cc4ee07c84
a1003d7baaea74404ab803a9b2346d9188331d44f4a00faf1fe776e6d69206c7,1,0,1,138.49659059,1589725005,Ticket,81fc90f02d249b604a22ec5aaacaeabad042921f67e110e9a2890fedf8e94ff0
34be3cf11115d70d0cc13985c09ef084f1f0437e3ce9ce090c84c9bee91c5ad1,-1,1,1,138.80938338,1589572130,Vote,0e68c80a7b95595d2411b3cf63e94011531cc1d41866aa85e7a3e07a728cf0a7
616e4324b82d2b8f8e0bf57942e1b300acffd6b4047b5d4c99a7ea6ed5509033,-1,1,1,138.93724441,1589485600,Vote,b44dcaaa381673315511bd6ce88627fc80ae062147c768a33a08ad287a7cba79
069dc175d70792cb607416be2a4718f08bf8b04c590af03c7a8439d5e7f52ef7,-1,1,1,137.41790664,1589445029,Vote,ff95ab60d6f5eb973bd627838cf00bf67d8787c5638a00ba8b68c24ef4c4be3f
daeb78a98344d7d4ba6aa4fc9c762f909aae26cef5d3fdcd2fde2f7991c39e6f,-1,1,1,141.39914348,1589337070,Vote,31a6b8af70a28073e4b4464a29e68df18e62afb68019684399f652203b6829df
a7107d50742a33f73760e9894cddbd2336fed6cdbe1949f2a5726cf23ca0cdc4,-1,1,1,136.33952254,1589275175,Vote,aa5c118c5b76a8f41f0bb7fadb9d4f36b266fee63f2dcf5a32f34634832df76c
163b3f0c05dddcffe92d4a1ce70459efd28db421441fba66ec9296d9ae9b19fa,-1,1,1,139.97506129,1589101166,Vote,c4a204aeaa82838e9e3b38211928c5b0baa6cc8dd7a322e7f74844c034a4047c
9b9a3ba6660d6884a1ddfc5e5b5915fd005347fbc83d2d3b1c638eac06ac6696,-1,1,1,135.82438478,1589036837,Vote,ea5311d7bfab225d1f37d15a32bf507e4fbaafdcde9a667bd161f066cbfb8423
004ab3c38efe66e609fcab81ff72eb101835874a302ad896086dd5e580f6f0dc,-1,1,1,136.90198717,1588911924,Vote,63eeb1adfa942a48c4eb66cb91a0771b6641ba050b3297a9ccbb31c3b6f7048c
3cf2c3f4c66ee515fe57fd68d398c4886ccfd7bc590897bf43b1221b7c09e408,1,0,1,135.82438478,1588603128,Ticket,a27dbf7d83fc76e54715f9d68d360617a8606868ca989873f3787fc9e7fad480
ea5311d7bfab225d1f37d15a32bf507e4fbaafdcde9a667bd161f066cbfb8423,1,0,1,135.82438478,1588603128,Ticket,9b9a3ba6660d6884a1ddfc5e5b5915fd005347fbc83d2d3b1c638eac06ac6696
cb6f4122c1a0b2a631322cefd6031e2640491553877b46e0005169798b9214d5,-1,1,1,137.41790664,1588516406,Vote,2c8ecb4f06a965002c4ba4ba0e879c85b97e88e29c286328df83d7ff1145ec1c
040cf3f6bcbe021ca5709820866e9a778f07e81b6368f03593e4f44f2f8a4224,-1,1,1,141.39914348,1588496084,Vote,9b74ff143cae914bb0b23988140b2f4a951fe30597c69227815c81183ce7cc05
2c8ecb4f06a965002c4ba4ba0e879c85b97e88e29c286328df83d7ff1145ec1c,1,0,1,137.41790664,1588177799,Ticket,cb6f4122c1a0b2a631322cefd6031e2640491553877b46e0005169798b9214d5
91df4833c75166416e87384f221c93c5f58e39b26d328cd24b2e317f28dccb1b,1,0,1,137.41790664,1588177799,Ticket,ac01ae2478c33859968c0bc91e93dc7545032aad60645106376828638952dada
efd81530bdf5cda749ac0095d45470b1df9ad06c6ac08b156f712e5f07763ce6,1,0,1,137.41790664,1588177799,Ticket,ae7c09f1a6e0e305455a495a052c292ea0eeb5ca6c0ea7c1cec2bc4cb228e2c5
ff95ab60d6f5eb973bd627838cf00bf67d8787c5638a00ba8b68c24ef4c4be3f,1,0,1,137.41790664,1588177799,Ticket,069dc175d70792cb607416be2a4718f08bf8b04c590af03c7a8439d5e7f52ef7
88eaa03bdfa9abe0d202b6503f38bd574d734555aa46fcfeb073001fbe60842d,-1,1,1,133.91513101,1588047995,Vote,d85ec37a56736ffcb3bfbdac1d60e7a34fa9d735707e32437bb3fd280efb836e
c7e4fb5f4c2927290e67963466aed69523428e6f2f13a1f3ebb4c892c57b4021,-1,1,1,132.81316365,1587959254,Vote,31a248d43e94db23898dc7a0364988298e032bd8c073f56c66f0f651ab0b5c9a
40a37bb0bfe7dc45992b6d20bc2aa08f9530c8de896eb300d5cefdb631265f49,-1,1,1,120.47057371,1587943716,Vote,9bece90e99825f06a4b6d1b676fc5c0ab606f816dd2f03117903129d422d5369
02c880bcb57b7aa7a5deceb80cfa02893bd39a2f5116c410e1d18a3914d74a3b,1,0,1,141.39914348,1587943199,Ticket,ac0bfe7e592c35e665023cc7ef85dcf132b40f1c72ed23583934971f92eb15f6
31a6b8af70a28073e4b4464a29e68df18e62afb68019684399f652203b6829df,1,0,1,141.39914348,1587943199,Ticket,daeb78a98344d7d4ba6aa4fc9c762f909aae26cef5d3fdcd2fde2f7991c39e6f
9b74ff143cae914bb0b23988140b2f4a951fe30597c69227815c81183ce7cc05,1,0,1,141.39914348,1587943199,Ticket,040cf3f6bcbe021ca5709820866e9a778f07e81b6368f03593e4f44f2f8a4224
47fafcc09f581b8179f732556fac6144f2482296186a1346c6a908ac045d7379,-1,1,1,138.93724441,1587940552,Vote,93db01fca3ebc196f30ef236f7be061c13b06081d73b1e97d19a4ea661d6640e
17faf96ea706dbddfcebf714ad140ce84d88bc355ab7c6f8d39db7f0fe209f6e,-1,1,1,136.43184192,1587857524,Vote,27cf8b32add2a64de447e9d74ba9e4551aab11a3957298750053d43024707720
2e58c170bd6bfb1d5131d99bec8da99f8bdeba216ceb0bcc7e5fb225c7de9cbd,-1,1,1,133.91513101,1587845514,Vote,7c660e76258b6ace03c1a2d10c7017ef85f5b57d0f45bc93de3e3333728ccb9c
c75e8cba1f86953b7cf43da04b95dfa7085e342d7210e4a14bd5de321dc47a11,-1,1,1,123.66060148,1587644638,Vote,0ebf7f7066c40b43494e6ac68916d67f4e4a55cfa51c5828e892187537f9705f
68563fcceca43a3753abed7ddcbe1ef828980dc56aae46edd8d39937dac69241,-1,1,1,138.93724441,1587503278,Vote,f38ef562ba1baee678fa798fb09632d1fe5af02649dfb003324aae4f228b88d8
2d170262c6ce5ff8592e4655fdf59a3a2d73d82e95b008a04e0305a53de3e5e9,-1,1,1,138.93724441,1587485363,Vote,d846f6fb20d7f4c815217265ed8074cea407ffbd10c59f424dca44e479f72d71
b997716c6e0f7023d54273102af3b160b7ffbd7e696df4f7ffb6e939e15f083a,-1,1,1,138.93724441,1587435744,Vote,9fe622c74fd00225f8a008e024e08daa474af1b58218a2f5fabd0ea0aceabc05
5775128035b31e7771816082deae618b0a5737639aac0b8e06123fc593170635,-1,1,1,138.6438652,1587206713,Vote,8b8d93e4ef16fa56a6d0d6841469e00447882026cab5be2d9955b0dd670c59cd
aa5c118c5b76a8f41f0bb7fadb9d4f36b266fee63f2dcf5a32f34634832df76c,1,0,1,136.33952254,1586957465,Ticket,a7107d50742a33f73760e9894cddbd2336fed6cdbe1949f2a5726cf23ca0cdc4
560e7ffe6c907301d0ca92cb501b81430cc9c0286423e6d8570d33c1506397c6,-1,1,1,143.78314461,1586914255,Vote,31a73735391691250b19b775522b2d1ca268060223887208aff64ec4a422bab7
27cf8b32add2a64de447e9d74ba9e4551aab11a3957298750053d43024707720,1,0,1,136.43184192,1586877236,Ticket,17faf96ea706dbddfcebf714ad140ce84d88bc355ab7c6f8d39db7f0fe209f6e
c13a2a06f2dafcd73ef62d49753e363eb0274884c4181f9f7054970f7c448f49,-1,1,1,138.23036723,1586875095,Vote,10b1b19d7d9c537f1d4c0abc406b9af6273a286081a1a47a6f0828b0df5aa141
cfda1aacab2d7d78b44272beaede099a60970dc35019d48cb218568c6b7b75e2,-1,1,1,135.54547873,1586792862,Vote,b8fa7ce9ad78b2f8478014c690e551a2862227d94ce9f0aa533eb7784ce214d2
0e68c80a7b95595d2411b3cf63e94011531cc1d41866aa85e7a3e07a728cf0a7,1,0,1,138.80938338,1586701728,Ticket,34be3cf11115d70d0cc13985c09ef084f1f0437e3ce9ce090c84c9bee91c5ad1
46ad8b760a3a04674e79e015b6669f8a86fdf9bac2b658d80ae58e3df017a123,1,0,1,140.49624643,1586642012,Ticket,e3d84862001772c1709adf63dbefa6993634741c460416b1b8fbdb60fb56940a
e2464b20e4f01cf5ca19c229e65b7bea2bae1554d7a489159d334e5eccc3b433,1,0,1,140.49624643,1586642012,Ticket,a6949bcddc7f247c8b14bfdd6a3a830b7b5fbafda84be91dd0951b0adfee15bc
cb55051e6d46e364387d912322297f3d3a85f19326305ac7f18b39384e30fbc2,-1,1,1,133.91513101,1586612044,Vote,048146321ed89314feb479b27412592abb324fdf56e5d6d25d49a9f1527a25e6
6feec62467854e25ca13967716c23293c0d4633cb6f562b386efead49819bfca,-1,1,1,133.48848336,1586533503,Vote,c07735aa229ef3198c8cc11075785927f24d62c74b6b49a7c50b6857aed5640a
c4a204aeaa82838e9e3b38211928c5b0baa6cc8dd7a322e7f74844c034a4047c,1,0,1,139.97506129,1586531534,Ticket,163b3f0c05dddcffe92d4a1ce70459efd28db421441fba66ec9296d9ae9b19fa
76872db48d682d6d82169df0e5afbcbc4b15bd3f675248523bdc6cc2d66b55da,-1,1,1,142.87255102,1586515646,Vote,da6a77c309d293699d4c3c5f8d1060fdc8d2de5de03023f183d65a8ab84cf51c
8a61b32b7e673d6f95747e88937e8cc87fcfe25316eb07789f2403f5748030de,1,0,1,138.15773787,1586458726,Ticket,a6be9dbc590e53dc69a983defc1b82f43dcc6dc3179e9e4dfad30e7047387fb4
1f31ba3f1f77235e9b254459f319ea28b4a6edaa80bd62b38da5e37075899531,-1,1,1,150.54239076,1586416402,Vote,357bb5ac6db767a3e7021cdf78b688f76ef37b20975ae220ffe011999f3e4821
6e51d022c2b347da866bb73c340b8d33fcfb9700ba223df05a2f83857253256d,-1,1,1,143.78314461,1586286940,Vote,45de1e83c6b781faebbab7507d32e74d47bdd1576ca325d27f6cc29f08cc3520
31a248d43e94db23898dc7a0364988298e032bd8c073f56c66f0f651ab0b5c9a,1,0,1,132.81316365,1586112463,Ticket,c7e4fb5f4c2927290e67963466aed69523428e6f2f13a1f3ebb4c892c57b4021
63eeb1adfa942a48c4eb66cb91a0771b6641ba050b3297a9ccbb31c3b6f7048c,1,0,1,136.90198717,1585934080,Ticket,004ab3c38efe66e609fcab81ff72eb101835874a302ad896086dd5e580f6f0dc
914888d5ef28a07b64807e19f5d0812a78bae7beda4e0798c5883f92377d4800,-1,1,1,135.54547873,1585925203,Vote,f16c28ca7cbabf87ede1cfcdcf7838de5d70928b17dc7b2f69e86a9a78171eed
8b8d93e4ef16fa56a6d0d6841469e00447882026cab5be2d9955b0dd670c59cd,1,0,1,138.6438652,1585877402,Ticket,5775128035b31e7771816082deae618b0a5737639aac0b8e06123fc593170635
9b85aee72b83264cd38e70bf0d8fa95f3e3ce606814764d3d76fb5e7dbe5302d,1,0,1,138.6438652,1585877402,Ticket,fda34cf676fe859958d8327c620959a012675a7d284c1a6beb7ad3a9a054671e
8dc3065f5fc20c754ca30f5c1a1f70a6d92213d2cfec995298850cfb7b70c062,-1,1,1,138.93724441,1585799936,Vote,28b71ee6a8530a264bb8805af1102c2e0922bb241e0db51f064c1127b9e191cc
7b68c90b5c7bedfbf9b95825573eb962ae702394973a2b412f0c8d91871322fe,-1,1,1,138.93724441,1585799204,Vote,42541ff82b5752c6fd28b417b829107ea1771bbd8288bebe4e76035cb8e425e0
da6a77c309d293699d4c3c5f8d1060fdc8d2de5de03023f183d65a8ab84cf51c,1,0,1,142.87255102,1585679202,Ticket,76872db48d682d6d82169df0e5afbcbc4b15bd3f675248523bdc6cc2d66b55da
71e4bad8456eff59b5b0fe749889fc094d7f5f33e3645a8125654486ec4f4e2e,-1,1,1,138.93724441,1585589335,Vote,fddef4295117b10b05747f081308c51d7bf86c8cdad494e3eebf241e7abcec13
1e65a3b1990a678f6fb8a0c205de07f151d48cf8fec0c1147f56800ca9c3b3bb,1,0,1,144.87207997,1585530330,Ticket,48a2e8349d31eb91e57ac13048abedda430117f9d41fec4b5c354ef28cf36f94
bfd17e39b8f2f80f273e261af2dbe1f713b3f300939286d4237072c23e49d2f5,-1,1,1,133.91513101,1585468166,Vote,26f9e4445bd7e8d2c6b28497204fbad99cb226cf41765248a75fbc6f464af183
36add3def690347db7940166ef61479a6d9a20d3d37f454070f485f85367ae32,-1,1,1,141.46945459,1585281949,Vote,c17b08ee115db602a39841ff80750aee3c7a76da544cb6f8da7c10b01773d4d2
28b71ee6a8530a264bb8805af1102c2e0922bb241e0db51f064c1127b9e191cc,1,0,1,138.93724441,1585260293,Ticket,8dc3065f5fc20c754ca30f5c1a1f70a6d92213d2cfec995298850cfb7b70c062
42541ff82b5752c6fd28b417b829107ea1771bbd8288bebe4e76035cb8e425e0,1,0,1,138.93724441,1585260293,Ticket,7b68c90b5c7bedfbf9b95825573eb962ae702394973a2b412f0c8d91871322fe
93db01fca3ebc196f30ef236f7be061c13b06081d73b1e97d19a4ea661d6640e,1,0,1,138.93724441,1585260293,Ticket,47fafcc09f581b8179f732556fac6144f2482296186a1346c6a908ac045d7379
9fe622c74fd00225f8a008e024e08daa474af1b58218a2f5fabd0ea0aceabc05,1,0,1,138.93724441,1585260293,Ticket,b997716c6e0f7023d54273102af3b160b7ffbd7e696df4f7ffb6e939e15f083a
b44dcaaa381673315511bd6ce88627fc80ae062147c768a33a08ad287a7cba79,1,0,1,138.93724441,1585260293,Ticket,616e4324b82d2b8f8e0bf57942e1b300acffd6b4047b5d4c99a7ea6ed5509033
d846f6fb20d7f4c815217265ed8074cea407ffbd10c59f424dca44e479f72d71,1,0,1,138.93724441,1585260293,Ticket,2d170262c6ce5ff8592e4655fdf59a3a2d73d82e95b008a04e0305a53de3e5e9
f38ef562ba1baee678fa798fb09632d1fe5af02649dfb003324aae4f228b88d8,1,0,1,138.93724441,1585260293,Ticket,68563fcceca43a3753abed7ddcbe1ef828980dc56aae46edd8d39937dac69241
fddef4295117b10b05747f081308c51d7bf86c8cdad494e3eebf241e7abcec13,1,0,1,138.93724441,1585260293,Ticket,71e4bad8456eff59b5b0fe749889fc094d7f5f33e3645a8125654486ec4f4e2e
10b1b19d7d9c537f1d4c0abc406b9af6273a286081a1a47a6f0828b0df5aa141,1,0,1,138.23036723,1585185437,Ticket,c13a2a06f2dafcd73ef62d49753e363eb0274884c4181f9f7054970f7c448f49
6e784bbfe9698167beb6ac9ae839d34a4c6b30356d75ac91b11300936e9f53bb,-1,1,1,133.91513101,1585032073,Vote,7e92f09aca7bcc06ce97de01b15a8c6d24b855c8581c950f168b60bc7baf1074
c07735aa229ef3198c8cc11075785927f24d62c74b6b49a7c50b6857aed5640a,1,0,1,133.48848336,1584803536,Ticket,6feec62467854e25ca13967716c23293c0d4633cb6f562b386efead49819bfca
81908f09104c62939175a7a7b4d77ff1a204d3e15b33b01d283a49578888297c,-1,1,1,135.51932042,1584577283,Vote,5959017e7f94555e31f4c076aa1f9434cc9cd7d389cc55933f1f733e4de7e582
b8fa7ce9ad78b2f8478014c690e551a2862227d94ce9f0aa533eb7784ce214d2,1,0,1,135.54547873,1584484403,Ticket,cfda1aacab2d7d78b44272beaede099a60970dc35019d48cb218568c6b7b75e2
df985dc78db01d19356ea062aca2e084da5c943d253ed8779402349eef9e19d5,1,0,1,135.54547873,1584484403,Ticket,c06e09eef9f008a34ac5a3c71cde16aafcf6746ba4580329b77995ebb3e8f34f
f16c28ca7cbabf87ede1cfcdcf7838de5d70928b17dc7b2f69e86a9a78171eed,1,0,1,135.54547873,1584484403,Ticket,914888d5ef28a07b64807e19f5d0812a78bae7beda4e0798c5883f92377d4800
f471a387b941bbb2fc026c66e9ee90c039b2f4b79f730928f674af13f05a1a30,-1,1,1,124.25300201,1584371603,Vote,044c538bcbacc12694554fcdbb8c2e1b8be395f5053cb4efe8e85688b753cde5
e21c1367320c551f5c72a974356803a773de3e37d9799f40c1a823f7c866a177,-1,1,1,125.33107469,1584306901,Vote,503bec03f481e5ea9085cb1c9799152dfadb9c60ada2f864104c73ea7a0fac2f
8f7898ec7f8d698c1a933df665949120b9f89547cf972f705bff6c520d68d7d8,-1,1,1,133.96167951,1584277626,Vote,221f2da4e98fefd11235e5af6b17e03916dc4a9080c767ce2e7f7d14772789aa
6da10bd7058c6160a23764b0f8e151b5bb431f39f16b0f12977cc75ac02a38bf,-1,1,1,123.66060148,1584178336,Vote,8d56379f58220b5e9ea92c3eeba098490809d99c7769aee2eb6e4133ec3ddc3a
31a73735391691250b19b775522b2d1ca268060223887208aff64ec4a422bab7,1,0,1,143.78314461,1584116961,Ticket,560e7ffe6c907301d0ca92cb501b81430cc9c0286423e6d8570d33c1506397c6
45de1e83c6b781faebbab7507d32e74d47bdd1576ca325d27f6cc29f08cc3520,1,0,1,143.78314461,1584116961,Ticket,6e51d022c2b347da866bb73c340b8d33fcfb9700ba223df05a2f83857253256d
d9c2e7383bf97f8d9d24747e87c49310f8c5d66110460b25886ed300b0abb26b,1,0,1,143.78314461,1584116961,Ticket,9a11dcbb5516cf172f7402a0d6a560e94351fdc6236d2510ecceb01064b54fc3
03441015fc64ff755aaf8297428bdc8cfd8900df31564656e8c2580446b77570,-1,1,1,133.91513101,1584028119,Vote,afba6153da217115fdcffe86cbcf2e10b7f7d1b25d36b67126313b875452efb9
eb232da2f4587a1a4ccdee0fb3feedca234229fdc8ccead9196a82500599e80a,-1,1,1,141.58780069,1583835304,Vote,bce8e3286145bd836dabe74ea14fd0668b0586515ed7a6c416a282d819244daf
ba11006b66eb14dc3bca921e24363efd4ccd401780de3283af51bf10e7b205a6,-1,1,1,120.18778088,1583807252,Vote,a42519bf5c766481073895126af74e24ecd3e979f08f7d0deae0cb7c09b69b40
048146321ed89314feb479b27412592abb324fdf56e5d6d25d49a9f1527a25e6,1,0,1,133.91513101,1583779851,Ticket,cb55051e6d46e364387d912322297f3d3a85f19326305ac7f18b39384e30fbc2
7e92f09aca7bcc06ce97de01b15a8c6d24b855c8581c950f168b60bc7baf1074,1,0,1,133.91513101,1583779851,Ticket,6e784bbfe9698167beb6ac9ae839d34a4c6b30356d75ac91b11300936e9f53bb
26f9e4445bd7e8d2c6b28497204fbad99cb226cf41765248a75fbc6f464af183,1,0,1,133.91513101,1583779501,Ticket,bfd17e39b8f2f80f273e261af2dbe1f713b3f300939286d4237072c23e49d2f5
7c660e76258b6ace03c1a2d10c7017ef85f5b57d0f45bc93de3e3333728ccb9c,1,0,1,133.91513101,1583779501,Ticket,2e58c170bd6bfb1d5131d99bec8da99f8bdeba216ceb0bcc7e5fb225c7de9cbd
afba6153da217115fdcffe86cbcf2e10b7f7d1b25d36b67126313b875452efb9,1,0,1,133.91513101,1583779501,Ticket,03441015fc64ff755aaf8297428bdc8cfd8900df31564656e8c2580446b77570
d85ec37a56736ffcb3bfbdac1d60e7a34fa9d735707e32437bb3fd280efb836e,1,0,1,133.91513101,1583779501,Ticket,88eaa03bdfa9abe0d202b6503f38bd574d734555aa46fcfeb073001fbe60842d
dfb385562d211bc5576af5a6fd2af01eb19f2a84143188a9e6b34882cd9f8636,-1,1,1,157.90901092,1583692827,Vote,991b52354fc2c475c549680453d50b02ac137d2565085f331e0361d46a439dc4
d7bbf3f7ac3c6f83696cd653eeeae9e0ef1413f36c5a74f1eae4f00b616e2883,-1,1,1,132.90976676,1583646234,Vote,90693e892351f7f22c5f5e5475a152e730d3a9d44b441d7021d33a87030a3286
20dbe996f17b2ea96e76ad3cd3384ed9b8b0b804c20e09594a337c4dd7447c0c,-1,1,1,124.25300201,1583611018,Vote,6b487ba4c5b27050ac9e1f0fffba839e1f4b3cb3550ae81d283baa5bcf961c4a
afd5b2caa709dd176012d9703a7298c4acd948f7beb96405a60a634d4fa14bb5,-1,1,1,157.90901092,1583609834,Vote,5e51f34f4c48e62f5872816d9ca3ad9b31232fbdd655124d3d78c04c2515d71e
2dafb3706c8e465cadcd56f9cf51845a0904ba1e8988e9bf77e8c01e24e11428,1,0,1,157.90901092,1583538181,Ticket,5761f1512f972bb9aee8d4f93b4a09e658a25e889102879fa62ad75734254402
5e51f34f4c48e62f5872816d9ca3ad9b31232fbdd655124d3d78c04c2515d71e,1,0,1,157.90901092,1583538181,Ticket,afd5b2caa709dd176012d9703a7298c4acd948f7beb96405a60a634d4fa14bb5
991b52354fc2c475c549680453d50b02ac137d2565085f331e0361d46a439dc4,1,0,1,157.90901092,1583538181,Ticket,dfb385562d211bc5576af5a6fd2af01eb19f2a84143188a9e6b34882cd9f8636
39b63120fa74026e13a8601e115c6137fb1377ba3d73c9090f76878819af6297,-1,1,1,166.07146139,1583521060,Vote,3299b3439b20d5f62dccd14dfad0b4c9409c4d840352ec5f8a6b6c9a9499a646
987e7d60a6dc256e5777482c50015392b22d9d9a6626545640d6d6ca86b158bc,-1,1,1,132.37425639,1583445826,Vote,509c1e2eaf53d9a8cebc9096ca9d9b39a3e66c1985af9d249e598280298150a8
