tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,8,1,0.10108391,1650933720,Regular,07f41b0da36f6d4d9d42bce26bab774838132ab5a42c383e27f73e493f22f16a
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,9,1,0.10153972,1650933720,Regular,21b810c008367c8222a33311e12c933cd284dc92e84102e8a97af461b399402d
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,10,1,0.10204696,1650933720,Regular,044cb7b6a202e816ae6e7aae2956c32370886a9024b5b400e1a7e802085239df
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,11,1,0.10217732,1650933720,Regular,6318c5d8e4b1fee41319651e12b1f66763773dfe8a1a456f2fcc2f2d9e6e322f
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,12,1,0.10156485,1650933720,Regular,2d1e6896e802feed09fcee1ada5b80b467998ff3575357b97bce7bce201640fa
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,13,1,0.10108011,1650933720,Regular,0a8d3486c78159a818ce54ed3aceed32e6ebe764e0f5d69f6492b8fa54a84c21
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,14,1,0.1003045,1650933720,Regular,2fe6b1328470f52e2b85324650f4f76b939e96c4dc63eaa07f7211624a25728f
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,15,1,0.10281774,1650933720,Regular,e762c1cc3cc4ca76e61b50f08506ed746cb8944d83d2cf0e2333e92aa1b538c2
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,16,1,0.10120981,1650933720,Regular,2c4e9a60b0086c1398ac5a97a3b0c219c0742c6eabaa2fa7bccd753f596e62d3
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,17,1,0.10593241,1650933720,Regular,ebf86efd9c7ab0a3678f31d0802473243a8e8a81633bd988e40e0acfecafbd17
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,18,1,0.10328849,1650933720,Regular,1467192d2d24a4da462aaf73e3895fc8465f0ae303dfe0ee9b7bcbce058d028c
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,19,1,0.1009532,1650933720,Regular,ea73ab737e4e5a24c0b0e6c5c3c8560e4217e3eee4647ca53f87010017638b2d
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,20,1,0.1049883,1650933720,Regular,02243bd8a49887584e276c662f361fbe1cd1a82f650b399fa06fe16e0d7d64b6
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,21,1,0.10554209,1650933720,Regular,8c4c3886ba5863c5125552b7bf4521fa42c3d2254db719cb3cbfacc95f6f958a
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,22,1,0.10568785,1650933720,Regular,5188446a11576e13903edb0d83efaf926676c37a961a56152899cdb9db16dc74
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,23,1,0.10539131,1650933720,Regular,06968ccfb40a8b7122b4cebce780040ab318bf3a606bef4000154aed4ab23b81
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,24,1,0.10352898,1650933720,Regular,61536814dcbd08e86a5517416c3b2eec443ed2c103c9f9441ada7a739f399385
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,25,1,0.10249674,1650933720,Regular,eb8de14141e32e2538fcbb7ea14fec20870c589f878bc8859b2ea83a3ddad009
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,26,1,0.10093682,1650933720,Regular,44c0a3fadd343a81b283cb895db52f16b56a4235e28ccacf7d05690c44d06ed0
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,27,1,0.10556318,1650933720,Regular,9e03444cfd6f74275e440db594ec57a0294161c03f3b861f4763a1219a3a324c
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,28,1,0.10376093,1650933720,Regular,dbccb1ab01310b0705d81cb3d21d7761bbc1a8701d99818335b706a978baca2a
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,29,1,0.10537459,1650933720,Regular,2895235b3858ba166269152643eed1a185e934c045e99eca6c285a0389a57d6b
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,30,1,0.10213679,1650933720,Regular,08f8661237c061176fc6d74963adaa04a8a03cd70501faa055753f785007826d
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,31,1,0.10294565,1650933720,Regular,19127cc636ac4143adb69075d5ecfb13402e5fbe41408de619743059be954c32
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,32,1,0.10392631,1650933720,Regular,4186d3d9ca98eab5b68f1b96c35076642ecef9118e00089530b2c07085a45fde
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,33,1,0.10028614,1650933720,Regular,67239da97074c59acea138066987798f1f010096cfb067fc929e724b1eb07b9f
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,34,1,0.10488343,1650933720,Regular,d83f5782851ca1adf6089a67813682631cbf1746d442b8d73fbf2f1adc28d812
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,35,1,0.10391592,1650933720,Regular,39b6b56146bade4c7f0662590aaf4071f53c1cafefaa52f954c5babb49470058
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,72,1,0.10114459,1650933720,Regular,4f3f0b449dc659edba1d3c23a668f8d0a2c127883489f2db2ecb3a118f5d5fe3
e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76,-1,36,1,0.10472494,1650933720,Regular,fb80372cdde220e6efea6bb92b2176aa2bb5905e8574c995bc259f84fb7bbf73
f1725e0fa871c60ea57f2d0a877dbaaf8eef836a39c90b0f783369cd6165fe3a,1,19,1,0.27358912,1647018072,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
4bcf4966b446668dc73154bcc952e44d860ac0ba91206e2bbc769d274982f81b,1,5,1,0.10313762,1646773950,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
52ecbde220cf8be61e16f583efb4ba89ddbf13824e0ed1ca6df86649f467ed8e,1,19,1,0.76304252,1646715652,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
2acdb7eb8d47c8bc0d3f1420635ffbc1de27c56623ed59b2e2bef387ff82723e,1,0,1,0.10656824,1646291131,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
e068dafb934e55085ae4c604e3f579df05b87ecfec420c4f2fd5b780cfca7f66,1,2,1,0.10383909,1646234631,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
1152580262f6165aee308a362879dc7e2021eb952cb6f546e0f5b244b9755d4b,1,3,1,0.10522956,1646168441,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
6a5f15446fa124a87210b915393fc9a26852dc1a2e785ad3247587862dc8f212,1,3,1,0.10118598,1646103932,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
0fc6cd39e7a9f1a7a78cd0bbe6ff0701dea9e477a9daf21b24403d0360e73f89,1,3,1,0.10193676,1646042431,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
07f41b0da36f6d4d9d42bce26bab774838132ab5a42c383e27f73e493f22f16a,1,5,1,0.10108391,1645977675,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
21b810c008367c8222a33311e12c933cd284dc92e84102e8a97af461b399402d,1,2,1,0.10153972,1645916532,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
044cb7b6a202e816ae6e7aae2956c32370886a9024b5b400e1a7e802085239df,1,5,1,0.10204696,1645855232,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
6318c5d8e4b1fee41319651e12b1f66763773dfe8a1a456f2fcc2f2d9e6e322f,1,2,1,0.10217732,1645794046,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
2d1e6896e802feed09fcee1ada5b80b467998ff3575357b97bce7bce201640fa,1,6,1,0.10156485,1645736441,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
0a8d3486c78159a818ce54ed3aceed32e6ebe764e0f5d69f6492b8fa54a84c21,1,0,1,0.10108011,1645675517,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
2fe6b1328470f52e2b85324650f4f76b939e96c4dc63eaa07f7211624a25728f,1,4,1,0.1003045,1645615012,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
e762c1cc3cc4ca76e61b50f08506ed746cb8944d83d2cf0e2333e92aa1b538c2,1,2,1,0.10281774,1645549456,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
2c4e9a60b0086c1398ac5a97a3b0c219c0742c6eabaa2fa7bccd753f596e62d3,1,3,1,0.10120981,1645484875,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
ebf86efd9c7ab0a3678f31d0802473243a8e8a81633bd988e40e0acfecafbd17,1,0,1,0.10593241,1645405241,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
1467192d2d24a4da462aaf73e3895fc8465f0ae303dfe0ee9b7bcbce058d028c,1,4,1,0.10328849,1645340551,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
ea73ab737e4e5a24c0b0e6c5c3c8560e4217e3eee4647ca53f87010017638b2d,1,1,1,0.1009532,1645275823,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
02243bd8a49887584e276c662f361fbe1cd1a82f650b399fa06fe16e0d7d64b6,1,2,1,0.1049883,1645207879,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
8c4c3886ba5863c5125552b7bf4521fa42c3d2254db719cb3cbfacc95f6f958a,1,2,1,0.10554209,1645136601,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
5188446a11576e13903edb0d83efaf926676c37a961a56152899cdb9db16dc74,1,1,1,0.10568785,1645072268,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
06968ccfb40a8b7122b4cebce780040ab318bf3a606bef4000154aed4ab23b81,1,4,1,0.10539131,1645012854,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
61536814dcbd08e86a5517416c3b2eec443ed2c103c9f9441ada7a739f399385,1,4,1,0.10352898,1644941253,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
eb8de14141e32e2538fcbb7ea14fec20870c589f878bc8859b2ea83a3ddad009,1,0,1,0.10249674,1644858301,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
44c0a3fadd343a81b283cb895db52f16b56a4235e28ccacf7d05690c44d06ed0,1,6,1,0.10093682,1644784047,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
9e03444cfd6f74275e440db594ec57a0294161c03f3b861f4763a1219a3a324c,1,4,1,0.10556318,1644719311,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
dbccb1ab01310b0705d81cb3d21d7761bbc1a8701d99818335b706a978baca2a,1,4,1,0.10376093,1644657858,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
2895235b3858ba166269152643eed1a185e934c045e99eca6c285a0389a57d6b,1,5,1,0.10537459,1644595532,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
08f8661237c061176fc6d74963adaa04a8a03cd70501faa055753f785007826d,1,0,1,0.10213679,1644523268,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
19127cc636ac4143adb69075d5ecfb13402e5fbe41408de619743059be954c32,1,3,1,0.10294565,1644447788,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
4186d3d9ca98eab5b68f1b96c35076642ecef9118e00089530b2c07085a45fde,1,2,1,0.10392631,1644372810,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
67239da97074c59acea138066987798f1f010096cfb067fc929e724b1eb07b9f,1,5,1,0.10028614,1644300038,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
d83f5782851ca1adf6089a67813682631cbf1746d442b8d73fbf2f1adc28d812,1,0,1,0.10488343,1644235239,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
39b6b56146bade4c7f0662590aaf4071f53c1cafefaa52f954c5babb49470058,1,5,1,0.10391592,1644091932,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
fb80372cdde220e6efea6bb92b2176aa2bb5905e8574c995bc259f84fb7bbf73,1,2,1,0.10472494,1644026748,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
7d44f579e47c4e42efe770fe0c3636f650bc9a8992b031325b81b9b462d06951,1,12,1,0.10551664,1643965427,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
8d920396aa0a72e1734344a5a0ea6a439ca3986e4e4c94ea2c1974e6510db418,1,4,1,0.1031189,1643904180,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
eff2f6fcc79e541827a570a5c25670d06531f7ae7bc82dcf7de59236f1eda1c6,1,10,1,0.10441274,1643843050,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
d95d8bae493262948f89ae685ba0df65c081dde9f5fbe9eea5d468733a833547,1,3,1,0.10565238,1643778306,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
ebdab674ec050afc224c8a2b8aa98bcfae53343254f2072e9664025844d97279,1,5,1,0.10501552,1643713502,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
2fd06b2273d8a1fdf684f7a97afabdc4fd7d658aa4012574305459bb112acde6,1,3,1,0.10228615,1643644924,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
bd13d0c9f766f3fd672abee4c10292f7694c3ff279dd859a61b0c244b5d4fc00,1,1,1,0.10452658,1643573869,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
9d4af1617c6df11830936f02293d9ba846dd45283a6e38883e1a940e8fca2747,1,4,1,0.10524772,1643500841,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
da9e85dfdc4bd6cf44d5b0f5eab8a9a6a4d07f98e313a3f75ddff27e75b7b408,1,0,1,0.10361414,1643436032,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
2ec802538b4199aa5d2dee36c7c107e95b5228add24747c8432f87aee6cd4943,1,3,1,0.10033507,1643374919,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
e3c54fbf49b08d5b187cb24305f8dcac5c172e02da31df80c904f560dedbea6f,1,0,1,0.10435302,1643313633,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
ccfe9956de6c6d59566f795342a11a92b812075dfe30c4f86a3ab37567943c8a,1,2,1,0.10091806,1643245243,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
e3d78d3e76d0a8ff5ad3a7ccb0f1098209529dcece7f929f3115b7eadcaf55d3,1,4,1,0.10166822,1643176857,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
49bec759c97a054cce36f99729c38d9aab1e163cb746b70d541b374e0cbe3fec,1,8,1,0.10525703,1643108741,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
84da77a2875cc5c2cb397ecf34ad69997ff5d6fe257004bf5c1c08429e71349a,1,4,1,0.1047454,1643029662,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
b0a39d3c15ee46ce41f89f9cf4789f400235e1da48d9b3ed2395678b3aed652a,1,2,1,0.10242743,1642957502,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
081fe33747ce446dbda8c4ff48dabe277d46077124521635f3fbfefec0ffe91d,1,6,1,0.10507182,1642888996,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
a79a98e7bf5db59e8dad1bc197e09566e979803cc615f15649e001fa58786588,1,1,1,0.10419008,1642813399,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
818f1054fd9ffb3735845422245b5a598897218be054220d16ccbccd3428bfab,1,5,1,0.10069409,1642746121,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
08961ece2a9f8decdc28342154c24c72077f8d14d9e12b7e8c3946f50f573fe4,1,9,1,0.103202,1642694541,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
7a150e2c8c3638526fdd224f9b979eed98e1d4ac311f652ecbc0420122e9249d,1,10,1,0.10311705,1642640536,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
bfd42f1eb00da8750fd6e0b363fb1c1b3e6134fc43d2d911bde4df8bba3229d5,1,3,1,0.10292332,1642568664,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
56332e13852dc203544efb19d7276357ec3fa9f64ab7ccf91bd7391bfce02f71,1,4,1,0.10336354,1642493278,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
97a8d34dcdd16ed57ec37403baf3c49ba31c37f3293be1d3160c819532c1d3a1,1,5,1,0.10414292,1642414254,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
8678eccbf58e42e9f78f281bbf69cef1687c80a7db81c95666cb2bd300dbd266,1,2,1,0.10030708,1642334653,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
48131024ef298b34342c03a8cbd19a8d824a7db99a980d27c5184a81cfc18ed8,1,2,1,0.10239007,1642266250,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
18511e3bb25211c7dbc23029503d8efcb36d96ac1e76800eb7e868249b96c22b,1,12,1,0.10004014,1642194034,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
728b25f9e6cc5557b05ff81a91a983bd98342f650efc69d864fe0594f329cfc2,1,5,1,0.10445797,1642125640,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
7cb4febfa08644822300096c77b185d3c5680c25a3545cf1aef1e7e0104525f1,1,4,1,0.10350143,1642064436,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
77d53722b33920cb5cc3d49cdcb7388fa33d9cdc4f231ede008af9d7432a826f,1,5,1,0.10152339,1642010437,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
30a058175c4f800f79af7937a89642bd06afdf5447c15358295660d8ed84c104,1,12,1,0.10397219,1641953203,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
660975f887c24837afc5082350c8f509910ee561a23471112b987c421d2dea62,1,6,1,0.10102876,1641888193,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
dd8e0904834402c15a5faa70f51baac2ee9c31d24c5ad30dc6058489192d5a73,1,6,1,0.10270687,1641823421,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
06d17950006ab9ad5f0f0c2c7193cfa89959e1b26e3b7b26fbe117c34e88beeb,1,3,1,0.10090065,1641758703,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
f38e622a36973934c303360b4b872a5c3c7317dfdcabe4800f71bf0271d5a851,1,3,1,0.10048242,1641693903,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
4f3f0b449dc659edba1d3c23a668f8d0a2c127883489f2db2ecb3a118f5d5fe3,1,5,1,0.10114459,1641629676,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
6a87509dd1d5b30a9204ddeba1c9d3a34a6ed3c40e12056c84856a31feef62e0,1,6,1,0.10070746,1641564275,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
53a7833f40b9abc6f21507ef9c8faddda41fef14151239f7c874bb67c21b9cb5,1,0,1,0.10285339,1641503409,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
a58ffc65620160d5998d2130993fb40e68ee954dc07d82e0557ad3f15934c507,1,0,1,0.10352969,1641441639,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
1a0899ef1dbdaab6a67dfb4761791497c87306b4105b5bce7acf418dd1bd6cd4,1,4,1,0.10469251,1641376941,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
cc541f0b25632eecdca05036999fed3ccc8e714eef8b865e3b4cafdbaa4b5c7a,1,7,1,0.10076123,1641312258,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
b069b02b2ff05276d3c7f391372293a9b24c741b3bddaafd74b9d695c585ed12,1,2,1,0.101022,1641254491,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
742804fe3da92bd3edcd63e025276c7dd0ee045eea98a8c6424449afb290b04b,1,4,1,0.10200847,1641193242,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
6dfb38c065ed98c93209887eb5086043a031f1c63df1c85cbffb97a714eaad50,1,6,1,0.10173369,1641128958,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
05e1d5a96f4d5576e3d9ea7b8a798f90423971aa56d0813afa86f0d900f6205f,1,1,1,0.10337035,1641061084,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
4f0ab372d4fa0d4ee9c5be9ae9f9cd47440316446cc95b5b090adf50698a1401,1,4,1,0.10065008,1640991710,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
2017fcc5866b699df80b5324b17956a7029d3d15db55b5d0a2368769926922c8,1,0,1,0.10503362,1640926994,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
811154dafb4574e0873512f93871955120bb347c979c506b6cf46fc72ff6486e,1,8,1,0.10250777,1640855152,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
0942909af691597ecbaa77137d57986e3ceabddffd251e636706bb84071d03ad,1,1,1,0.10259934,1640783071,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
8e2cef1e6c87999191ad0be4520ec10f34087c9479a0e30b537d3d274d3352a9,1,5,1,0.10423014,1640715246,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
a487f5cdc17a25edc54f6a16ac168b416bebfae1e7aa2c0862d50a9eb39933a9,1,2,1,0.10455033,1640642702,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
7b273662b4fc9aa49b30ee8e30e952f720c3faaf3db4fa7002714c66af6b1cf6,1,8,1,0.10339547,1640574111,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
7dc0dc63cb8bde2c55e892c4427bdf18d4070169d1357fd6dbf305d36382da48,1,1,1,0.10379275,1640502052,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
22d8e28795248173bc830b6732027f3df07564db556a3134fc130356794a2312,1,2,1,0.10423883,1640430066,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
17f6509481795f6c4f8b8793e43de311e6dd59c4e65248c8aa498565f22a1f86,1,7,1,0.10279463,1640355321,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
e600387251044e4eef19f3a9de40c92ec2e8bb758f5f753040f1be2f85ea9415,1,4,1,0.1039138,1640275236,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
5670fc01c1decebf3ff093f7f0a55f6225bcc717a7fa3ede10c5c7990695a1a7,1,2,1,0.10116497,1640193140,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
ff93a1551731113b39010d1145439c100b71d2abc83149e852984071c15d509a,1,7,1,0.10124226,1640116927,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
01f04945f3c10e93df4663ecdd7aa75fac4172966570aefdcb8252b09bab1841,1,6,1,0.10237014,1640041931,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
1f72328c4cc1a4b8367559cb1f3a196f8ee534c5c3b861cbf727083bd5d8fcdc,1,8,1,0.10372026,1639966104,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
e71a6e3777be7dc05b893d095a91071a5ab259d2ebb83ce96d048b4f654f85d1,1,5,1,0.10139479,1639893795,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
018a3f3746ca5b614949a4a9ebd7df132af21d0fe85bfb4b9f97a221c6e23d3d,1,3,1,0.1003515,1639832559,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
9a57f70afdc53fcb153bc8af05ee5808aafdf5683a1f5a3f3a8695aaa134d6ef,1,1,1,0.10470763,1639771325,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
4a3d5006574d69cb774d621c1e4d17913c1a9197565731ec0359edb27ef01a1d,1,6,1,0.10512621,1639699795,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
d2f089acecacfba58e8cc36015f408d02055fd3eab8a52caea6327d86056db0e,1,2,1,0.10222279,1639621113,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
d66d27383375d6f79b4bbe19aa54cb8c33bbff9ddaf2bb40cb89d84f5e658395,1,0,1,0.10200666,1639540870,Regular,e70c76a1405c15a40e9ca905f51356aab51f8a0452add521f9933fc41fa00a76
