tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc3c65793af5e70abae7c0249da6e21f2fa80ed565add910b7e22b51c32de1fa,1,5,1,0.19613384,1503305577,Regular,358e4834591e78a968ff23567b70c7725d3c4a2a98cffe5ac078c0c9237cb531
4e92ca9884d3df9e3cfc06253cf458edc0a64b434ba0934a5272e276cb5ce409,-1,60,1,0.19644371,1503200697,Regular,629535784ea070078a93fb8449a8186e65fe6f257ca8f52bc3e28df967e62bb2
629535784ea070078a93fb8449a8186e65fe6f257ca8f52bc3e28df967e62bb2,1,15,1,0.19644371,1503190824,Regular,4e92ca9884d3df9e3cfc06253cf458edc0a64b434ba0934a5272e276cb5ce409
8227b1adc18b020157c9521046f61995b29fff13f1d427e1d31f5ab1aace069e,-1,49,1,0.19539518,1503080653,Regular,70bb2106c467fa9bb635604db409f3a2bd6bb40abccc164b1c9be85d67845013
70bb2106c467fa9bb635604db409f3a2bd6bb40abccc164b1c9be85d67845013,1,15,1,0.19539518,1503078834,Regular,8227b1adc18b020157c9521046f61995b29fff13f1d427e1d31f5ab1aace069e
056e898d89191d37f77070b1f2cd24fdaa8a31d811c968676f77dc07e64dbfd6,-1,7,1,0.19705277,1502985310,Regular,7a639c61c1be8c3e0b7cd8a61d9450df4878be3446afc9b295f869f9ab492891
7a639c61c1be8c3e0b7cd8a61d9450df4878be3446afc9b295f869f9ab492891,1,9,1,0.19705277,1502984579,Regular,056e898d89191d37f77070b1f2cd24fdaa8a31d811c968676f77dc07e64dbfd6
c9792310f8543e84688589586174e36c275d46e84b48654a5f0c5579dcb71fb9,-1,10,1,0.19821452,1502873213,Regular,01bf2c2029d4b896377129f5ce78f50b9aaf181da02ce28c3d4c231214c99cef
01bf2c2029d4b896377129f5ce78f50b9aaf181da02ce28c3d4c231214c99cef,1,15,1,0.19821452,1502865950,Regular,c9792310f8543e84688589586174e36c275d46e84b48654a5f0c5579dcb71fb9
8ea846cddcfbb2b511191142053c04c563f70f95560e11c8c25796c205589044,-1,25,1,0.19546705,1502776024,Regular,706e1a7a84ae1c561f6e32c783c4d564573ac3c511e8dadcdc0aebc9c0fc677c
706e1a7a84ae1c561f6e32c783c4d564573ac3c511e8dadcdc0aebc9c0fc677c,1,22,1,0.19546705,1502773592,Regular,8ea846cddcfbb2b511191142053c04c563f70f95560e11c8c25796c205589044
ba87b7d432252c14c135636d0bb73c001732489edc178b4fc7eab0961c3ece0b,-1,21,1,0.19538397,1502710075,Regular,e141f8b7b8b167a830430ae799186559ae0c345ac5a0456d044cf335900a6ead
e141f8b7b8b167a830430ae799186559ae0c345ac5a0456d044cf335900a6ead,1,9,1,0.19538397,1502695512,Regular,ba87b7d432252c14c135636d0bb73c001732489edc178b4fc7eab0961c3ece0b
1a39ebe37f37f65424f2d503bb1aed0617f10fd2e21bd03da1287cc5f9f1775c,-1,7,1,0.19562236,1502609747,Regular,18548641f170c251c4e07e513933a76f43d75e52b3d2a3bae86cfd3279babf4d
18548641f170c251c4e07e513933a76f43d75e52b3d2a3bae86cfd3279babf4d,1,16,1,0.19562236,1502608612,Regular,1a39ebe37f37f65424f2d503bb1aed0617f10fd2e21bd03da1287cc5f9f1775c
44a5f55ff72d8a7f5fdfb6152ac89d4369ac1249c27a4887ea632bc45baf56fe,1,13,1,0.1956968,1502505849,Regular,a079d967bd4096a4aff958f514fcbcf63a6f7aa5316ba617da9709b7f7ec3fc6
aee78174e9f4e32ee7762d067aeb723d150e95abffe4fccd17b86ce670e31344,1,10,1,0.19821933,1502423999,Regular,f1c6cc5e80d4e2029a31b515b760a7df52e29b200d817ad63e977bf58f2a9a95
826a6c7e7d54aaf8461d4af510f70d468532d8e3eacbae6c4d86b56c187d50cd,1,13,1,0.1954207,1502281499,Regular,b5268cc8e5d15c091f9ead0daa74a0d56cbe1d791951cc545f118e47346f4c65
3d3e7864b7ff930c3034741573b4a9bfae361636cdfb4815428fb1ddeef53427,-1,14,1,0.1977608,1502198543,Regular,6253a88e93e159c27a5033fb326f88df54d2d412ae0a1c408c6a1ba2da9d28c8
6253a88e93e159c27a5033fb326f88df54d2d412ae0a1c408c6a1ba2da9d28c8,1,22,1,0.1977608,1502197743,Regular,3d3e7864b7ff930c3034741573b4a9bfae361636cdfb4815428fb1ddeef53427
8c68b617156b9fd0a005db6d0ad7a17f52d38be195c0aec76fc2826ae7a2e74f,-1,20,1,0.19522545,1502123357,Regular,7bab10245bd4b4c9279b7f39fc80eefdd594576146e5414a3b1b9274d544fed3
7bab10245bd4b4c9279b7f39fc80eefdd594576146e5414a3b1b9274d544fed3,1,9,1,0.19522545,1502122669,Regular,8c68b617156b9fd0a005db6d0ad7a17f52d38be195c0aec76fc2826ae7a2e74f
a4efbd12d53d7e79344ba358e7de531e6b14c52bf90e7092f7c7df3582fac108,-1,8,1,0.19542414,1502035341,Regular,df3a2a173a31b6438910a618ae8597b17f2f0fc049cd34e1f2f83ebcc7c7995a
df3a2a173a31b6438910a618ae8597b17f2f0fc049cd34e1f2f83ebcc7c7995a,1,13,1,0.19542414,1502034142,Regular,a4efbd12d53d7e79344ba358e7de531e6b14c52bf90e7092f7c7df3582fac108
79f8511f3c8e213e6768a2d4c58e8d8fe508a190aebabaa89ea2dc699178fa50,-1,117,1,0.19743272,1502012724,Regular,8d50277e80009d20f4e6278e8340e6911d25311d612d595c078a6a47a4605a8a
8d50277e80009d20f4e6278e8340e6911d25311d612d595c078a6a47a4605a8a,1,22,1,0.19743272,1501951564,Regular,79f8511f3c8e213e6768a2d4c58e8d8fe508a190aebabaa89ea2dc699178fa50
8caf90162f56bb402b3c4079d793bccaba7cf968863ee2dbc8a53a0f3ef8e53b,-1,17,1,0.19649938,1501948678,Regular,2b41678725dbe745854d4708064b87294135e711662f94db543de7e5e0d6f1e6
00548b0f48ed3283786b2a447bfe159ac06b26dbe6186b3becabc01bbfdc1880,-1,30,1,0.19533995,1501942129,Regular,bc7eb6b0d96098b259d6a94f0a2827ee4661cebff1c2b096d50afe9afff1388f
82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95,-1,218,1,0.19506957,1501932981,Regular,2f07f2fc6fa6d0db85ea2d535a5e4134f5a66b493f58f3e9c0a98824a4ebd517
2f07f2fc6fa6d0db85ea2d535a5e4134f5a66b493f58f3e9c0a98824a4ebd517,1,19,1,0.19506957,1501885539,Regular,82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95
bc7eb6b0d96098b259d6a94f0a2827ee4661cebff1c2b096d50afe9afff1388f,1,4,1,0.19533995,1501811984,Regular,00548b0f48ed3283786b2a447bfe159ac06b26dbe6186b3becabc01bbfdc1880
2b41678725dbe745854d4708064b87294135e711662f94db543de7e5e0d6f1e6,1,10,1,0.19649938,1501730704,Regular,8caf90162f56bb402b3c4079d793bccaba7cf968863ee2dbc8a53a0f3ef8e53b
cca358b4a1235ed21e746884a121098eae9757ab0d02bca7aa026fc730b0cf22,-1,38,1,0.19518523,1501678459,Regular,a3fa64c3a0e7158e2812a4d8e8a0d0a176858b907605773099ff19c4fcefe5c1
a3fa64c3a0e7158e2812a4d8e8a0d0a176858b907605773099ff19c4fcefe5c1,1,1,1,0.19518523,1501676456,Regular,cca358b4a1235ed21e746884a121098eae9757ab0d02bca7aa026fc730b0cf22
9bd1a639b1fbb2fbc97483ea1d733b79d2a91d6c1557adb91659133cccf33a17,-1,12,1,0.19551925,1501600417,Regular,08d1340248196a3a23a51a5a9780689d977a93b27ce0e0c3de73f1557ac6ffad
08d1340248196a3a23a51a5a9780689d977a93b27ce0e0c3de73f1557ac6ffad,1,1,1,0.19551925,1501600265,Regular,9bd1a639b1fbb2fbc97483ea1d733b79d2a91d6c1557adb91659133cccf33a17
508bc1c2ec49d8b072ab792a5cceebe66f2fe85826cf48342b4428fa72709231,-1,13,1,0.19593758,1501510705,Regular,cc67f056c63a4c2416957bd01a1c7a984159639816b6b44fa3920945244b2504
cc67f056c63a4c2416957bd01a1c7a984159639816b6b44fa3920945244b2504,1,17,1,0.19593758,1501508394,Regular,508bc1c2ec49d8b072ab792a5cceebe66f2fe85826cf48342b4428fa72709231
cf1b0fe0a77d6864688ed7917da14c07e81bf6717ae180d3c1d3c2b8b0fc0bab,-1,24,1,0.19617417,1501449765,Regular,e8e2034510c1b0277808a43d0f2b5bc7229a4fc5da5307c145e5bbd112a14cca
e8e2034510c1b0277808a43d0f2b5bc7229a4fc5da5307c145e5bbd112a14cca,1,4,1,0.19617417,1501446707,Regular,cf1b0fe0a77d6864688ed7917da14c07e81bf6717ae180d3c1d3c2b8b0fc0bab
defbaf2072c58c53607cc26c2568d3bf31932df18073b215571eab770de66e0f,-1,23,1,0.19521808,1501414576,Regular,b74f0672625f39c67d14aff0b05af62e5f1c5b7cd056f3a5221797b39ca76f93
b74f0672625f39c67d14aff0b05af62e5f1c5b7cd056f3a5221797b39ca76f93,1,3,1,0.19521808,1501380963,Regular,defbaf2072c58c53607cc26c2568d3bf31932df18073b215571eab770de66e0f
8cd37804e25b9727bd7d36368cb13b90a5f056c38f78391bef120841ab4b822c,-1,17,1,0.19613087,1501318384,Regular,6a172a520b20c2768209d94d0cc1b190d8332c94abc07adaecdacc90a78626e9
6a172a520b20c2768209d94d0cc1b190d8332c94abc07adaecdacc90a78626e9,1,26,1,0.19613087,1501313844,Regular,8cd37804e25b9727bd7d36368cb13b90a5f056c38f78391bef120841ab4b822c
ccfb25a7c6bf07caa8ab7914c2c48b2d8a072771f9a11c91adb190efa813a52d,-1,22,1,0.19654792,1501253333,Regular,97b93d26c6b9a77ed226f62c862999a40530c4f1fddb37b241726dbd014f41d9
97b93d26c6b9a77ed226f62c862999a40530c4f1fddb37b241726dbd014f41d9,1,9,1,0.19654792,1501252482,Regular,ccfb25a7c6bf07caa8ab7914c2c48b2d8a072771f9a11c91adb190efa813a52d
dac228a3463770c34d17da36dc25f8e3c7cdc5764fb015faf36f484a2a7f3a46,-1,11,1,0.19686153,1501214568,Regular,5e70c49685ea9d4b2427f9580ee95f7fb31cedda2059f5dae8adf51a77a71633
5e70c49685ea9d4b2427f9580ee95f7fb31cedda2059f5dae8adf51a77a71633,1,3,1,0.19686153,1501194839,Regular,dac228a3463770c34d17da36dc25f8e3c7cdc5764fb015faf36f484a2a7f3a46
1cc31b2845a179140b4219fc52f2f9ddbdded316577bbbf8cbec21cb7800cde2,-1,17,1,0.19929006,1501146895,Regular,7d7fc4af8d3c9e9e574fd1ec2d64a45fa97004c2fd99344f5daec8383b48c160
7d7fc4af8d3c9e9e574fd1ec2d64a45fa97004c2fd99344f5daec8383b48c160,1,20,1,0.19929006,1501124261,Regular,1cc31b2845a179140b4219fc52f2f9ddbdded316577bbbf8cbec21cb7800cde2
a4e8d060ce995a9f28388854a6cf24713ead632fa185065570da2af6640e49aa,-1,14,1,0.19514823,1501084388,Regular,a6ab52073d170ce808d0052f3f0259ca14bbfdb379443a2fe8ec98c81ffa61e3
a6ab52073d170ce808d0052f3f0259ca14bbfdb379443a2fe8ec98c81ffa61e3,1,2,1,0.19514823,1501058173,Regular,a4e8d060ce995a9f28388854a6cf24713ead632fa185065570da2af6640e49aa
d9afee886e6b106bf460103457a28d39ecd2309bff6c6a1bfd244ef3c74e2975,-1,3,1,0.19651877,1501011178,Regular,159baacbd777f33ab0318b17c45352fe0da6098c409ab8b1ce7c93cd2c412673
159baacbd777f33ab0318b17c45352fe0da6098c409ab8b1ce7c93cd2c412673,1,15,1,0.19651877,1500995697,Regular,d9afee886e6b106bf460103457a28d39ecd2309bff6c6a1bfd244ef3c74e2975
78fb4c22a1685777b55ca173a03fc022a0244cee0c52e865435fde7748de9030,-1,4,1,0.19533007,1500928019,Regular,d60f0e07af9dca5aa59141bb0763b0ab88ca5f649294569c50bc602554b80e4d
d60f0e07af9dca5aa59141bb0763b0ab88ca5f649294569c50bc602554b80e4d,1,15,1,0.19533007,1500926445,Regular,78fb4c22a1685777b55ca173a03fc022a0244cee0c52e865435fde7748de9030
d37177ce79301148f9f8eb0545a14a946b9dcb7c5ccc6af5859a3d056ad5742c,-1,17,1,0.19849213,1500917630,Regular,837e0e23180bcc23e6f2bf888d6167f5b6188bc6f7d0928ed079132500397195
895496970eeef7173685a2bcd223d15d6738894d3a4028fb76df8ff1404ae78a,-1,5,1,0.1969854,1500872192,Regular,1a94906f6e410ec85791eea685b17db918b91da8bb221bf4f52756a11fb96575
7980ef3e15fee5739399b0ec823621c39e567ab8a1142ffd3d99941a431467b8,-1,42,1,0.19687706,1500857923,Regular,e9f255c7a79b8ed7f1f9740b8e0cc59c4b777f7ad0587cb9a5f706498e7e394c
7980ef3e15fee5739399b0ec823621c39e567ab8a1142ffd3d99941a431467b8,-1,9,1,0.19680776,1500857923,Regular,34336b23c902d864b83cb9d60a0571687d6bb8726516e01debd6c2a64500cdb5
b18ae5e91525c86cbcab320f8d09dd87f7301d2bcfb0cbda994f582cee9b7dd2,-1,33,1,0.19674164,1500852507,Regular,58b682a3637976ade354335d9e750492625d171589ea8b9833517838c77f6508
e9f255c7a79b8ed7f1f9740b8e0cc59c4b777f7ad0587cb9a5f706498e7e394c,1,40,1,0.19687706,1500829120,Regular,7980ef3e15fee5739399b0ec823621c39e567ab8a1142ffd3d99941a431467b8
faaa68f52c220518f25568cde772f027a86d3c0d7342094fa428e9fd0b8210a6,-1,4,1,0.19615325,1500804842,Regular,b2eb93e884bef63349b9661bde9b7685ade0e562bed76b95cd2edb21a9200825
b2eb93e884bef63349b9661bde9b7685ade0e562bed76b95cd2edb21a9200825,1,1,1,0.19615325,1500776552,Regular,faaa68f52c220518f25568cde772f027a86d3c0d7342094fa428e9fd0b8210a6
da613bf105205eea5cf7fe39e90528fae8071ff6de5547a67c5106aed9f7b738,-1,16,1,0.19515077,1500703272,Regular,8f486f85e4782b20299fe9f6fe3118ff26e7020f489f5e20a411f265e5dfe46e
8f486f85e4782b20299fe9f6fe3118ff26e7020f489f5e20a411f265e5dfe46e,1,11,1,0.19515077,1500699560,Regular,da613bf105205eea5cf7fe39e90528fae8071ff6de5547a67c5106aed9f7b738
beff1d7d3528191ac8892a337437c394f5187b122283e9f303c3930ed965594a,-1,24,1,0.19549325,1500663126,Regular,85169d5f104909e46716d32d534cfad8d1b6fd1bf76919aab09e5d3bfd22b905
b277e6c5a90487505e3b29521228d189909e802325ced37e2fbf686e0ef8d214,-1,17,1,0.19541737,1500657740,Regular,3f410772573d5a0ba2b2c5359253cb0e85dea573c3318c95bbd2a74c876cd2b7
a136d557f95c475ca03b5a92e21fb0ff11d7071cffc98a7f66db04d06e438e1e,-1,23,1,0.19539483,1500654043,Regular,6edb7946d507d0d3fc4029dcd277b5489837b2b7f6b651f70654efc00f4aa392
41b27860aa4144698dd03d76cdadbae684c54c28f6b4217b643fd01b05391194,-1,38,1,0.19531907,1500651054,Regular,131c22ea1dbd9a5614b67bf891886dec09feac89ae16f8b2ed60d6145de688e7
85169d5f104909e46716d32d534cfad8d1b6fd1bf76919aab09e5d3bfd22b905,1,0,1,0.19549325,1500629458,Regular,beff1d7d3528191ac8892a337437c394f5187b122283e9f303c3930ed965594a
131c22ea1dbd9a5614b67bf891886dec09feac89ae16f8b2ed60d6145de688e7,1,15,1,0.19531907,1500553116,Regular,41b27860aa4144698dd03d76cdadbae684c54c28f6b4217b643fd01b05391194
837e0e23180bcc23e6f2bf888d6167f5b6188bc6f7d0928ed079132500397195,1,3,1,0.19849213,1500479799,Regular,d37177ce79301148f9f8eb0545a14a946b9dcb7c5ccc6af5859a3d056ad5742c
6edb7946d507d0d3fc4029dcd277b5489837b2b7f6b651f70654efc00f4aa392,1,7,1,0.19539483,1500412604,Regular,a136d557f95c475ca03b5a92e21fb0ff11d7071cffc98a7f66db04d06e438e1e
1a94906f6e410ec85791eea685b17db918b91da8bb221bf4f52756a11fb96575,1,15,1,0.1969854,1500351772,Regular,895496970eeef7173685a2bcd223d15d6738894d3a4028fb76df8ff1404ae78a
34336b23c902d864b83cb9d60a0571687d6bb8726516e01debd6c2a64500cdb5,1,26,1,0.19680776,1500280504,Regular,7980ef3e15fee5739399b0ec823621c39e567ab8a1142ffd3d99941a431467b8
3f410772573d5a0ba2b2c5359253cb0e85dea573c3318c95bbd2a74c876cd2b7,1,0,1,0.19541737,1500204632,Regular,b277e6c5a90487505e3b29521228d189909e802325ced37e2fbf686e0ef8d214
58b682a3637976ade354335d9e750492625d171589ea8b9833517838c77f6508,1,12,1,0.19674164,1500156122,Regular,b18ae5e91525c86cbcab320f8d09dd87f7301d2bcfb0cbda994f582cee9b7dd2
46ebdbc95d6313169a3a885e146d730e4dc92b0261cf37cde74f0c4f50a9b0b2,-1,52,1,0.19511019,1500094263,Regular,6a1cfd9ed053a0e8e77e99c33d67d902cc54466f50c86b30ecf7076a247ddc2c
6a1cfd9ed053a0e8e77e99c33d67d902cc54466f50c86b30ecf7076a247ddc2c,1,10,1,0.19511019,1500091804,Regular,46ebdbc95d6313169a3a885e146d730e4dc92b0261cf37cde74f0c4f50a9b0b2
f66861da5e0c1c16ae138c25fff045ac202b729a12920c5149b3514dede4d1e0,-1,17,1,0.19594739,1500014242,Regular,57e85e73fc5558415e2827ebdc93f60f78c439469e90a0a6bace5eb4a2da90da
57e85e73fc5558415e2827ebdc93f60f78c439469e90a0a6bace5eb4a2da90da,1,3,1,0.19594739,1500012598,Regular,f66861da5e0c1c16ae138c25fff045ac202b729a12920c5149b3514dede4d1e0
249f47a785c6ab920cc3c2c31be0715b0a436d1121d0a574b12519bfcd0a104c,-1,22,1,0.19567797,1499946621,Regular,269ca38ba0c3b8f2b50d2f396f866a8150bada55dd9a614776b3a318cf2cf17b
269ca38ba0c3b8f2b50d2f396f866a8150bada55dd9a614776b3a318cf2cf17b,1,6,1,0.19567797,1499945539,Regular,249f47a785c6ab920cc3c2c31be0715b0a436d1121d0a574b12519bfcd0a104c
371d79c2b6edabeaa293e1734dbe7169d5101fbb1fbc49e3faa3bf4840c92f64,-1,9,1,0.19579363,1499883719,Regular,76cb95dc5cd1f3135df84729656795175131c5a3c72117eb85a8e840ac517f84
76cb95dc5cd1f3135df84729656795175131c5a3c72117eb85a8e840ac517f84,1,14,1,0.19579363,1499882440,Regular,371d79c2b6edabeaa293e1734dbe7169d5101fbb1fbc49e3faa3bf4840c92f64
1ebbe583de88d2a3400dfbcb599f0bda26e3bdef089338663352a9708c04f041,-1,4,1,0.1978857,1499821356,Regular,1b4494469d3206490ac3d655b3b7c41e02e3183cb7e18b36a4807e7eed0f4bc4
1b4494469d3206490ac3d655b3b7c41e02e3183cb7e18b36a4807e7eed0f4bc4,1,13,1,0.1978857,1499820140,Regular,1ebbe583de88d2a3400dfbcb599f0bda26e3bdef089338663352a9708c04f041
f4af5824096b5b7e2c924130cc768266977ef50195a8912e5df6df706e2cf8d9,-1,22,1,0.19647058,1499740232,Regular,857c52b7ef625cdb51f41cf3c56c86316613407c0c002368f59bc327e8447284
857c52b7ef625cdb51f41cf3c56c86316613407c0c002368f59bc327e8447284,1,20,1,0.19647058,1499739303,Regular,f4af5824096b5b7e2c924130cc768266977ef50195a8912e5df6df706e2cf8d9
f8aefc66d6f2ea31d83121c52efd33f09306f50f8850c662d0e77d3b9122d7d8,-1,22,1,0.19709901,1499442954,Regular,c8ad1ad8bdb2565b796d8256cb342f1270a211d6d753529bda6d26e738dacbeb
c8ad1ad8bdb2565b796d8256cb342f1270a211d6d753529bda6d26e738dacbeb,1,29,1,0.19709901,1499441766,Regular,f8aefc66d6f2ea31d83121c52efd33f09306f50f8850c662d0e77d3b9122d7d8
e77c62004268085d99a6c9272049cfb887b4622d43c5bc8f606a00cc0c458520,-1,43,1,0.19767005,1499341930,Regular,5fc2a50f95ddc158e3090b42649782c4f368ec05b8c9047ac426c5f9894a47a9
5fc2a50f95ddc158e3090b42649782c4f368ec05b8c9047ac426c5f9894a47a9,1,8,1,0.19767005,1499341138,Regular,e77c62004268085d99a6c9272049cfb887b4622d43c5bc8f606a00cc0c458520
4927e786f73cf6c65802e44dd4a3cf000cfd71200cacde6fa1e615784f5ab4c2,-1,15,1,0.19525127,1499244527,Regular,a843e3b0e43d381fd453897d5a96ba30a4445cef96151d25606f0fc6826935c0
a843e3b0e43d381fd453897d5a96ba30a4445cef96151d25606f0fc6826935c0,1,28,1,0.19525127,1499242881,Regular,4927e786f73cf6c65802e44dd4a3cf000cfd71200cacde6fa1e615784f5ab4c2
bd0ca1e3ec08e390373356743bfc3d4e69ac7aff0a8931cffee7cbaa9ea7c665,-1,69,1,0.19549722,1499148300,Regular,4f3384c38027272ea51411f8cdb5207c0a6b140da9a6e21a5e8bd9cc3e098103
4f3384c38027272ea51411f8cdb5207c0a6b140da9a6e21a5e8bd9cc3e098103,1,17,1,0.19549722,1499144824,Regular,bd0ca1e3ec08e390373356743bfc3d4e69ac7aff0a8931cffee7cbaa9ea7c665
e3b33ea187b095d5ca8bca94fd00b8251fb3f66925130d967964ad570037a289,-1,31,1,0.19768704,1499081717,Regular,426057d64be7f948521fa00b774221f9fcd29789e821ef2cef0f4871d378adaf
426057d64be7f948521fa00b774221f9fcd29789e821ef2cef0f4871d378adaf,1,25,1,0.19768704,1499077444,Regular,e3b33ea187b095d5ca8bca94fd00b8251fb3f66925130d967964ad570037a289
14be92cd4af7c21260333f7f377a56c3231e16e20a5ee3a76b9020ebaa3d5b29,-1,13,1,0.19527898,1498968645,Regular,0358a03df328cadaf3262e233ddca7a78b1f02ab61e3f309f6200408268122ec
0358a03df328cadaf3262e233ddca7a78b1f02ab61e3f309f6200408268122ec,1,13,1,0.19527898,1498967643,Regular,14be92cd4af7c21260333f7f377a56c3231e16e20a5ee3a76b9020ebaa3d5b29
49e84a0cf82dbf6cf84c5773c07d6f56a5a28781855d0cc4e533d2aac17de53c,-1,19,1,0.19645926,1498888298,Regular,78745ada20b7468a5e9280a3a07692e63bc0e6ab75ede39873a62291d96fe71f
78745ada20b7468a5e9280a3a07692e63bc0e6ab75ede39873a62291d96fe71f,1,9,1,0.19645926,1498884963,Regular,49e84a0cf82dbf6cf84c5773c07d6f56a5a28781855d0cc4e533d2aac17de53c
7e76d41936dfac58998f3970dbcf5f8257bdd16189a971cda0426d118b9a8c83,-1,2,1,0.19582962,1498828734,Regular,f044bdd6ab99f539c8f60939a3c3084325bc3e117906764d17777e5db0c5806d
f044bdd6ab99f539c8f60939a3c3084325bc3e117906764d17777e5db0c5806d,1,7,1,0.19582962,1498827773,Regular,7e76d41936dfac58998f3970dbcf5f8257bdd16189a971cda0426d118b9a8c83
29f226e45ae49e17ed5d5024fbee58beda42103343640346bc5736038a272efc,-1,19,1,0.19620392,1498770102,Regular,09e99fb9b614a7b9e809129f342b585c47afb3de78e9c6af2be230aa3c247697
09e99fb9b614a7b9e809129f342b585c47afb3de78e9c6af2be230aa3c247697,1,24,1,0.19620392,1498767993,Regular,29f226e45ae49e17ed5d5024fbee58beda42103343640346bc5736038a272efc
c2a5052760a28a9f8445809f5b8c7e3eab0b14dc7a7e1b3bc01f7e50e5e19821,-1,40,1,0.19544818,1498720142,Regular,f89c4af16966483b81bc2bb3c2aee9561a337dfdb05aff8cfb3c6abce73d9b84
f89c4af16966483b81bc2bb3c2aee9561a337dfdb05aff8cfb3c6abce73d9b84,1,6,1,0.19544818,1498719123,Regular,c2a5052760a28a9f8445809f5b8c7e3eab0b14dc7a7e1b3bc01f7e50e5e19821
353eb4b288b94d648958399e17799c71c0ea739b7634b084be837490d5dbf904,-1,25,1,0.19664033,1498667068,Regular,c47cecaa2ae78b2362df4d741a249d959798c3e8557b189a7bd7d49d4c2add2e
c47cecaa2ae78b2362df4d741a249d959798c3e8557b189a7bd7d49d4c2add2e,1,10,1,0.19664033,1498663861,Regular,353eb4b288b94d648958399e17799c71c0ea739b7634b084be837490d5dbf904
2cbf4d40f5f24c06d2bb51504a4720ad9c0e48f16d620779beff05b9c04a73f1,-1,23,1,0.19811509,1498599800,Regular,5dd13f208054a99e38f5a28c66ba5f2e0a685e6466fb63b47bc6d0b7c2aee9b5
5dd13f208054a99e38f5a28c66ba5f2e0a685e6466fb63b47bc6d0b7c2aee9b5,1,3,1,0.19811509,1498592732,Regular,2cbf4d40f5f24c06d2bb51504a4720ad9c0e48f16d620779beff05b9c04a73f1
95c47b25b66bec999db0693a964d1f0bd8a6c962a967a1b47a4158d727a96e75,-1,7,1,0.19625714,1498535249,Regular,0f333c35553bbd31542d7d1f1ed80f37010c1de45a5fc99de125f3acbcc4f824
0f333c35553bbd31542d7d1f1ed80f37010c1de45a5fc99de125f3acbcc4f824,1,2,1,0.19625714,1498533733,Regular,95c47b25b66bec999db0693a964d1f0bd8a6c962a967a1b47a4158d727a96e75
023755747a7d566779ca93ea6180d4b5769931497dc23fd5d330f119493bab05,-1,10,1,0.19554256,1498456998,Regular,2552f25f99e3a6f5942e5be1c821d7480d5c4f8266e3091e03c8234b3805dd5e
2552f25f99e3a6f5942e5be1c821d7480d5c4f8266e3091e03c8234b3805dd5e,1,15,1,0.19554256,1498456073,Regular,023755747a7d566779ca93ea6180d4b5769931497dc23fd5d330f119493bab05
16c58b8bbbd15b45584d0f07079aeca1f006d387dd628585b73b587939c14f33,-1,19,1,0.19546176,1498384017,Regular,81aba673ba5288bf126ea13cbf552ee342b4cc14192643610478461cae91034a
81aba673ba5288bf126ea13cbf552ee342b4cc14192643610478461cae91034a,1,13,1,0.19546176,1498382892,Regular,16c58b8bbbd15b45584d0f07079aeca1f006d387dd628585b73b587939c14f33
2ab6a39d1ee42677e41c853fea8f8dabc98f4d68dac20fa57bf7cd7f87c6faa4,-1,34,1,0.19575727,1498311834,Regular,8274d786cf650f464b43e4e198b5d85a2ed65b12cb1c2e1a155938e954ec57d1
8274d786cf650f464b43e4e198b5d85a2ed65b12cb1c2e1a155938e954ec57d1,1,26,1,0.19575727,1498292949,Regular,2ab6a39d1ee42677e41c853fea8f8dabc98f4d68dac20fa57bf7cd7f87c6faa4
9acb61fa58a8ce6eff99d2ba48ace010b8232a1d868de09275b35e7cd97ed53d,-1,15,1,0.19512758,1498238087,Regular,5477e793ae75e25a4ddb541db5a4fd24c6e802fedc04c45883672c9e4aa67199
5477e793ae75e25a4ddb541db5a4fd24c6e802fedc04c45883672c9e4aa67199,1,4,1,0.19512758,1498233890,Regular,9acb61fa58a8ce6eff99d2ba48ace010b8232a1d868de09275b35e7cd97ed53d
0b0a5b885c5fdd724d2c7e8619ab812e6f91a854764ebab6562402f4df4dd7ec,-1,40,1,0.20288861,1498184775,Regular,29256ae4e278d48ac9c2ffed0fd21d2402328922eb6e9068313d297640844e61
29256ae4e278d48ac9c2ffed0fd21d2402328922eb6e9068313d297640844e61,1,55,1,0.20288861,1498182770,Regular,0b0a5b885c5fdd724d2c7e8619ab812e6f91a854764ebab6562402f4df4dd7ec
a83e6b58e2d6fa1ec80cc7b2eb0f2ed52813c5ba7c0a88e02b69f67bf87294a7,-1,29,1,0.19528834,1498061480,Regular,4c5ede9ef7944b9eae39c6808b003634503fc936f23c9b3890307667d4e61a2a
4c5ede9ef7944b9eae39c6808b003634503fc936f23c9b3890307667d4e61a2a,1,16,1,0.19528834,1498058299,Regular,a83e6b58e2d6fa1ec80cc7b2eb0f2ed52813c5ba7c0a88e02b69f67bf87294a7
5ebd979299d159e3a69c9bda7f6e70ad404f620a0c81437ec82e162c7af2c78b,-1,11,1,0.19630208,1497845222,Regular,2693ff22d07ad0dc489952d62c8cb3a7c3ef341ad49a8c1c9915bfe3973ff100
