tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14259f2c397e668ab26c39b23818a647d97eb666adec224d65de706afc4ee276,1,2,1,0.00811431,1610060897,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
aa555bf581f96305740d5359d2bd97f6b5a41bc2f0d135928f90853166b242d4,1,2,1,0.0080348,1609187376,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
b53283e39cc8c242ef3f7907e42e67c3e29f975c11ced8274eaca6e6e14c50c8,1,2,1,0.00819546,1608918647,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
9db22bc0d7b60ac5ad6e0b8b688ed9b7ae3bd0c77df89a87edb0ad6b85dea44c,1,2,1,0.0081147,1608604213,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
8cd8a7f78c59336ea499f8de7401a3061a8b245414b9deb59af5eeb024dad6cc,1,2,1,0.00819586,1607131418,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
06fa2e6f9a13e4ed38c6fb7b1b702ef5666afabca9b0647fb969aaaeb6275241,1,2,1,0.00819587,1607099060,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
15c1595d4d001431dae8f77f260f28401cda70f2b33dc574e6f418900a0c616f,1,2,1,0.00827741,1606053358,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
db3c7e46d46ceb4ec099e2895ac5ec2d92875d699ca7a32a0a3ccb619f0f67fe,1,2,1,0.00819628,1605755798,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
e69f5601738ecef29a494b26442af517eddcf98f9de69373c480f330d9442a78,1,2,1,0.00827783,1605717802,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
3d96658f23a3c968676beac04df1951616be5e8d08b4489682cea506286cbfb6,1,2,1,0.00844331,1605046840,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,390,1,0.00844475,1605040624,Regular,aba327d6170bec2596bcf0b2df70fc936c2e97178ed89b35a6d0102624dd4cbc
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,357,1,0.00819633,1605040624,Regular,36c4e4cab9fa5a043972264bc9ed49199d370f9b8be5abf77548a64828d109bc
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,132,1,0.00878719,1605040550,Regular,d77944c21a4f0e354d8cce9f73172f58ae3cc53cb480240f9a034999c77ac5ab
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,208,1,0.0088745,1605040550,Regular,b258ae1dba9e773882dc4d7a61799f200e6d17f1a58bd71b0a53d87652f650bf
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,43,1,0.0088745,1605040550,Regular,dbbe54e578e1fe6d712c00b72e942ce423318281e23d2e9cdfeb331d4acaf6bd
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,486,1,0.00861459,1605040550,Regular,2ff89c0eacc4d34018b1c433daaffcfa1156383cc168e4e6bf2076863f207eb8
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,404,1,0.00870013,1605040550,Regular,7736705068c0dfd28a98e9f0b6502dc8631b6ac70104af4cbea761989255d1b7
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,32,1,0.00869912,1605040378,Regular,076e5ec5270467f141013241b9e4bfd6923324bba27f60cdd896368fddf1c9c6
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,503,1,0.00861403,1605040378,Regular,e045434186c47b78d5e680b26e0962b1ff9c4d62942904d1a4bb398714dd8baa
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,142,1,0.00836019,1605037852,Regular,771890c0548ffa4924b602a8815db7e0c2be35aa1b87946fef90f286a73eb691
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,301,1,0.00861457,1605037600,Regular,5d1bfdde35bfb1da61f2b0bec4e95525220053d6870db4e951185742c3f43f97
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,398,1,0.00836018,1605037600,Regular,894c5bf29ac33c8673cfad7b709c3ee8f300c21e6c7c61c82b101486dd53028b
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,442,1,0.00861459,1605026361,Regular,1ece840856cf3c2cca8cf7d931dfb37b335f62aff1be4a81f0a59d85bf84a850
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,391,1,0.00827787,1605026361,Regular,4c72298772839e00e2067ffa3db9c040afcbcd1fb8ed400ec6416dc731dc5e50
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,257,1,0.008614,1605026361,Regular,3029c9852b3e9ac77de523acbcd8b560fa8c14be1fb9353fa31a8cfd1ea0354f
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,116,1,0.00827835,1605026282,Regular,c7c7017b4f6e635bb7abf77a808f4576e5a19ecb4ad33f9e06eff9b9a6a21460
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,119,1,0.00827783,1605026282,Regular,f6e18746a84c3cde8e1a4d663ec5fad2cb92b81415f329a7360ef4fe3c4aee68
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,70,1,0.00852773,1605026282,Regular,76a104831767585b0c0bd79c11e9b59d61b709e6c8277cbbae84214b09107068
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,127,1,0.00861404,1605026282,Regular,3691d55b90bd576f26ce8c0b336cd743f61899317b4c1491038c12b5be00905b
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,36,1,0.00870062,1605026282,Regular,0e0b96cc3304381195a456c8bf83aadfdc7cc6f6b9af556f3d090471bcd63983
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,320,1,0.00827834,1605025955,Regular,57825037a26f28c07d809ee2d0bbb892e2a0697ceb69167bab23d173ffa04566
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,514,1,0.00887394,1605025955,Regular,ae7d37a77e80c2c1904197dffb3c7160c0d7b02157dc54ae9a807ad713c37d7e
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,390,1,0.00878664,1605025308,Regular,670d2ef1164bdc7a8c4912b2e74b15f80c48865727d5a24258e11b66d8aacd4b
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,136,1,0.00844379,1605025308,Regular,2a818e3ab1a0e83fcd9c1142c1b75616a09e297f43f562c4169b224585972857
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,103,1,0.00896326,1605025308,Regular,979d65162cd99d8fa3756675aea677357e8626b9ac5d4e8791bd95aed884f156
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,293,1,0.00844426,1605025308,Regular,2faa15048f457ebb60b42bcbdefe3be3f1deda716cf1adc1d112269a1edc5046
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,168,1,0.00914227,1605025308,Regular,856f9778883cd285d4bd2fd14e88ab2bc78116a63871a1056f68fceafbf64e45
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,113,1,0.0087872,1605022926,Regular,0712dba6fcb69aeac95c0125929315c02ba5639d1c7e8c7e427735e8a2735529
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,402,1,0.00844475,1605022926,Regular,f8d8f5b6ff785fd0ffad8e261994071c8433240314cb982c269f68e80dda6a27
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,136,1,0.00861401,1605021799,Regular,3341d4199cd7ed9115b267071ddedb4cff3d385bdd255e9e0107c04abfe6002e
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,359,1,0.00896096,1605021799,Regular,88ec96888257fe3817d5f3d851ae7fd6047422dfc37bec400db67e223046201e
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,377,1,0.00836064,1605020037,Regular,313871240c098643b618b011b7a40223ae737e93a22f6044261af928c5f2620c
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,125,1,0.00896267,1605020037,Regular,aa82955d1af2d65e52cd961d43d6e9d7f0baddf8efb2a52372771be0a6a4250a
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,277,1,0.00887559,1605019213,Regular,d5f601dbe265314c37ebf5acdef8a05ae54f6c31ddb9d0cf8511d3a52f9add14
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,138,1,0.00844426,1605019213,Regular,d79aab6a5592b4066794cf00a533bc15f2755a2089e73c59b1377f8ac1635013
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,204,1,0.00905109,1605019213,Regular,1e08f700d9a2fa29276c1e2b17ed631ff04d27e270f05ce8d00e63c453c9a401
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,470,1,0.00844427,1605019213,Regular,8fe48affe71dee8bce39dbc4371885976b32ab8cfe14b589b6dac0c6fe388d08
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,448,1,0.00887559,1605019213,Regular,c2ed9e0321d185cdd091f00fa98fda91f0fa95ddcabca35203811bc479645708
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,252,1,0.00827823,1605019213,Regular,6870ebe363111fbfe60c33200b3e6d207bd14bfedd21cf9e3de158bd0dafe70f
36c4e4cab9fa5a043972264bc9ed49199d370f9b8be5abf77548a64828d109bc,1,2,1,0.00819633,1604951107,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
f6e18746a84c3cde8e1a4d663ec5fad2cb92b81415f329a7360ef4fe3c4aee68,1,2,1,0.00827783,1604938117,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
125cfa2c098e83bca7cc7a871350219f4c29f20a2c22d7fd782aa8a67977a6f5,1,2,1,0.00827783,1604812807,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
771890c0548ffa4924b602a8815db7e0c2be35aa1b87946fef90f286a73eb691,1,2,1,0.00836019,1604590074,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
4c72298772839e00e2067ffa3db9c040afcbcd1fb8ed400ec6416dc731dc5e50,1,2,1,0.00827787,1604562493,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
894c5bf29ac33c8673cfad7b709c3ee8f300c21e6c7c61c82b101486dd53028b,1,2,1,0.00836018,1604238974,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
6870ebe363111fbfe60c33200b3e6d207bd14bfedd21cf9e3de158bd0dafe70f,1,2,1,0.00827823,1603795768,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
57825037a26f28c07d809ee2d0bbb892e2a0697ceb69167bab23d173ffa04566,1,2,1,0.00827834,1603526383,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
13b8da57fcbb5d17a400897315c4455ae2a260e3c41bd32fc9d2d40405ec96e3,1,2,1,0.00844378,1603316308,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
c7c7017b4f6e635bb7abf77a808f4576e5a19ecb4ad33f9e06eff9b9a6a21460,1,2,1,0.00827835,1603096266,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
76a104831767585b0c0bd79c11e9b59d61b709e6c8277cbbae84214b09107068,1,2,1,0.00852773,1602837661,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
4b41a9d76cb790b6c87aadaf5053c3c63c55d51021a01686279a60a080890ee1,1,2,1,0.00836065,1602710143,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
2a818e3ab1a0e83fcd9c1142c1b75616a09e297f43f562c4169b224585972857,1,2,1,0.00844379,1602616758,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
313871240c098643b618b011b7a40223ae737e93a22f6044261af928c5f2620c,1,2,1,0.00836064,1602298008,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
2faa15048f457ebb60b42bcbdefe3be3f1deda716cf1adc1d112269a1edc5046,1,2,1,0.00844426,1600801923,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
d79aab6a5592b4066794cf00a533bc15f2755a2089e73c59b1377f8ac1635013,1,2,1,0.00844426,1600378161,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
8fe48affe71dee8bce39dbc4371885976b32ab8cfe14b589b6dac0c6fe388d08,1,2,1,0.00844427,1600291353,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
aba327d6170bec2596bcf0b2df70fc936c2e97178ed89b35a6d0102624dd4cbc,1,2,1,0.00844475,1600189419,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
44491cc4d8356d644a2c961c521794f2c269e1990784016c6e2461ec4fceeff7,1,2,1,0.00844475,1600067616,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
5269f55260a8607ec884e590f32f4a3d0913b0b4cbc1818693e3749a6615e8e5,1,2,1,0.00861351,1599641019,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
f8d8f5b6ff785fd0ffad8e261994071c8433240314cb982c269f68e80dda6a27,1,2,1,0.00844475,1599602936,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
88ec96888257fe3817d5f3d851ae7fd6047422dfc37bec400db67e223046201e,1,2,1,0.00896096,1599096551,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
076e5ec5270467f141013241b9e4bfd6923324bba27f60cdd896368fddf1c9c6,1,2,1,0.00869912,1598524333,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
3691d55b90bd576f26ce8c0b336cd743f61899317b4c1491038c12b5be00905b,1,2,1,0.00861404,1598382274,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
3341d4199cd7ed9115b267071ddedb4cff3d385bdd255e9e0107c04abfe6002e,1,2,1,0.00861401,1598137867,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
3b93d6cc3a5169c0cd652ece391c45c05a72c4fc2422d9be55b79dc673ef91f1,1,2,1,0.00861403,1597907038,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
3029c9852b3e9ac77de523acbcd8b560fa8c14be1fb9353fa31a8cfd1ea0354f,1,2,1,0.008614,1597673807,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
efa364c0e7a4f9185678b5fe47aa0882ecae281a0c14faab66658bc3678a1eeb,1,2,1,0.00861403,1597515173,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
e045434186c47b78d5e680b26e0962b1ff9c4d62942904d1a4bb398714dd8baa,1,2,1,0.00861403,1596816468,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
ae7d37a77e80c2c1904197dffb3c7160c0d7b02157dc54ae9a807ad713c37d7e,1,2,1,0.00887394,1596357898,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
670d2ef1164bdc7a8c4912b2e74b15f80c48865727d5a24258e11b66d8aacd4b,1,2,1,0.00878664,1596203618,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
5d1bfdde35bfb1da61f2b0bec4e95525220053d6870db4e951185742c3f43f97,1,2,1,0.00861457,1595722205,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
7736705068c0dfd28a98e9f0b6502dc8631b6ac70104af4cbea761989255d1b7,1,2,1,0.00870013,1595611047,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
1ece840856cf3c2cca8cf7d931dfb37b335f62aff1be4a81f0a59d85bf84a850,1,2,1,0.00861459,1595269412,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
2ff89c0eacc4d34018b1c433daaffcfa1156383cc168e4e6bf2076863f207eb8,1,2,1,0.00861459,1595178384,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
2a6896cd8e88d9da3566051829be68e590268c89d84e4d6ca79125c6fbeda5db,1,2,1,0.00861459,1594907037,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
1e08f700d9a2fa29276c1e2b17ed631ff04d27e270f05ce8d00e63c453c9a401,1,2,1,0.00905109,1594799138,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
0e0b96cc3304381195a456c8bf83aadfdc7cc6f6b9af556f3d090471bcd63983,1,2,1,0.00870062,1594690619,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
d77944c21a4f0e354d8cce9f73172f58ae3cc53cb480240f9a034999c77ac5ab,1,2,1,0.00878719,1594652935,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
0712dba6fcb69aeac95c0125929315c02ba5639d1c7e8c7e427735e8a2735529,1,2,1,0.0087872,1594174792,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
aa82955d1af2d65e52cd961d43d6e9d7f0baddf8efb2a52372771be0a6a4250a,1,2,1,0.00896267,1594144998,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
dbbe54e578e1fe6d712c00b72e942ce423318281e23d2e9cdfeb331d4acaf6bd,1,2,1,0.0088745,1593901479,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
b258ae1dba9e773882dc4d7a61799f200e6d17f1a58bd71b0a53d87652f650bf,1,2,1,0.0088745,1593091857,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
856f9778883cd285d4bd2fd14e88ab2bc78116a63871a1056f68fceafbf64e45,1,2,1,0.00914227,1592330776,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
979d65162cd99d8fa3756675aea677357e8626b9ac5d4e8791bd95aed884f156,1,2,1,0.00896326,1591570060,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
49d1c90c51f8e1089b336db76f93715fd6aa0bb0f16699400a8768b4f402c3ee,1,2,1,0.00896325,1591034853,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,518,1,0.00951468,1590907845,Regular,f0fc0c4f78dea01fdb5da020444a42075e34481c2b571bbf752481bce80ddef6
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,85,1,0.00896383,1590907272,Regular,2b03949839226705fdcf7c16cb8025925922251a48882201bc8995040cf81b82
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,475,1,0.00942107,1590907272,Regular,825b8d821adeb934063e38713b06b7d771760700515650e28a474e6b334c2d83
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,24,1,0.00951593,1590907272,Regular,96a0205e76bb0ff5971909d23a3d79693a1f6c3d9ec161b3a23017f95bd5f381
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,26,1,0.00923553,1590907272,Regular,21f1a3d759947bdc9bdebe0b47d32a0d735c4cd7c2f52e435714a620a36905f7
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,87,1,0.00914401,1590907272,Regular,4b68b0780850a7c16ac6b5352416082bd3f71a4738c9e486672bc2a037054af4
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,298,1,0.01040606,1590907077,Regular,4cbc7059c330b37b56adbd485cc6e14a6a7571b6c98166fd67cf1dea966e13e4
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,216,1,0.00951533,1590907077,Regular,8d4daae74726bb6f4fff22cf4413f0754d865f91d40501005a3f22de6088d3e3
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,486,1,0.01030392,1590907077,Regular,3f1a56dbfe05620cfd0d8e90adc43149a89e1f6eaf9f894aac24dd34e87b09b3
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,469,1,0.01030468,1590907077,Regular,20e703b9c017e3bc36b3da90ad29918a0481bfb5ada2a46a5bfa4af07229fdb2
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,90,1,0.00980298,1590907077,Regular,3a71a980b894a09e44e97188c0aa83682bcafed6b2c59baebd7903338ca9fc91
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,439,1,0.01040696,1590907077,Regular,bfe4de7afff24f95a818129663715f9cf798ce5d140e1e889da7603e0a9af392
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,178,1,0.01083065,1590907012,Regular,14ce5f59a2965670aa93b3333aecbd79551e16ccd78b23fa828a196c3f9d35d4
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,495,1,0.00990101,1590907012,Regular,0c56094eafb28d04a78861976d98d6ff49658cf47c6b8978d0105ece543e0dd5
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,559,1,0.01020183,1590907012,Regular,5751f2e37f7447dbb4a8cc138ffef0631f47d2dbe8e5c712a2c2853bbb033c79
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,379,1,0.01020182,1590907012,Regular,2cb39dc1a15bac38b35783464d9d7c597c1208ff18eba18caa97aa72aef2709e
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,448,1,0.00932848,1590906778,Regular,17adba17fbe5aa46bbf857af7a2594158709ee4180dd38420fc3c77c4bf195d0
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,175,1,0.00970524,1590906754,Regular,4c042bac03fe5374999862d329fc6235d67053927eca2494e1cdd0d559ae86c4
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,383,1,0.00914404,1590906754,Regular,2a0bad2e8a97e2dd3d76e0060493db320bc6b7cd216b9236bb8e8f0d5526e0a2
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,18,1,0.00914404,1590906754,Regular,4918f4b6f861e9da0b15b84f313ef6e7303cb7b5ec5c35fbb06b5534232bf0a1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,402,1,0.00896441,1590906509,Regular,a4d5c5aac4e1a79f1befa5f0d8bbbdfd510acea9cc3710b5d5f245752bd681a1
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,506,1,0.00905347,1590906509,Regular,c6c536fd9f7102c213cd2c8cb9bf93d77acb6da75fd259d4906e2026fca95ca0
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,544,1,0.01115555,1590906509,Regular,cfe682bbd7e1034e26ec16106d509b4bfe552127bc4da6d58e5c0c50ea6ef3cd
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,257,1,0.01000154,1590906509,Regular,8ca60ad0bebef4d9ec4c88794abe22f3b1715de7ace1aa242c6226e4880b35cd
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,156,1,0.01020273,1590906419,Regular,4dfb4483af55d59e1ef180b31b61c5598fb23817c77df509ef3122f7ab36eac5
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,430,1,0.01030469,1590906419,Regular,a685cbf734d71aeb333187b68baa133eac9d954fcc38377fd43f298ecc22cbe8
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,537,1,0.01104728,1590906419,Regular,1a34640c0ab54253a9233bcf7297626f4089e490ecf2bf8f9197b3822f7810e9
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,278,1,0.01051213,1590906419,Regular,16011a7715febd8b5b6ce9abe1358125836a21e8b106248c6003ab65f6f92fda
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,521,1,0.0095153,1590905527,Regular,4c95918381fd4d734e473fd4d344ab0c277eb6153d27792b62c99decce5af4f3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,424,1,0.01115787,1590905527,Regular,c999f54da5bc773b2477f4e9d5ade4ef373e89b3bbdf73d8bc7d319d97c7bdf3
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,293,1,0.00932719,1590905438,Regular,44a9a4358a572b805d263a05a6cd1b7c30b8665eae1dc5e0f4aa8e745faf11ee
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,223,1,0.01115781,1590905438,Regular,5cff989ad7381b5d7c29f3b3444722d160e33a56fec0621877fa97aaa317eded
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,398,1,0.00951603,1590905394,Regular,e5bd50d1548f0b9f4e1fd591961be87d703f3b74de0ae9632c4c6034041de0c0
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,412,1,0.00951403,1590905394,Regular,1cabe52e8ffde53d8498ad2c7e3fe697b45ea06437869bda271b4f62f3c0e5c0
