tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
633cf4bc6eeebfbc7bfd26377dca0df50f166e5ba7ef0d80de73ccee8f164940,-1,16,1,0.20786378,1675842385,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
9ba43b84c6ddd73a3cb3f105e687fbfcb1dd3937b61b503aecdc7357c888549d,-1,32,1,0.20797899,1675841761,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
12aa1316d5f9c43df133dcd2691daacddf109da118822cf039d53f69932e5cc8,-1,20,1,0.20886863,1675840489,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
be946f28ea80edac96d151c4a0082d1653c56b804faced58ad557d0fe1d9426a,-1,39,1,0.20954203,1675838306,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
be946f28ea80edac96d151c4a0082d1653c56b804faced58ad557d0fe1d9426a,-1,43,1,0.20953848,1675838306,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
be946f28ea80edac96d151c4a0082d1653c56b804faced58ad557d0fe1d9426a,-1,12,1,0.20967367,1675838306,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
e8ad31eb160a97647305422748c64adc1de499989b0918b49acb4080586691ea,-1,42,1,0.20975744,1675837834,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
8d31225272a2fdd4f5e5e0b552827ec880cacacf380605cdb74e089c07742f87,-1,36,1,0.2100834,1675836967,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
c3343a29e48aa0bbc034f94c18b18d9a435eba46ebe1413ace1221c7af00fd07,-1,13,1,0.21041859,1675836967,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
c3343a29e48aa0bbc034f94c18b18d9a435eba46ebe1413ace1221c7af00fd07,-1,36,1,0.21032069,1675836967,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
c3343a29e48aa0bbc034f94c18b18d9a435eba46ebe1413ace1221c7af00fd07,-1,49,1,0.21024203,1675836967,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
c3343a29e48aa0bbc034f94c18b18d9a435eba46ebe1413ace1221c7af00fd07,-1,42,1,0.21027086,1675836967,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
c3343a29e48aa0bbc034f94c18b18d9a435eba46ebe1413ace1221c7af00fd07,-1,23,1,0.21037207,1675836967,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
ae529c02f0b5e2505408df522dd26839fa6805a4be31d7d67c60c4d55bd6be92,-1,36,1,0.21097211,1675834614,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
0d8478e3598d8f86bdb5429fcaa45abb4d6d80ad4ca023fccfbff79b25b069b9,-1,21,1,0.21131021,1675834231,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
c1b431391e116e939c107da91cbb80d303ff6e0be8946ee662b409693b0052b5,-1,42,1,0.21148043,1675833501,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
27b272303ca7c32b935f54ec3b4f5e2e8867615a24e845c4877030b9caafe938,-1,21,1,0.21211291,1675831986,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
dcbfa0517c67267ee9789c858af83f39dda2c69cc252a32b99499994d2349f4b,-1,22,1,0.21235046,1675831373,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
dcbfa0517c67267ee9789c858af83f39dda2c69cc252a32b99499994d2349f4b,-1,44,1,0.21221092,1675831373,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
35aad03f344818677e5d40f02f7617d6b7e97081dd23562716b1237930a989c1,-1,6,1,0.21266731,1675830772,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
35aad03f344818677e5d40f02f7617d6b7e97081dd23562716b1237930a989c1,-1,25,1,0.21256049,1675830772,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
8e08cbdf3a88fbdf48d84599fd4caf197f3226105db46257795e50cc0f7c0d84,-1,33,1,0.2130094,1675829982,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
89e067201bcb473d2aa8325973706e9d04d82029310eb5b457721e433cb13cd9,-1,35,1,0.21322897,1675829027,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
ab0d698e08043473118f3755beb1cf6bca0f5c2b73fdf9bf9d1b3d57cd9cd3a3,-1,1,1,0.21404149,1675828525,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
ab0d698e08043473118f3755beb1cf6bca0f5c2b73fdf9bf9d1b3d57cd9cd3a3,-1,45,1,0.21376557,1675828525,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
b9ab8d9230c492de5432021e54446cad052144eee54bdd78d2d4147cb2483d6e,-1,19,1,0.21423038,1675827792,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
5eb8f30d62f26bd2f667109bc48e81edf92246f5e1a275211110228cacb14b5f,-1,28,1,0.21476796,1675826446,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
05bbd2ba4e0a033599ab7d2f0f1ec4b6f2f602f637a79afebf51adb9e9d0ac8f,-1,41,1,0.21559357,1675825168,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
9b7ad94da1331d3c5392d472df2620f243bbe5c4e2fc57e8ee9d891395b0e882,-1,18,1,0.21621294,1675823643,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
398b4a93b54482d86bb9693dd55e173401c3a13721c7f227bad6833c3609e783,-1,46,1,0.21633289,1675822883,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
97c36b5151655202b02508d80e040ee0aebe3ac9b7b859452956c1489257b89a,-1,17,1,0.21737035,1675821072,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
97c36b5151655202b02508d80e040ee0aebe3ac9b7b859452956c1489257b89a,-1,44,1,0.21715257,1675821072,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
44abc35edf5b72b101ac41ddb9157926ec04837a16cbf7d7eaccad23dcb920a1,-1,26,1,0.21758851,1675820549,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
50ec78746917ad71ced17ddfe02edcdfef9f2c8096b3602ec5fb021c22ede7f1,-1,23,1,0.21790238,1675819965,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
27f12803401d88c0c797686c671eb6f836f7cd90c740bf4de9fe3a8f8f655794,-1,10,1,0.2186044,1675819059,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
27f12803401d88c0c797686c671eb6f836f7cd90c740bf4de9fe3a8f8f655794,-1,17,1,0.21854661,1675819059,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
ec9797397e8195b6998e11887538c44a098b1d867eb698f634b38306df9f136b,-1,32,1,0.21874635,1675819059,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
7c37ebba48f777c8156b444066059318ea43804d57dade348e0710e110364326,-1,49,1,0.22019758,1675815305,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
ac0b7a33b91fde1f8944c6eb5a63af663eeda99b2a83b55c7aa4b2643da4ef87,-1,1,1,0.22179422,1675812983,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
77d85f512fa8d0b95332d29b006672eae68d9d9c58b34680e95e8fef4083b543,-1,46,1,0.22221921,1675811749,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
77d85f512fa8d0b95332d29b006672eae68d9d9c58b34680e95e8fef4083b543,-1,33,1,0.22235784,1675811749,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
c44f86b2dc5cde321952145b14abce713535a7c879a448b302d5f127d895eaac,-1,18,1,0.22309263,1675810766,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
7bbd27b068e90ec1299f0e44463a992518f3c0860474c5205eae335322950c0b,-1,49,1,0.22326069,1675810231,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
afec811c67a70ca1aa1f3ad54e95eb081b529ea4ec2dbb25a5cfac6e0333fb3b,-1,20,1,0.22465598,1675808119,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
afec811c67a70ca1aa1f3ad54e95eb081b529ea4ec2dbb25a5cfac6e0333fb3b,-1,5,1,0.22472996,1675808119,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
851633679f0c0319307e02f522e5af6ab7e24ac67e59f93262017aa52089542c,-1,29,1,0.22522269,1675806907,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
851633679f0c0319307e02f522e5af6ab7e24ac67e59f93262017aa52089542c,-1,22,1,0.22527968,1675806907,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
bc6810bf9133c0afa93052ff0b15b5902a6ff58ddf326aefff4240cb92f63215,-1,1,1,0.22617397,1675806633,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
e255b8064d9fd0ec33794e15474d9ac2533d35f01d5c4ef63e9982d3d2a6346a,-1,3,1,0.22643297,1675805071,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
d0ae9b27be6b2c99ec170749264a9c7ab79f7ef3db6ceebe58684c52a5d56dbd,-1,24,1,0.22664903,1675804775,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
73f48165e64d5ed174b55c15e72c1cbe2afa0d1d350bf89b20ccf9c68aaafbc6,-1,11,1,0.2270949,1675803868,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
c075e0b4ff3888d7c0a6665ff76a9604e548d28aebeda9bf5c212dae007d050b,-1,23,1,0.22780709,1675803153,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
4370fe0def009f17d12473472fd6ceaaeb3b484b4018c0c327b7d3e24668c162,-1,45,1,0.22800141,1675802059,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
b2bb7c0098c700a9d01469f647c3c3cee81532168b3820f418dddef4018f1cbe,-1,13,1,0.22892679,1675801202,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
9a0566fbe45386a219f1022de781e6d62eff460e8abb3bcb5cd816be56512044,-1,36,1,0.22995533,1675799537,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
9a0566fbe45386a219f1022de781e6d62eff460e8abb3bcb5cd816be56512044,-1,15,1,0.23013346,1675799537,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
a0bca0ff1bc6bc1529c804fda7140d0af3b036f08c00d714976595abb8c41754,-1,14,1,0.23129539,1675797185,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
aff80db0f2bae66f1cd2d38acbdead220b5f4b170092d1e778362400c3c6129a,-1,29,1,0.23153667,1675796895,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
568cb35f6151a7ffa7743cd2f18dae16bb4e15d5a2d9889f422a8ce84f751955,-1,44,1,0.23212757,1675795379,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
668cf7d290267037f4b9bab7ac60505c018c68f66ea2bb2044e00a47d77521d7,-1,45,1,0.233383,1675793747,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
deebaacf72250a9ac8cc8d075ec7b94753394586bcaf3abf3d1b89d71a73120d,-1,46,1,0.234969,1675791413,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
deebaacf72250a9ac8cc8d075ec7b94753394586bcaf3abf3d1b89d71a73120d,-1,28,1,0.23508358,1675791413,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
06ceb2bc92afa3458814ce07bfc75644693c9d82edfba031031a9ea697e5fb53,-1,13,1,0.23685939,1675789468,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
d6a3957dd55397155d00f43e3c4d56cf04288234d29d5eae7849a6e37b512017,-1,0,1,0.23814512,1675787743,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
d6a3957dd55397155d00f43e3c4d56cf04288234d29d5eae7849a6e37b512017,-1,11,1,0.23805908,1675787743,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
3b93b816be6334dbef1d0e7a3de79774e029d4d6650dff7523fbbf98b12d1cf1,-1,31,1,0.23867861,1675786401,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
4052f16a9b10bc33f55f3d952a2ebe98e414c3bf287907fe1e244a13dfbf621a,-1,27,1,0.24200959,1675782235,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
d2e8b0c9e06180259682babf7b5e52ad081adfda88094f572222fb135e2bbcb6,-1,12,1,0.24301986,1675780940,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
2f06927e196411d3a6c607a41cc95879a6abe0ebf45875c6cc537a1efc03efc8,-1,3,1,0.24527267,1675778554,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
4c6df733f89571d4141b4e787f4b4a344f707cf78b98786137349601f2cc05ff,-1,11,1,0.24617782,1675777243,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
c96821a443146012f0b5b6616767b641e1433ab22cdd9beddb44a5ada1f2055a,-1,10,1,0.24762806,1675775737,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
9b60d2314507e0600e788e8f6218970021c984af846962bfa4e1864775f9a19b,-1,31,1,0.25024283,1675771700,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
31dd162b5fe5c154d70c6933b246bb3717829e673c1930f3805d410ac97093c4,-1,16,1,0.25157582,1675770605,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
e95302b90a358583ee89d7fc81c2dfd84f0bc38845ff4e07e99c4e86ff307584,-1,44,1,0.25272863,1675768545,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
957ff0cf0a771816dbac6f5ca70b65801c0d5d3d6d3bf7e95ed0a70fc0455ad5,-1,7,1,0.25360989,1675768073,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
8bd9d2c2c28a7e1cb0f0eaa3b2e76f5475161fdccee7ff4eb3831ff15583f146,-1,27,1,0.25594987,1675765219,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
d8889d753dc10c989a7bc8e5e66e14073843a114f306f3736252e900b5ebe9fa,-1,32,1,0.25682463,1675764602,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
229bd6cd93855fb08914581fec2d688b1ff5a98b9c686fa98c25d025cddf612b,-1,31,1,0.25917644,1675760658,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
6124b196b899d8dcf37ce5afd6b0a543187cc77b2cd03fe5006488309ac0558d,-1,34,1,0.36011918,1675660533,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
321e738006590d754cb285c55e49e316aa56b8abfcd1e34c95844f990f790f0b,-1,4,1,0.36437751,1675656616,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
8e5d25fe6c73eabb618563ecb214541a1058c05b244efc1c000a8b264dcde7bd,-1,35,1,0.3665189,1675654345,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
cc2c0289ab6ac2b600a7a20d27a4aba03bbbe297b0f3d55884c2e1a5dc9c0435,-1,12,1,0.40227795,1675622526,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
49bbd5289c0a306342042f2f570a7badde438f79c41c291b01aa2081481a72b4,-1,32,1,0.43869576,1675592848,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
b59988e7727fd0d064cc01fede93c4ec1a00847da35a37012ce0faf80b030fce,-1,25,1,0.44297367,1675589930,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
27bd2eba15abfccab4abb8f120943c6e84aebc0298945ac2ff5c22738dff4d77,-1,14,1,0.45354334,1675582750,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
8b8d741ae4969da2066372d09123a37375abd942b41fcffde4a1ae3b5680c599,-1,10,1,0.48776565,1675561873,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
f2d846a0f23afa545ec40439d441371ceeeb3b7bc11eb19a9c2909df04dd3fcd,-1,10,1,0.50619843,1675552331,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
a2e350c154456392d13e628d038dee4f374d787ab0b9c8e0eba1dc54144bdb49,-1,38,1,0.54481537,1675532061,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
0414d3b71d29b95c85db0152f5e548edd57e6e22c392f517c35e391afde2ce9c,-1,5,1,0.55927217,1675525253,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
dd0f2d8ec57fdbf1829a21093f3422f1da435a475b2060cfe1649d18b193bd38,-1,34,1,0.7044497,1675467744,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
041a6887ad6d21fa18bba28d7f8901148c2870e3bd95c34db006084fa4ca52db,-1,15,1,0.71801129,1675463955,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8,-1,3,1,0.74020723,1675457336,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
c01304a88bd37f36d956d2137572df80dbc98fd376c2c79a401aceee75bfd15a,-1,36,1,0.74282815,1675456995,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
9808f46d88b4fbbcb628ccc4f6693ce78948614ce9804f493671f46401e01834,-1,31,1,0.74478277,1675456058,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
5237ed4ba58af86190a0dd564177b805488c2573c6cd1f6113604c9a4676d335,-1,6,1,0.76438148,1675449939,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2e60d1b67c00710533d20aed12dda2422ca520b35d7ce8cb6d1cb0537ad033a3,-1,18,1,0.77424817,1675446893,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
8ec47cb245c6a1779fc6df341940c6618cd39826aa5f134c9debfd82a4e29a26,-1,40,1,0.78472638,1675443802,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
b246f4841927c6f7dfe9d9fdbe411c3e11b208fe8c85646018f3305ffa854208,-1,9,1,0.7905604,1675442569,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
e843ad70787681f6bd14053a4d6de2e6782d07d83dc97d6b6f21db20989f19f8,-1,31,1,0.79171787,1675442156,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
0ed041d57727a6ee706db0760c9fbdecb54f6a752ead76836c47615cef75620a,-1,34,1,0.8029411,1675438977,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
5a6079496737c2f2c399e5bbc9eef9b9b2b5eaa7fcac00447b01d5e8c08cfb11,-1,23,1,0.80791892,1675437960,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
5a6079496737c2f2c399e5bbc9eef9b9b2b5eaa7fcac00447b01d5e8c08cfb11,-1,0,1,0.80871529,1675437960,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
d58c6bc38909b7bc898fa75dde37b300d612c0ff63b881126a343bfd32232ae8,-1,21,1,0.80981778,1675437063,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
48824a33b8433a624c72997c30948d75b0ecd23a225766ecd968a739b4a1ce27,-1,14,1,0.84153599,1675428608,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
c40f7d2d4c3c2bebc04d257c6a53115e26af3e8572dd8b9b8ecd8d88a2e01396,-1,15,1,0.85460209,1675424854,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
c6b1637452dc039739fc7c2f38dc701b3928eff57442e85542eed02d54d708ac,-1,27,1,0.86069592,1675424706,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
008a3f52b0fc48c0c53dab543c730a59f16226850d7b38764f6d8715cdf0cf17,-1,36,1,0.89426659,1675416282,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
1d88864d966945ba8dda82ef984e221b331b30ba981e809e07117ed7d5cd9b04,-1,3,1,0.91483681,1675411990,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
15d0fd8706b495e8edc39f9383aa4810e6e4e3a19cc34bde804bbb4f7bfd6119,-1,26,1,0.92558905,1675409940,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
307d5ed3c8ed75ca99c025fb671847913c0a53a8d97461059e061240e1477a36,-1,34,1,0.93607496,1675407512,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
7b2f9e5f1afa26910a0301a52913fac53b5b209e5ea687917303a34d9c009c9f,-1,20,1,0.93421585,1675407512,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
d09448efe3a364a96002a5215b68f40d26c5eb502a292d663eccc0777ccecf33,-1,11,1,0.94910556,1675404491,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f,-1,34,1,0.9602401,1675402311,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
9160dd14c3bbb0bcddf6ba0308a0328f3ea29e4756f4c1a652a02ab1baa996b4,-1,2,1,0.97073068,1675400089,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
4370f2bf5615f1302352c36619dd0db2b8bc416e09d297968151401594871a21,-1,45,1,0.98016622,1675399067,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
b1dd34591a3b624fda7a455bada84aaeaed33757e6ba1d8158fdf76000de81c0,-1,26,1,0.97784419,1675399067,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
688dd6aaf4eeec68dff8193f04ff248c5de5927b05c17b2de225779048697a38,-1,34,1,0.98416063,1675397002,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
120376ebe1caac5a540be8804b348da0bec52f8a555efc6a640385385020c05e,-1,41,1,0.98652027,1675396371,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
7ffeca4eed82a0be29cdd294b7b2853a0280c5fa2f00cb1fd2f154234bff1fa7,-1,17,1,1.00215387,1675393340,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
1f3236b04acced1e5066ee628544634dcbded2acc6ac4ecbcca8023a0ee0efec,-1,48,1,1.0177022,1675389001,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
6c64534cc89d2f379e5ba725ffc1a657c6da280ae56f9bc2ca91b5e03f643343,-1,40,1,1.02027856,1675388758,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
0d4dd6f5a2c131797f7e1de0f76c8e3f3b6859978cc801fd6000d6fb49bf228b,-1,24,1,1.02666748,1675387227,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
ad86ea6e76fdce1b23b7583919f3f9bf9f00a9ab8975ddec25185c473e7e1b87,-1,8,1,1.03339323,1675386102,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
ae03682210bdaf9ad557b1a0a488f1de708699258dfec5b02b867f812f09f439,-1,34,1,1.04412597,1675383720,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
686e78a89193d11212dfb02bd487822bc420d68964111df5db0cd0147e50fc7e,-1,5,1,1.06925785,1675379629,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
686e78a89193d11212dfb02bd487822bc420d68964111df5db0cd0147e50fc7e,-1,26,1,1.06766887,1675379629,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
047d2253ecc691f341aea4751ed730a8b3d209a369e343451bd8dbf4a45b7dd8,-1,11,1,1.07946891,1675378021,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
4be0222d46c9db002068e111276bc1ff2b740fd2f52ee86e3808e294834236fc,-1,31,1,1.16741756,1675364681,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
ec2bf8255b820e70861330ec39589bc4344db6d53a04d524054817f6f13aa0c2,-1,17,1,1.18285722,1675362655,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
ad73e7f64c164e824bb93ed08b63090b9695c04cf22fec530bd5f94f5c3577a5,-1,48,1,1.21661215,1675358611,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
