tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,394,1,0.0107233,1590907845,Regular,25d712e5768fbbfc76d01d285b6959c61caad14c922c561db09170da92cc89f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,97,1,0.00941863,1590907845,Regular,cc0e81d1026d7678b09c3acb5463dae88971a15f95bee0c06b2dde0cae9ec0f5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,123,1,0.01000153,1590907845,Regular,2243d00ad399bad53063a189039b204300a5f240dc8e1ce0b71bebb49597d0f5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,536,1,0.00942177,1590907845,Regular,93fadd22cb8eee25fd200ea8510ddc6daf7022a40a32725af72622988cf3e5f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,175,1,0.010511,1590907845,Regular,0f648cec88a60693898f49b0b9d5a92ee43439fa187b7f4bd046188279f7f4f5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,105,1,0.010511,1590907845,Regular,f9a67380cff2266bc815996726c420333e5148c5449564c43fc034427af8d3b4
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,391,1,0.00999928,1590907272,Regular,fa044628cb1e2561e4622b8eec5fb07619e3400c60df32bedd5cbe9dc261f9f7
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,124,1,0.01051207,1590907272,Regular,1402fc192c41e3051ae14cdfd7464a38daabd99e0c5cd7cd9281b2f497b864f4
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,128,1,0.00942046,1590907077,Regular,23e1624d34a11a17df320a4a8e94d85491b078dd8a1dbcc82e7871586ca541ec
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,509,1,0.01126705,1590907077,Regular,71876cf7d40d6479cc8f6b14339745282a55effabcd28638a7e0f5618ed92093
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,218,1,0.00905407,1590907077,Regular,ee005371ece4ec1e1e624737021c02b5dc1b79fde1560ea2f5f4e0b658c54f92
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,471,1,0.01040695,1590907012,Regular,20441e0f9e0a84d4d1f9ffd54c25f3543689d1db2850c57dde3eb17fee38ab9e
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,6,1,0.01104515,1590906778,Regular,d8159045289fa5b71257394f2e8222d10620041f086d17739185eda3fab86b90
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,327,1,0.00961055,1590906778,Regular,681020918193e64aae20a6bb0e0272caae065c72efd79eff0f97488233d53ed0
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,87,1,0.01030303,1590906754,Regular,5754f0e76eb5016604f4e7b89fe0ce9696831c6aeeaa09915e512608666d44c4
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,452,1,0.01072137,1590906754,Regular,dc3c10e9e345432fa228135360d034a9de03a9aecb4a60356e405355d19ea6e1
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,514,1,0.00999927,1590906509,Regular,d9f10d0055cfe3dd1eaf24b3832d7e0f05ea6ac610ef8891f0a1c7f88fe5aaf9
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,201,1,0.00970666,1590906509,Regular,bef3d56bd30de510cdfc40ebd4fb3fea675db6c3470480a3b9cc74b2b578f3f8
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,301,1,0.01061616,1590906509,Regular,0de0f50a74c0a921ee142ba59bab92d38b303f4ded22aed1df5cac8559bf27f9
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,366,1,0.00989798,1590906509,Regular,01e572f2d951a68d1cf3a595c5b110c086e4bd9a079037024ebba224649c4bf9
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,295,1,0.00951596,1590906509,Regular,2a6bdf58553b6d228930c69cc55063020b413baa2bff46aefd93c2745c31cd9f
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,126,1,0.00932784,1590906509,Regular,f5aa8c2c5831bdaad11b2b636025b1bacab90e56cb1dd4d47ccb3c8ed7cbd9cc
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,542,1,0.01082967,1590906419,Regular,aead70444955495fcc7739e615e006c6186a65a4e97ebe235af127ef34a4d8da
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,267,1,0.00932784,1590906419,Regular,4cbe7ba24bc7adb981df460c2f658a8f44ffe782002054858644dd482b0328da
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,81,1,0.01030387,1590905527,Regular,c2bc5029d43aa45bfca89f0e4296f9fff5a4e94376028681fad892ca1630e1f2
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,487,1,0.01093789,1590905438,Regular,8bf428a7b50eb44b15650ac0d97540ffd8cbdd64c00bfd65e1d27d01edca4f80
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,290,1,0.00960982,1590905438,Regular,257b324dfb8077a463fddb1578162f3772adbdb5eefaa6d5b7e48e2abc10d196
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,140,1,0.01104734,1590905394,Regular,ac5b29cbb1c279471ecc53936ccef80738f96d4dce41921857e5fb3a1fe8558f
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,503,1,0.01104734,1590905394,Regular,ab44f6bf2ce1ea23d03f88ba09723413ab0c292f77fe8c5bd8421e62ca2c4690
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,524,1,0.01020102,1590905394,Regular,2cc3b53f6904f66c23d81782869c1a60e7b1c383f8d167b795d6b6d2c59139c1
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,195,1,0.00896384,1590905394,Regular,e685a59daf3cba89a0bdfd4d09e3897862eafa41880b8bdda60211dbb99963c0
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,485,1,0.00951467,1590905394,Regular,768eca3b50e2b2e6587ed42a90513bb0e7eacec007585826567cd793ee581dc1
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,107,1,0.01040517,1590905394,Regular,1c8a99cc9d1e8c6e100e8105c479efea3e3298b89e0df77f18fdde884ec032c0
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,486,1,0.00961128,1590905394,Regular,aa123d9d7167b3854f97f5456054c6fd99037c00d91b25e571e759e786df39b7
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,330,1,0.00942175,1590905001,Regular,0604b313ac7645ef6730e946b57f624e81ee4a2a310c8c436819f4cd784b7c8b
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,2,1,0.01061618,1590905001,Regular,14982b07d9d235638a328a469d3eec8ff698064743fb4c8d758854977c808b8a
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,183,1,0.01010002,1590904573,Regular,4037dc59873a6e0ffa9230ce72c83e44c17ff379af80c432cbc3f46a77aa28fe
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,166,1,0.01040517,1590904573,Regular,49afa84ab207aceb70f20d3fee5ff291978e5e531a09b6434653b0a3eee3b9f1
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,166,1,0.01051012,1590903997,Regular,4298ebddd29ceb0f20d23eb2a1df9f0cd3a78c5de25c116026848c7fc7810dd7
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,466,1,0.00970665,1590903929,Regular,fd55548f794370156072546cbdf58573f721477e2ce017af29ab893c0101f1b9
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,300,1,0.00914399,1590903929,Regular,2b7aec1b9060d0d0f50f01be1f671812b4cd4ca5075f11306178f99f8e2b2584
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,310,1,0.0093285,1590903708,Regular,56d716177a2721300182f365bc1802ec5ee1e80e865dd7faa453e700055b5398
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,140,1,0.0096081,1590903708,Regular,35b295eecedb918b0975b84ad9e00d356dd844929641bfa54c5b2230e323ec97
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,340,1,0.01030483,1590903708,Regular,2fa9a3f55693893b96e82a63971fd9d4dd36e2dae2abd5896d73274a38f1798e
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,532,1,0.00914403,1590903708,Regular,b4941f0c345f8970f5245e7608db8a591122e0b7cbd9a95858bb00f861f0f78e
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,301,1,0.0093272,1590903052,Regular,a4505dd041d8dda151dafb629674bd44138156684fb5a0f2f358487199cfb285
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,261,1,0.01040606,1590902887,Regular,4d7840bae09ed9c3d32a0c5d9776f025b4ff150a21939381ecbc2996a25b6aa5
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,33,1,0.01072233,1590902887,Regular,7de02357fc003b8c47525da45a51397f7903edf5debb07a4cad077a41118d4c9
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,382,1,0.00951401,1590902725,Regular,a3d493bfbe3c53118a497c2f4f964740cce24375c3b00f1227e9437766e034b4
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,218,1,0.00970662,1590902725,Regular,46a830faf40c557a167a761259db9b229758cec15d3bad88003a6945a1e9c8b3
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,320,1,0.00932784,1590902683,Regular,ea98b3541f53508d615aac81c108b99e3d3df045249fff1decdc04e9fff0ce99
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,299,1,0.01115558,1590902683,Regular,bfa9084d3315ae7536fbbd1d20a0e9c54fe4576f5db8bec9df5861a5ec82ec7c
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,108,1,0.0106161,1590902683,Regular,98c540dae5e5fa75c7e6a20675b22f84c8c4464448913126d1ad9248e82ce5ee
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,226,1,0.01051203,1590902683,Regular,9e2b4c621dc3d9b8b1558275ed66ab82cb3a104f5ad7686ba96c6a3f26f0b29c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,196,1,0.01093687,1590902683,Regular,6569722fe88772c0459e7b7d2c86261cffd9baef0c2ccc634e9bb48863599d9c
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,121,1,0.00932784,1590902527,Regular,c65ecd0e48b306048f6801bf2bf840c93554e08875355f9ebfba8c53416c7bff
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,179,1,0.00970667,1590902352,Regular,90b2162db0d58e301b45fd83353ba52d72c78864ada7b77898f10ad3b058fd7d
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,383,1,0.01051105,1590902352,Regular,212bbe4916a60d4b0529b08eff32256bc26dcb1924db91e54a7a640ea03728aa
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,303,1,0.00914341,1590902150,Regular,16a8c641a0d13d145c27e74d32247db6ba97bbedd5f377f24a9490881058bffb
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,332,1,0.01020265,1590902150,Regular,12935ead6f67fd9cb19f4e1874098e663b8c7e049e5ef90358501bee8744cffb
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,91,1,0.00980438,1590902150,Regular,5d08a0d91b60c151ca75f55c4c76b726036aed6bcae83297a5988422bab9e694
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,7,1,0.01000076,1590902150,Regular,c651512c7e84888af338ba2d8cf56209d94fa3a80af34e6b7d7213cdc000a794
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,465,1,0.0107224,1590901911,Regular,6cdf26f0fdf733d96b5cd99dd5cd5a8726fcb418c442689551bc7bfd84fd3fcf
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,496,1,0.01020273,1590872415,Regular,92d09cd95f74123591346de5b6d3c76b9a237c1db40a453a2558060f3098ad77
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,381,1,0.01019849,1590861226,Regular,f80edf5b4827b79443736251e12e0806b93360609fa22048176dafe3d4b1cb6e
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,522,1,0.0111556,1590861226,Regular,c11e5bebdcfca0b87ea9d1066ac55914052e7b5dd0ab665a255f0d0def33cf6c
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,467,1,0.00942177,1590861187,Regular,2b34e923f220325065d3ca0523b068748ddc0b010785ae2340f97c2d5ae18460
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,36,1,0.00961042,1590861187,Regular,46951671f82bc4091b1fee609758e278c233eb0707b299b2b66086acfefc136b
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,491,1,0.00887564,1590861110,Regular,dd12d369c15ebc784b85b3a58ee7687e3ffbf95a1738f68cfae07e8081a79c5d
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,306,1,0.00960982,1590861110,Regular,61e745cc777d3033b3ff5c8869c4b6923d97406156723953274ec0275b4ffe59
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,433,1,0.00905407,1590788221,Regular,9d9560965941507a79107679b73f0b3e9a69c2926d40d61a97c155cb91631f26
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,155,1,0.00905347,1590788221,Regular,5adaae63dd42d9d829ac68f304fa7d5799c2ee7cc8faa29a8cd00a086cb43825
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,245,1,0.00970662,1590788221,Regular,5b546c372a100500dcd97e8e26caff5462337790eec717b6dfe378d2156ad520
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,568,1,0.00905348,1590788221,Regular,a14004fd21bf0770b016554f95b581f31629a7652def189467fa41ebd92cba08
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,448,1,0.01051199,1590787788,Regular,acd74acaeff7e8f77d45fd9d37bb460bd3f89ee0ae89cf9703c4e09d7990754e
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,483,1,0.01000078,1590787788,Regular,e0671c8283cf4b06f94c7a7ddd83614ef1506f4f54420a8d4123089ae635904e
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,301,1,0.01051098,1590787755,Regular,77f160812b2dc172d3ba58daf392160656a6b251bbe99e94bb197f631889a32c
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,129,1,0.00923485,1590786133,Regular,8b3fa90d2f6a481dabfc48474250cd1a322c48b945a453178454cd0b4dc59128
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,87,1,0.01020102,1590785915,Regular,aa60440dec577ee93036ee7ea4e700184d0c581f22678e5c0cf73347089df21c
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,153,1,0.00942174,1590785915,Regular,a3a404c2b0b0c6e28d94d5137c24e8d8eba942d3ca77a2c1a33757b12a980413
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,537,1,0.00905289,1590785915,Regular,0c46bee5ae3fc261efbe8f6cb8360ea16a428a72440da6f956683ce5baaf8a06
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,393,1,0.00970666,1590785819,Regular,68a32dfafb60bef279defbbc07c62707fb27c20b0a493aafa802597cc24bc547
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,476,1,0.01020265,1590785819,Regular,3b9111fd9255716e9f68f68935a7e4a8868f8360370fa3e9d0037bf83a75563a
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,523,1,0.01040694,1590785819,Regular,840843610b9b5d8c38f798bd4ef888725127bcf30b2a8df624ec73fd0e78753a
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,132,1,0.01072042,1590785819,Regular,12cb84568d77be48d94a4b66f3bfa8ae2aa1d994c7831a90c083a69b21846434
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,338,1,0.01072233,1590785683,Regular,ceab58fbc1691de0a775a3f86a9b3b30fb2e7c9184208e3ec90b550aedb77c1f
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,210,1,0.00905348,1590785683,Regular,0b099a18d0512706deabf1399a141f09612071b436a5635066a58811ce0cbc2f
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,426,1,0.0094211,1590785336,Regular,1f1b55d18c9bb3db53979fe0cae21a371fcca86476d0f8efdfc00a544aea9a2e
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,154,1,0.01051204,1590785336,Regular,5c6eab406ad6b855cc1fbf4d45c0827dbdc02f46522bc721bd4888fa3732444f
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,306,1,0.00923485,1590784724,Regular,19cb4eec355900a75ac175631dadbf368a4653061ba72dfe27566f9321fc6d4c
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,288,1,0.0094211,1590784724,Regular,9dfa7130291eb06d22f90a42553a1cf29e144c00e45c6249ebdcb12e6a516d3b
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,449,1,0.01071854,1590784724,Regular,18f7786bed1299f75b48e36dc0d7f6238a1aca9a6884838601c765e194cae23b
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,300,1,0.01010078,1590784352,Regular,f75d3f0c4f7cf1e503eb9ea08f8a4e756e5017f43f993328e3c1d8611592ae31
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,455,1,0.01082859,1590784352,Regular,a513ff1697c098629e41e61a119d0174f88001dd7c14846c7e97a5957f7fd042
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,227,1,0.01093688,1590784352,Regular,c9a77b60287d7d4c54722baef00d5c7fbb3376a3c9399214357ec50f6eab2542
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,172,1,0.00923539,1590784352,Regular,cbba8ebd7c5c13b0cb43cfb524e4404336d41de1ab7d417241ed27b27d4be032
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,37,1,0.00989949,1590784352,Regular,2fd3ca0415ba8b2b06cbbf145905327c237a9b960e8f0922d866bed4a626c935
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,239,1,0.00980371,1590783969,Regular,0f8c92cf7d5687938e0c987dcb7228722e5453a7394544a67ae6c62a1d44c71b
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,1,1,0.01020102,1590783622,Regular,4e8c87e58b9d2420f139f94d840b357ad246c8a1f8651bdfe6f01c59421e0200
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,537,1,0.00942166,1590783622,Regular,285783eef6599e25b977cadfc2c957b43457d87e83638dee8266bd2aac9df40b
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,155,1,0.01061618,1590783622,Regular,abd3e9e1cdb8fc0d4e7d820da7a91fc219374908a14af945ccc7d6c4a273cc0a
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,127,1,0.01019862,1590783622,Regular,42bb38b0a9c260021c83bbec31be91c2530c8c84773fac96e9d7fe8cdf380f0e
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,262,1,0.01051012,1590783622,Regular,4b89534f4a62f0e0f8cebd9a34fdb98967ae4f52f5c89d79293cc873e61b6f0e
dd12d369c15ebc784b85b3a58ee7687e3ffbf95a1738f68cfae07e8081a79c5d,1,2,1,0.00887564,1590221501,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
0c46bee5ae3fc261efbe8f6cb8360ea16a428a72440da6f956683ce5baaf8a06,1,2,1,0.00905289,1589880431,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
e685a59daf3cba89a0bdfd4d09e3897862eafa41880b8bdda60211dbb99963c0,1,2,1,0.00896384,1589429495,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
cc0e81d1026d7678b09c3acb5463dae88971a15f95bee0c06b2dde0cae9ec0f5,1,2,1,0.00941863,1588771083,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
a14004fd21bf0770b016554f95b581f31629a7652def189467fa41ebd92cba08,1,2,1,0.00905348,1588734328,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
0b099a18d0512706deabf1399a141f09612071b436a5635066a58811ce0cbc2f,1,2,1,0.00905348,1588156590,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
5adaae63dd42d9d829ac68f304fa7d5799c2ee7cc8faa29a8cd00a086cb43825,1,2,1,0.00905347,1588006907,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
16a8c641a0d13d145c27e74d32247db6ba97bbedd5f377f24a9490881058bffb,1,2,1,0.00914341,1587378407,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
ee005371ece4ec1e1e624737021c02b5dc1b79fde1560ea2f5f4e0b658c54f92,1,2,1,0.00905407,1587146973,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
9d9560965941507a79107679b73f0b3e9a69c2926d40d61a97c155cb91631f26,1,2,1,0.00905407,1587003032,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
8b3fa90d2f6a481dabfc48474250cd1a322c48b945a453178454cd0b4dc59128,1,2,1,0.00923485,1586522321,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
2b7aec1b9060d0d0f50f01be1f671812b4cd4ca5075f11306178f99f8e2b2584,1,2,1,0.00914399,1586303202,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
19cb4eec355900a75ac175631dadbf368a4653061ba72dfe27566f9321fc6d4c,1,2,1,0.00923485,1586262936,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
b4941f0c345f8970f5245e7608db8a591122e0b7cbd9a95858bb00f861f0f78e,1,2,1,0.00914403,1586179272,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
35b295eecedb918b0975b84ad9e00d356dd844929641bfa54c5b2230e323ec97,1,2,1,0.0096081,1585015995,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
cbba8ebd7c5c13b0cb43cfb524e4404336d41de1ab7d417241ed27b27d4be032,1,2,1,0.00923539,1584513390,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
a4505dd041d8dda151dafb629674bd44138156684fb5a0f2f358487199cfb285,1,2,1,0.0093272,1584227700,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
4cbe7ba24bc7adb981df460c2f658a8f44ffe782002054858644dd482b0328da,1,2,1,0.00932784,1583509791,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
f5aa8c2c5831bdaad11b2b636025b1bacab90e56cb1dd4d47ccb3c8ed7cbd9cc,1,2,1,0.00932784,1583261901,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
ea98b3541f53508d615aac81c108b99e3d3df045249fff1decdc04e9fff0ce99,1,2,1,0.00932784,1582886327,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
c65ecd0e48b306048f6801bf2bf840c93554e08875355f9ebfba8c53416c7bff,1,2,1,0.00932784,1582850043,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
23e1624d34a11a17df320a4a8e94d85491b078dd8a1dbcc82e7871586ca541ec,1,2,1,0.00942046,1582218718,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
a3d493bfbe3c53118a497c2f4f964740cce24375c3b00f1227e9437766e034b4,1,2,1,0.00951401,1582119421,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
768eca3b50e2b2e6587ed42a90513bb0e7eacec007585826567cd793ee581dc1,1,2,1,0.00951467,1581518225,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
56d716177a2721300182f365bc1802ec5ee1e80e865dd7faa453e700055b5398,1,2,1,0.0093285,1580831145,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
9dfa7130291eb06d22f90a42553a1cf29e144c00e45c6249ebdcb12e6a516d3b,1,2,1,0.0094211,1580487843,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
