tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd6d1d2742f8221c5bf35bee5cd7fc814fde1cff41788a6693fe3160d7fc924f,1,1,1,0.98671902,1464787302,Regular,5da4aa8a28458241ab461a7a2f12d6896cf3ce1fc25ee3b1ecf27851a0c6ccf8
b60e9fc560e21411cc7c7f46398de14f8510f6f791108edafd5d78988ba830c3,-1,18,1,80.39804972,1464634319,Regular,8150d1277270eeb6e5a912b128c9cd11a1787e78cf2543e4a4fa124a1375de60
b60e9fc560e21411cc7c7f46398de14f8510f6f791108edafd5d78988ba830c3,-1,20,1,83.30694496,1464634319,Regular,93c7221adc914df1acf8a7048caf88895dbcc1448dfd5965757f43513af7b1de
b60e9fc560e21411cc7c7f46398de14f8510f6f791108edafd5d78988ba830c3,-1,29,1,93.96762918,1464634319,Regular,2a2b4d94873bf542a35ba3dd74a06973687e88e0a6d8a243bd5b4f8beac72888
b60e9fc560e21411cc7c7f46398de14f8510f6f791108edafd5d78988ba830c3,-1,30,1,94.75145415,1464634319,Regular,12bf10ac14076b5742ea3d6f2445d74d29f5cab1a8f6ff4476d48b7fc39d5425
998bcdd1b9d79a0802129bcf1b0a4599d4411997661d2363d4c5d55dec803845,-1,9,1,3.21911334,1464446061,Regular,913d2613e8dccd6eaed0fcd3193703f1b85581c8b69b0d2b40b90ed83e2ed6c1
6d40c98e64d31c5a710fffb45c89141f954bb5e9f1ac400e0911249e32ba87b5,-1,20,1,59.63052017,1464429366,Regular,f6290eba5d8d59d301be019d123761a58fa4510ba48e76134c67256589f5bacc
7e208dc5e3704fadb3308001026eba2e7254106fce40b60f22001c0ba80ab411,-1,8,1,3.03816463,1464420248,Regular,6752301d76baa91102d746a3854571f85c7466bf5d970ccf96c31b57bd2b2c10
d62b45c0d634bdf3bd824e28540853c17bcc573f1ffe1046733dcdbfc59e8c2b,-1,10,1,2.78348106,1464364651,Regular,9e8530f2db9127a822bad436d261b77907a7b9d7d2d6310ff324333e6026e571
c064cca25bb1890ff53ad9a6dff7b504cf7afa4c1f7a47e1166c3d1e0ad9e211,-1,28,1,11.60265857,1464355920,Regular,3844298b2bd75a786deb23f88d8173913203bc4e7056065ecc1c922c7e55a16c
c064cca25bb1890ff53ad9a6dff7b504cf7afa4c1f7a47e1166c3d1e0ad9e211,-1,23,1,11.1151795,1464355920,Regular,39a95135199fc2c89746088d30fc45b6bb0f255648515a12843f9be80d76aa51
c064cca25bb1890ff53ad9a6dff7b504cf7afa4c1f7a47e1166c3d1e0ad9e211,-1,32,1,11.83442388,1464355920,Regular,961aade78d6457a84fabdf255113d2d299ff1de194c79bc0e159a57d0407c948
1423b92805243b20c29d009e0f1a656f87a64b146ab5ab6a864d710a8215dfc7,-1,31,1,23.15445762,1464311280,Regular,1532f767801516ca98c76ab2ed9302be381d00ac794e6ee2dfd540632c79ebea
1423b92805243b20c29d009e0f1a656f87a64b146ab5ab6a864d710a8215dfc7,-1,20,1,22.55937159,1464311280,Regular,0f1dbfdf30182bddc1b704d551cbfbf8017750a7357faf2e2828ca14ccf8de60
457d17b9449f6fca46c5caecd2f8b09668c4989350fad1a6000b8986d11c2a73,-1,20,1,25.68204309,1464265302,Regular,ffc574cbefe0e7845f733fdb05e2476393bf8a42138cbfe08d61b833bcb3729f
457d17b9449f6fca46c5caecd2f8b09668c4989350fad1a6000b8986d11c2a73,-1,27,1,29.99072974,1464265302,Regular,44858015497600fd78d2ee30054a861fe30fa549d68134ff82c832b1747d2f3c
28674ecb3162120837a3ed581675b65373d69a65a0c27cba0b1e1516c1bbd7e1,-1,26,1,3.7996734,1464258636,Regular,1514f58f9c32bc6a00b3fbb8b706d3ad26ca12172975736724c36ee3e6623b82
28674ecb3162120837a3ed581675b65373d69a65a0c27cba0b1e1516c1bbd7e1,-1,28,1,3.83214157,1464258636,Regular,8451b856811fd99ccf7afe452872d784f5ddd48517f08be93fefff71ad63b3a4
fba5ceb36da81be75fa4beb604ef67a128d93a63e51541da9367b77278db92e3,-1,20,1,36.47212555,1464258636,Regular,06492f9d3983d0f66cb8168dbe2fde2de4fdfb45d804e3daaeff2f276b8e06be
2f5d89e92f3d96b42d6010e499201da7a6f69fe8017a4c539806e3917018cbbf,-1,4,1,2.20943457,1464181495,Regular,24db06458589ecf1dd2e29d540fd6c8459771756597b8ad4f20ff56011222174
ac8d58cc7f6fb65b711eae5fed9a45923dbd076c586311392810e225ae86d5b0,-1,2,1,1.91018018,1464175274,Regular,579b342bb970e280507bde7e16fe2b07108fd32a18c98eb48b5f45e1e0740728
579b342bb970e280507bde7e16fe2b07108fd32a18c98eb48b5f45e1e0740728,1,0,1,1.91018018,1464172760,Regular,ac8d58cc7f6fb65b711eae5fed9a45923dbd076c586311392810e225ae86d5b0
961aade78d6457a84fabdf255113d2d299ff1de194c79bc0e159a57d0407c948,1,0,1,11.83442388,1464170663,Regular,c064cca25bb1890ff53ad9a6dff7b504cf7afa4c1f7a47e1166c3d1e0ad9e211
06492f9d3983d0f66cb8168dbe2fde2de4fdfb45d804e3daaeff2f276b8e06be,1,0,1,36.47212555,1464167954,Regular,fba5ceb36da81be75fa4beb604ef67a128d93a63e51541da9367b77278db92e3
640a713f77829ae10775ac5d06248e2c73d5a77f8e6d337b757cdb440cb27986,-1,26,1,6.56681158,1464149705,Regular,683d7b9c5bb64d3d3a1d6e07f49969335e8610c8b33089c66eab5ae728a9e7d9
3844298b2bd75a786deb23f88d8173913203bc4e7056065ecc1c922c7e55a16c,1,1,1,11.60265857,1464101520,Regular,c064cca25bb1890ff53ad9a6dff7b504cf7afa4c1f7a47e1166c3d1e0ad9e211
44858015497600fd78d2ee30054a861fe30fa549d68134ff82c832b1747d2f3c,1,0,1,29.99072974,1464100437,Regular,457d17b9449f6fca46c5caecd2f8b09668c4989350fad1a6000b8986d11c2a73
090b2c43085ff7bd493e7f3ef97803c83eec94bc1bec574a96d3301d7ff92117,-1,17,1,2.85634618,1464094673,Regular,00700f467269c914f6ec55929e5720054b2fd040b46484c2645a7cac1e6418f7
fbcb6b18ddf943463aba61580a103590e0dd432680ee566a5e849c18da9a9fed,-1,31,1,4.98,1464094673,Regular,db5c315f9d644f7c90e34a19c4896da8ab1fc06a1a4aabad9907a2630317df6e
39a95135199fc2c89746088d30fc45b6bb0f255648515a12843f9be80d76aa51,1,0,1,11.1151795,1464088525,Regular,c064cca25bb1890ff53ad9a6dff7b504cf7afa4c1f7a47e1166c3d1e0ad9e211
ffc574cbefe0e7845f733fdb05e2476393bf8a42138cbfe08d61b833bcb3729f,1,1,1,25.68204309,1464087126,Regular,457d17b9449f6fca46c5caecd2f8b09668c4989350fad1a6000b8986d11c2a73
e2fe2d85bc7cbdefa393b39d6223346decd48c5a650f3bb12d687768ad13e91e,-1,22,1,31.63436346,1464024588,Regular,3ad3cd2627474ce204c7bf9cb42fd5735256e29790ba3c1a9df68f9dab4eff85
3ad3cd2627474ce204c7bf9cb42fd5735256e29790ba3c1a9df68f9dab4eff85,1,1,1,31.63436346,1464011910,Regular,e2fe2d85bc7cbdefa393b39d6223346decd48c5a650f3bb12d687768ad13e91e
c18fd107a846c287855b94f728b5813c0a99b1f843cd5c693ff78d732c05ea6f,-1,28,1,11.59965602,1464011910,Regular,11816f87a0f00f82a4b2f752979ec12c060ba4adda932da69a2a7645b997a534
3d4b46464e48590b1f7ae59d68f9785fb327177824957c98a16e9a8bab29905c,-1,31,1,10.442772,1464007750,Regular,35a24f232fa84848087ccb26130acf3d49761c383330787b3edaa62b87e249eb
3d4b46464e48590b1f7ae59d68f9785fb327177824957c98a16e9a8bab29905c,-1,5,1,1.059951,1464007750,Regular,d50dbcc769317d4f0410e0c5c6fd4ee980debedadd1e3ac822b9bbede05837f0
9e8530f2db9127a822bad436d261b77907a7b9d7d2d6310ff324333e6026e571,1,1,1,2.78348106,1464002019,Regular,d62b45c0d634bdf3bd824e28540853c17bcc573f1ffe1046733dcdbfc59e8c2b
0fd7f3c85a9d592b987ff451a8bba3e4b5e66566522cb6902ecff353a1ce9a3f,-1,26,1,2.62625804,1463996633,Regular,5429b998b0ac115d25baa8c837349245506dd38796f6e18788b2138cc9dec803
e57cdd21dc5f8ee4e06614b94fa0e40950cb8c6cd69f3341dd8ad5e27231b068,-1,8,1,0.83838095,1463987420,Regular,6811987e30b0df22beb6b5dbc47edc49a01e4bd05bb95c2562ada1868445811a
e57cdd21dc5f8ee4e06614b94fa0e40950cb8c6cd69f3341dd8ad5e27231b068,-1,35,1,58.12357815,1463987420,Regular,51708bb9ae8c255cad7172b2e842d622ce850ee5c082959738a20654ce99b25b
bd211a46478825498dcc498852ae07a266b9885654db39c234f211af086818a2,-1,34,1,2.34040561,1463957819,Regular,424eb607136b86b1528cee681f3619a5e8c1766e87c675e9fb52cad27dc20e06
bd211a46478825498dcc498852ae07a266b9885654db39c234f211af086818a2,-1,21,1,2.30681115,1463957819,Regular,73d379e5d53a41e06e618169edc2db8eeaee42571c87f3bd89e0ae0da8a8f38f
e5870917ec5cb1ee52893fa2780c5e1078c8807c763c42bff96d9619e4f02c03,-1,30,1,36.12900983,1463925736,Regular,e574dbd55880a7761931713740e4c181dc8cbb3f7b6f63f249cc68dab4c40b46
2e97fb70de34ab36dd367671f64267e68c7dde5095ea4620cbe2aa6cec334971,-1,23,1,28.56962579,1463892939,Regular,6fd080c3996a648830727883e397bddb598b606816744a752e865ea8c933ad2a
6811987e30b0df22beb6b5dbc47edc49a01e4bd05bb95c2562ada1868445811a,1,0,1,0.83838095,1463872015,Regular,e57cdd21dc5f8ee4e06614b94fa0e40950cb8c6cd69f3341dd8ad5e27231b068
d50dbcc769317d4f0410e0c5c6fd4ee980debedadd1e3ac822b9bbede05837f0,1,0,1,1.059951,1463872015,Regular,3d4b46464e48590b1f7ae59d68f9785fb327177824957c98a16e9a8bab29905c
5f3f5a4dc5732a366c55d934ae097ca931744329fff30e1da06bc7d212f50789,-1,17,1,4.53779322,1463853782,Regular,8ec3701553b5631cae052666e4d02338e6897427be19af604c6768fe7b75bd4b
5f3f5a4dc5732a366c55d934ae097ca931744329fff30e1da06bc7d212f50789,-1,15,1,4.41869069,1463853782,Regular,2960c3a18d59e863666ddf3e461c8667907d78c4e9aaccc29e3ace08c779a370
791285e8ef686bad9c34431c4ba4a73c2498db753a5e10f365a09b007f968548,-1,9,1,1.885926,1463853782,Regular,b2ba6b2f0a02324d375a1633a79f34ce64662e2c9558920d741ec56149549b30
90996fdc31334b8561cb65a838cb878af348099588727549f07720dc41b0ae8d,-1,13,1,4.87020694,1463853782,Regular,54d3abf380a94cc22926fb516af3d6a383970aba88ad8cc8cce3931ef1627a00
ee84075b0cc95861e0cc16f8290ab7e335938a3ad30cc0d3075cc5a4a42b0dd3,-1,6,1,1.992,1463853782,Regular,02f1cc2efadefa83d7158c1b3187fb09e772ace0607b496e0370db884d94a39d
2907b7efc7775ab1cb2bbaf9f6dc346864ede2c1bc4027f44c490940176bc1e9,-1,18,1,14.94,1463853248,Regular,c4ca5447b67f909022af46a0528b41d1d3880b2ff8291ce275fb39e5ff23fdc6
f0ffd2d52f9b41d7c478a78fefde3915a8944ace91ea7e171486adbd0e93c48e,-1,3,1,1.01101962,1463853248,Regular,83aeb3bcb66feba1baf09d3dc2af19d9e642ea8e839ca3e00e61b85ee55eb820
c54e7bfb3c22cb1919d465473f71d1134e2d882063dfc9ee7978868be5b7648d,-1,6,1,0.52628859,1463850683,Regular,080aa908a46ce4aaad597875c6f99adca4aa5479463832655857f053f099c610
e574dbd55880a7761931713740e4c181dc8cbb3f7b6f63f249cc68dab4c40b46,1,0,1,36.12900983,1463840786,Regular,e5870917ec5cb1ee52893fa2780c5e1078c8807c763c42bff96d9619e4f02c03
00700f467269c914f6ec55929e5720054b2fd040b46484c2645a7cac1e6418f7,1,0,1,2.85634618,1463839003,Regular,090b2c43085ff7bd493e7f3ef97803c83eec94bc1bec574a96d3301d7ff92117
51708bb9ae8c255cad7172b2e842d622ce850ee5c082959738a20654ce99b25b,1,1,1,58.12357815,1463836593,Regular,e57cdd21dc5f8ee4e06614b94fa0e40950cb8c6cd69f3341dd8ad5e27231b068
44c01ba4ec35527747dae1fbe2c4f001e56e1f47aace6cf1aebc8157f963aec9,-1,17,1,1.4505366,1463833327,Regular,9cf096c55c159adf31992c0b995603aa90b8831484f0f93a72c344e14f4e8a84
e942baed53d39bcdcfd31667e77a3052ca1ba59d74959a862b5b3d525ea68e58,-1,8,1,1.10936859,1463833327,Regular,999a4cdee2ebc2b2affa33c0d509969be593c8f9d463d47e5662de5c28b104af
e942baed53d39bcdcfd31667e77a3052ca1ba59d74959a862b5b3d525ea68e58,-1,14,1,5.51333514,1463833327,Regular,6bfdb07b2aa393a1d917ea99f6d17d3bf65e5faabb1a9b146fb57b8d796e7f36
e942baed53d39bcdcfd31667e77a3052ca1ba59d74959a862b5b3d525ea68e58,-1,4,1,1.09350092,1463833327,Regular,ff915ad251f4940394619c12e9178529672edfa430124e1e782545783a986462
35a24f232fa84848087ccb26130acf3d49761c383330787b3edaa62b87e249eb,1,0,1,10.442772,1463830027,Regular,3d4b46464e48590b1f7ae59d68f9785fb327177824957c98a16e9a8bab29905c
683d7b9c5bb64d3d3a1d6e07f49969335e8610c8b33089c66eab5ae728a9e7d9,1,1,1,6.56681158,1463830027,Regular,640a713f77829ae10775ac5d06248e2c73d5a77f8e6d337b757cdb440cb27986
1995ec277bfdebb3ac23a64146aea32a5249615c8f15275f983dd544055af52e,-1,17,1,2.9729569,1463822135,Regular,2f95aea6ae27f9de58709c661c10fe85a4fc713af0817515c05355be344b3b46
1995ec277bfdebb3ac23a64146aea32a5249615c8f15275f983dd544055af52e,-1,18,1,2.97367174,1463822135,Regular,03f9e77c70a3faec6525a92a3ef9bcb522620191d50e3e5f1346dc3219e1d63c
12bf10ac14076b5742ea3d6f2445d74d29f5cab1a8f6ff4476d48b7fc39d5425,1,1,1,94.75145415,1463817529,Regular,b60e9fc560e21411cc7c7f46398de14f8510f6f791108edafd5d78988ba830c3
3442f3493c7d076274220cb4137e025f5d7207a36a2151a5dc7df731c9c13efc,-1,26,1,1.48575628,1463814632,Regular,318334a250c604ec5de8cf30f8ff52771e0f3ea389fce1005e9044f07191cb55
0f1dbfdf30182bddc1b704d551cbfbf8017750a7357faf2e2828ca14ccf8de60,1,1,1,22.55937159,1463813167,Regular,1423b92805243b20c29d009e0f1a656f87a64b146ab5ab6a864d710a8215dfc7
b92f09613f0ccf3b52eb5330190c5dc4902b4a274217e42ffd52ac1c6417e0ef,-1,22,1,16.01109456,1463801119,Regular,a28217e8e76b185c1b23f5348d21f2ecbd921a2cfc35ec89cdedefda55888131
318334a250c604ec5de8cf30f8ff52771e0f3ea389fce1005e9044f07191cb55,1,0,1,1.48575628,1463797441,Regular,3442f3493c7d076274220cb4137e025f5d7207a36a2151a5dc7df731c9c13efc
fbc80a8fa7e570e040a78a387221a5e1e533ed2958a05b762f18b3e80539590e,-1,34,1,26.42423041,1463791030,Regular,0b1249bf2bce232ea23c2bfcfc26b9a67c81798c35abf27f433d70ab25d99468
fbc80a8fa7e570e040a78a387221a5e1e533ed2958a05b762f18b3e80539590e,-1,33,1,26.377885,1463791030,Regular,2caca8ad136fa509030f8dff2180a88efa2c18d801684e90a9f5f45d32389e25
5429b998b0ac115d25baa8c837349245506dd38796f6e18788b2138cc9dec803,1,0,1,2.62625804,1463789852,Regular,0fd7f3c85a9d592b987ff451a8bba3e4b5e66566522cb6902ecff353a1ce9a3f
1514f58f9c32bc6a00b3fbb8b706d3ad26ca12172975736724c36ee3e6623b82,1,1,1,3.7996734,1463788207,Regular,28674ecb3162120837a3ed581675b65373d69a65a0c27cba0b1e1516c1bbd7e1
913d2613e8dccd6eaed0fcd3193703f1b85581c8b69b0d2b40b90ed83e2ed6c1,1,0,1,3.21911334,1463782440,Regular,998bcdd1b9d79a0802129bcf1b0a4599d4411997661d2363d4c5d55dec803845
93c7221adc914df1acf8a7048caf88895dbcc1448dfd5965757f43513af7b1de,1,1,1,83.30694496,1463776202,Regular,b60e9fc560e21411cc7c7f46398de14f8510f6f791108edafd5d78988ba830c3
6fd080c3996a648830727883e397bddb598b606816744a752e865ea8c933ad2a,1,0,1,28.56962579,1463774126,Regular,2e97fb70de34ab36dd367671f64267e68c7dde5095ea4620cbe2aa6cec334971
11816f87a0f00f82a4b2f752979ec12c060ba4adda932da69a2a7645b997a534,1,1,1,11.59965602,1463772339,Regular,c18fd107a846c287855b94f728b5813c0a99b1f843cd5c693ff78d732c05ea6f
ea899abf299206531d9cef1a793e45166028f6b9455a2a3041af89c9b2006771,1,1,1,8.96761359,1463770270,Regular,9629a2c44ffde0b6b611e4cf0d0d80c03984c6e55c1782d8532d3e1eac8ba8ec
8150d1277270eeb6e5a912b128c9cd11a1787e78cf2543e4a4fa124a1375de60,1,1,1,80.39804972,1463753597,Regular,b60e9fc560e21411cc7c7f46398de14f8510f6f791108edafd5d78988ba830c3
03f9e77c70a3faec6525a92a3ef9bcb522620191d50e3e5f1346dc3219e1d63c,1,1,1,2.97367174,1463740837,Regular,1995ec277bfdebb3ac23a64146aea32a5249615c8f15275f983dd544055af52e
8451b856811fd99ccf7afe452872d784f5ddd48517f08be93fefff71ad63b3a4,1,1,1,3.83214157,1463739438,Regular,28674ecb3162120837a3ed581675b65373d69a65a0c27cba0b1e1516c1bbd7e1
080aa908a46ce4aaad597875c6f99adca4aa5479463832655857f053f099c610,1,0,1,0.52628859,1463739161,Regular,c54e7bfb3c22cb1919d465473f71d1134e2d882063dfc9ee7978868be5b7648d
2a2b4d94873bf542a35ba3dd74a06973687e88e0a6d8a243bd5b4f8beac72888,1,1,1,93.96762918,1463739161,Regular,b60e9fc560e21411cc7c7f46398de14f8510f6f791108edafd5d78988ba830c3
a28217e8e76b185c1b23f5348d21f2ecbd921a2cfc35ec89cdedefda55888131,1,0,1,16.01109456,1463739161,Regular,b92f09613f0ccf3b52eb5330190c5dc4902b4a274217e42ffd52ac1c6417e0ef
0b1249bf2bce232ea23c2bfcfc26b9a67c81798c35abf27f433d70ab25d99468,1,1,1,26.42423041,1463725254,Regular,fbc80a8fa7e570e040a78a387221a5e1e533ed2958a05b762f18b3e80539590e
9191106967b9fd2505005af6b94930dfef98cfd3702128410a725ebbb6254b46,1,1,1,120.39185957,1463720994,Regular,559d2898f4a75c0bba66ea2b7a84cdc6b4acc20459f7c848f013f26769fb49ce
6752301d76baa91102d746a3854571f85c7466bf5d970ccf96c31b57bd2b2c10,1,0,1,3.03816463,1463714737,Regular,7e208dc5e3704fadb3308001026eba2e7254106fce40b60f22001c0ba80ab411
2f95aea6ae27f9de58709c661c10fe85a4fc713af0817515c05355be344b3b46,1,1,1,2.9729569,1463684315,Regular,1995ec277bfdebb3ac23a64146aea32a5249615c8f15275f983dd544055af52e
591c1f4637c59d32d019a3b764045c3c3b823ae02575668de9aaa72d19b6c71b,-1,9,1,29.9,1463605743,Regular,90f41b2cb5b043b3991aa2082f3f7517c3b1cd82a97a67f5ca6b5d837912a9b9
591c1f4637c59d32d019a3b764045c3c3b823ae02575668de9aaa72d19b6c71b,-1,11,1,29.97,1463605743,Regular,ab01ee83401cfb177f2ced52e766cf0bc1777b335d5771e4fe93e798964e20ac
0ba634ed082cea4c17d68d3dacc73f9a3c1e165cd7552e2afb5af565c625b82d,-1,10,1,2.88147883,1463564614,Regular,4f4e723c218816fb7110ef439fa81a91aa913f88045e0e86ebe4609057986adf
424eb607136b86b1528cee681f3619a5e8c1766e87c675e9fb52cad27dc20e06,1,0,1,2.34040561,1463402122,Regular,bd211a46478825498dcc498852ae07a266b9885654db39c234f211af086818a2
4f4e723c218816fb7110ef439fa81a91aa913f88045e0e86ebe4609057986adf,1,0,1,2.88147883,1463397540,Regular,0ba634ed082cea4c17d68d3dacc73f9a3c1e165cd7552e2afb5af565c625b82d
f6290eba5d8d59d301be019d123761a58fa4510ba48e76134c67256589f5bacc,1,1,1,59.63052017,1463389697,Regular,6d40c98e64d31c5a710fffb45c89141f954bb5e9f1ac400e0911249e32ba87b5
1532f767801516ca98c76ab2ed9302be381d00ac794e6ee2dfd540632c79ebea,1,0,1,23.15445762,1463388298,Regular,1423b92805243b20c29d009e0f1a656f87a64b146ab5ab6a864d710a8215dfc7
9cf096c55c159adf31992c0b995603aa90b8831484f0f93a72c344e14f4e8a84,1,0,1,1.4505366,1463388298,Regular,44c01ba4ec35527747dae1fbe2c4f001e56e1f47aace6cf1aebc8157f963aec9
2de4046eceba65ab6d6d53f2470ac1b8048a3036b800b254165eb3164ef3c5bb,1,1,1,3.61356723,1463387103,Regular,ce69d88261d47c446c11cfadb0e2fd7416304f1a1e951fc556ded3df6c235f32
ff915ad251f4940394619c12e9178529672edfa430124e1e782545783a986462,1,0,1,1.09350092,1463385729,Regular,e942baed53d39bcdcfd31667e77a3052ca1ba59d74959a862b5b3d525ea68e58
24db06458589ecf1dd2e29d540fd6c8459771756597b8ad4f20ff56011222174,1,0,1,2.20943457,1463383412,Regular,2f5d89e92f3d96b42d6010e499201da7a6f69fe8017a4c539806e3917018cbbf
54d3abf380a94cc22926fb516af3d6a383970aba88ad8cc8cce3931ef1627a00,1,1,1,4.87020694,1463383412,Regular,90996fdc31334b8561cb65a838cb878af348099588727549f07720dc41b0ae8d
8ec3701553b5631cae052666e4d02338e6897427be19af604c6768fe7b75bd4b,1,1,1,4.53779322,1463383412,Regular,5f3f5a4dc5732a366c55d934ae097ca931744329fff30e1da06bc7d212f50789
c4ca5447b67f909022af46a0528b41d1d3880b2ff8291ce275fb39e5ff23fdc6,1,0,1,14.94,1463380499,Regular,2907b7efc7775ab1cb2bbaf9f6dc346864ede2c1bc4027f44c490940176bc1e9
b2ba6b2f0a02324d375a1633a79f34ce64662e2c9558920d741ec56149549b30,1,0,1,1.885926,1463380114,Regular,791285e8ef686bad9c34431c4ba4a73c2498db753a5e10f365a09b007f968548
02f1cc2efadefa83d7158c1b3187fb09e772ace0607b496e0370db884d94a39d,1,0,1,1.992,1463379908,Regular,ee84075b0cc95861e0cc16f8290ab7e335938a3ad30cc0d3075cc5a4a42b0dd3
db5c315f9d644f7c90e34a19c4896da8ab1fc06a1a4aabad9907a2630317df6e,1,0,1,4.98,1463379908,Regular,fbcb6b18ddf943463aba61580a103590e0dd432680ee566a5e849c18da9a9fed
6bfdb07b2aa393a1d917ea99f6d17d3bf65e5faabb1a9b146fb57b8d796e7f36,1,1,1,5.51333514,1463378967,Regular,e942baed53d39bcdcfd31667e77a3052ca1ba59d74959a862b5b3d525ea68e58
2960c3a18d59e863666ddf3e461c8667907d78c4e9aaccc29e3ace08c779a370,1,1,1,4.41869069,1463378769,Regular,5f3f5a4dc5732a366c55d934ae097ca931744329fff30e1da06bc7d212f50789
83aeb3bcb66feba1baf09d3dc2af19d9e642ea8e839ca3e00e61b85ee55eb820,1,1,1,1.01101962,1463374718,Regular,f0ffd2d52f9b41d7c478a78fefde3915a8944ace91ea7e171486adbd0e93c48e
2caca8ad136fa509030f8dff2180a88efa2c18d801684e90a9f5f45d32389e25,1,0,1,26.377885,1463374403,Regular,fbc80a8fa7e570e040a78a387221a5e1e533ed2958a05b762f18b3e80539590e
73d379e5d53a41e06e618169edc2db8eeaee42571c87f3bd89e0ae0da8a8f38f,1,1,1,2.30681115,1463373720,Regular,bd211a46478825498dcc498852ae07a266b9885654db39c234f211af086818a2
999a4cdee2ebc2b2affa33c0d509969be593c8f9d463d47e5662de5c28b104af,1,0,1,1.10936859,1463373720,Regular,e942baed53d39bcdcfd31667e77a3052ca1ba59d74959a862b5b3d525ea68e58
ab01ee83401cfb177f2ced52e766cf0bc1777b335d5771e4fe93e798964e20ac,1,0,1,29.97,1463372097,Regular,591c1f4637c59d32d019a3b764045c3c3b823ae02575668de9aaa72d19b6c71b
90f41b2cb5b043b3991aa2082f3f7517c3b1cd82a97a67f5ca6b5d837912a9b9,1,0,1,29.9,1463370758,Regular,591c1f4637c59d32d019a3b764045c3c3b823ae02575668de9aaa72d19b6c71b
