tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
634c0cdbf4cf33aeefe813b4301aad9306083e5f5567c5c3e3e106238ab2060d,-1,59,1,0.06974082,1507460569,Regular,ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc
ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc,1,105,1,0.06974082,1507453584,Regular,634c0cdbf4cf33aeefe813b4301aad9306083e5f5567c5c3e3e106238ab2060d
a7685020e62c100bcff604e66c836b2dbe6323bff59fc926965d480416882859,-1,183,1,0.12434805,1507410704,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,136,1,0.12434805,1507410112,Regular,a7685020e62c100bcff604e66c836b2dbe6323bff59fc926965d480416882859
e99f0d6ea1de8eaf52543ac05bc41f04863996d85d7df0864fafb84298266d1f,-1,13,1,0.06613559,1507250949,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,213,1,0.06613559,1507247398,Regular,e99f0d6ea1de8eaf52543ac05bc41f04863996d85d7df0864fafb84298266d1f
e1727ca550a6d4a1459aad4591f3ef69cd5c4f434a3889df792769b09a26e659,1,0,1,0.50375178,1507126914,Regular,973b289bae4add5f757efecaf1da99ba2d0c8944654d5c8ff850819c63d9683c
e2823e4242108545e2c94e2243c26c72773e14427a94b3b07ccb980eff782ffd,-1,3,1,0.05027668,1507105324,Regular,475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69
475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69,1,98,1,0.05027668,1507100865,Regular,e2823e4242108545e2c94e2243c26c72773e14427a94b3b07ccb980eff782ffd
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,71,1,0.03071268,1506891674,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
bd95599b16f8e2ba46f9433ac506554fced4c8029f01e74244d7ae0d98e5df00,-1,47,1,0.49965943,1506884666,Regular,bc3c1b3c654e77af184baeb191f0d453438e60a8401d7a865b8cddbb1fad319d
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,578,1,0.03071268,1506884376,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
bc3c1b3c654e77af184baeb191f0d453438e60a8401d7a865b8cddbb1fad319d,1,17,1,0.49965943,1506880807,Regular,bd95599b16f8e2ba46f9433ac506554fced4c8029f01e74244d7ae0d98e5df00
bdeb969941c1cbf8916d3dc3598bcdf572d84b2c72dbae0e133de3771ffa3fb9,-1,91,1,0.49708234,1506833407,Regular,0d942c76a7528625d598e8464b466b8b9ca2a1b906f8d5d4973629b58687fa0e
595ac4e8c4d166ea763a455af7217a88dec67d8e90490d0482e45b8a1d1ce33d,-1,10,1,0.05065946,1506832521,Regular,d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184
0d942c76a7528625d598e8464b466b8b9ca2a1b906f8d5d4973629b58687fa0e,1,13,1,0.49708234,1506801852,Regular,bdeb969941c1cbf8916d3dc3598bcdf572d84b2c72dbae0e133de3771ffa3fb9
d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184,1,149,1,0.05065946,1506786486,Regular,595ac4e8c4d166ea763a455af7217a88dec67d8e90490d0482e45b8a1d1ce33d
c980e8a733a5b3d752d4a49da6572c54c7e6ae0ef992003ae4a85c8c25372c66,-1,13,1,0.05287741,1506657845,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,170,1,0.05287741,1506655980,Regular,c980e8a733a5b3d752d4a49da6572c54c7e6ae0ef992003ae4a85c8c25372c66
769c7ca7d4145801d1d0ec7244130ab0ad5078b017653c8787c9a654beb658c4,-1,6,1,0.4985202,1506628937,Regular,4e557d718532c151e0f32ed3b68fa254e40d590634b9ab0b43af5ba352e47687
4e557d718532c151e0f32ed3b68fa254e40d590634b9ab0b43af5ba352e47687,1,15,1,0.4985202,1506627069,Regular,769c7ca7d4145801d1d0ec7244130ab0ad5078b017653c8787c9a654beb658c4
7c640bccb6db3c50a211b6be834ce48f01cc4aeb6222ebc82a78b009cabc8c22,-1,30,1,0.05860165,1506556319,Regular,0fb64866d793b8d8379761b045a61e935f49bfe6a87b9c36d97b32195826f069
0fb64866d793b8d8379761b045a61e935f49bfe6a87b9c36d97b32195826f069,1,65,1,0.05860165,1506547814,Regular,7c640bccb6db3c50a211b6be834ce48f01cc4aeb6222ebc82a78b009cabc8c22
82b9a56ff1c541f9ff0cc4c241a94c62aa24b15a88365a15ab9a19d2dca27acb,-1,1,1,0.50059479,1506522724,Regular,ea81af7953f6b3b926251a100ff9034248856b7896f7ce3086248e0c8b717d73
ea81af7953f6b3b926251a100ff9034248856b7896f7ce3086248e0c8b717d73,1,47,1,0.50059479,1506520296,Regular,82b9a56ff1c541f9ff0cc4c241a94c62aa24b15a88365a15ab9a19d2dca27acb
87ce4c0d11ecd741349f454a4e900d56d23bd0d7451db1fd891f83fb67928d3a,-1,7,1,0.05504288,1506417951,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,326,1,0.05504288,1506417243,Regular,87ce4c0d11ecd741349f454a4e900d56d23bd0d7451db1fd891f83fb67928d3a
960ce503349944f2f991898fe9983f6052c2cb908f84b4109f0b01568206c1e7,-1,0,1,0.01185467,1506281709,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,349,1,0.01185467,1506276333,Regular,960ce503349944f2f991898fe9983f6052c2cb908f84b4109f0b01568206c1e7
2ea5369ad3c10c8ae94c11a74433cdb0a27f438ef3b1bc6b2a540979f91385dd,-1,46,1,0.49980853,1506275069,Regular,0804874d77a6ab34147f9ca0a5d6ee465494625fcb1bded64acd701a564ad2aa
0804874d77a6ab34147f9ca0a5d6ee465494625fcb1bded64acd701a564ad2aa,1,10,1,0.49980853,1506272403,Regular,2ea5369ad3c10c8ae94c11a74433cdb0a27f438ef3b1bc6b2a540979f91385dd
4f4cacdfea8a433fcd89bdbe9e204ee7f5596348488237cf026f887604fa795e,-1,25,1,0.05483931,1506190708,Regular,a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e
a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e,1,0,1,0.05483931,1506189242,Regular,4f4cacdfea8a433fcd89bdbe9e204ee7f5596348488237cf026f887604fa795e
8385812be1de3188c6275f0740cd81b967c067790342b497186e294f669c1b2a,-1,37,1,0.50101045,1506175294,Regular,607a5908609db4365a6d93587e9012ccea9d676d001137f5aea02af417ab3c06
607a5908609db4365a6d93587e9012ccea9d676d001137f5aea02af417ab3c06,1,12,1,0.50101045,1506174274,Regular,8385812be1de3188c6275f0740cd81b967c067790342b497186e294f669c1b2a
4a03621b1bcb6c029e0821e1d217eacf9ef44b39df408563eed605f6d5c5253b,-1,25,1,0.05490882,1506135840,Regular,3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74
3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74,1,83,1,0.05490882,1506135100,Regular,4a03621b1bcb6c029e0821e1d217eacf9ef44b39df408563eed605f6d5c5253b
47f1ede472f6af783c6a96878e282abce4f68cecde98777f4589fbf55576420f,-1,11,1,0.06733287,1505951940,Regular,26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf
26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf,1,221,1,0.06733287,1505950594,Regular,47f1ede472f6af783c6a96878e282abce4f68cecde98777f4589fbf55576420f
02af66be23b2d6226d6a6af8351ed3d6ccacf9bc6307c4bc1052cf9e85a56a5d,-1,23,1,0.50433435,1505926472,Regular,c2a259f927358314eb13e6d05b9e103f080657575c4950873966121ff2875f62
c2a259f927358314eb13e6d05b9e103f080657575c4950873966121ff2875f62,1,4,1,0.50433435,1505925604,Regular,02af66be23b2d6226d6a6af8351ed3d6ccacf9bc6307c4bc1052cf9e85a56a5d
a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8,-1,64,1,0.02955069,1505675098,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,140,1,0.02955069,1505668010,Regular,a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8
f3bff8c8ec8509067b74dd2cf77c713f2e4f23b738a97d9aa754cdb17569ffc2,-1,7,1,0.05177486,1505593519,Regular,d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9
d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9,1,87,1,0.05177486,1505592549,Regular,f3bff8c8ec8509067b74dd2cf77c713f2e4f23b738a97d9aa754cdb17569ffc2
ebaaa246652437b584c8b69d7faeb1125f2d4469c1be88e3569ea975a9ff8da0,-1,17,1,0.49879392,1505423359,Regular,ba3886c6f6e28db73ff9bb19339d34737efc1283a584511243ac1c6b5d4f822e
ba3886c6f6e28db73ff9bb19339d34737efc1283a584511243ac1c6b5d4f822e,1,19,1,0.49879392,1505420710,Regular,ebaaa246652437b584c8b69d7faeb1125f2d4469c1be88e3569ea975a9ff8da0
9d405b324f457d3cc5941b043c4ab073e888a3966faa9edb38d2b621877145ac,-1,6,1,0.4990957,1505358602,Regular,0b4c81148df954f6b2a38d1ca6a744be442ecf45386bddf3a1c743d995abe9c9
0b4c81148df954f6b2a38d1ca6a744be442ecf45386bddf3a1c743d995abe9c9,1,2,1,0.4990957,1505357884,Regular,9d405b324f457d3cc5941b043c4ab073e888a3966faa9edb38d2b621877145ac
769aee3bbf58b42ad7dd82a1ffec936f5f97fc97e9f36c5c70d222403ac93f47,-1,14,1,0.49522948,1505302116,Regular,992555fea5493cd1597b217808b74a8fc5fd8ce241e3371a17cd533a37dfded1
992555fea5493cd1597b217808b74a8fc5fd8ce241e3371a17cd533a37dfded1,1,22,1,0.49522948,1505300965,Regular,769aee3bbf58b42ad7dd82a1ffec936f5f97fc97e9f36c5c70d222403ac93f47
e1dbd89b087cd42be9c3ba9d2521bf26a2f1ef804b4c7af4e9892a16ad4a05c8,-1,34,1,0.4989023,1505255110,Regular,055081ddda629b7b3e26e45b419a689490b2ff6b2cbd73a728f85bb0d3f4151d
055081ddda629b7b3e26e45b419a689490b2ff6b2cbd73a728f85bb0d3f4151d,1,21,1,0.4989023,1505249869,Regular,e1dbd89b087cd42be9c3ba9d2521bf26a2f1ef804b4c7af4e9892a16ad4a05c8
f0afa68b0b69cabb69ae714269062d7894f5200e6c772199d66ec11eddc35bf7,-1,65,1,0.50154537,1505204882,Regular,cf2de64d17a292400ef1f5dfa293af8c4e0f8846c1f5631a53679285875387a6
cf2de64d17a292400ef1f5dfa293af8c4e0f8846c1f5631a53679285875387a6,1,9,1,0.50154537,1505202355,Regular,f0afa68b0b69cabb69ae714269062d7894f5200e6c772199d66ec11eddc35bf7
9f739d192bbb1ab51c106cc12cf47217901e43093383de7de23e9bb2a0d92e12,-1,1,1,0.49759418,1505145464,Regular,f51dc16da3a6733485f8577e6d2524b353de23db532077cef37c5db0f2bafc2b
f51dc16da3a6733485f8577e6d2524b353de23db532077cef37c5db0f2bafc2b,1,19,1,0.49759418,1505140191,Regular,9f739d192bbb1ab51c106cc12cf47217901e43093383de7de23e9bb2a0d92e12
b0f85f8fba11a3ef749e50e7030dc14fb633439422793b3eaab18aaf67ff4210,-1,67,1,0.4954291,1505118963,Regular,736cd33850b8181de9d6461bae2fb6da2637696f1058132f53da64b979ade0c9
736cd33850b8181de9d6461bae2fb6da2637696f1058132f53da64b979ade0c9,1,26,1,0.4954291,1505090438,Regular,b0f85f8fba11a3ef749e50e7030dc14fb633439422793b3eaab18aaf67ff4210
0958a07178c52335ac6b8c0edd2d76888f31538cc1408a1e5e992568434a3c0f,-1,16,1,0.05347507,1505057105,Regular,a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c
a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c,1,93,1,0.05347507,1505054535,Regular,0958a07178c52335ac6b8c0edd2d76888f31538cc1408a1e5e992568434a3c0f
7948299aa751f99e95f3abe95d8a4f0aa4142003d63acccc923d35ccfd2472b8,-1,10,1,0.49826111,1505051734,Regular,1a0ceaeee1c5158cc965f8333f6b6d758188f82c9b974e5306fc3a505219ec80
1a0ceaeee1c5158cc965f8333f6b6d758188f82c9b974e5306fc3a505219ec80,1,14,1,0.49826111,1505039799,Regular,7948299aa751f99e95f3abe95d8a4f0aa4142003d63acccc923d35ccfd2472b8
081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190,-1,55,1,0.06268718,1504997368,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,1,69,1,0.06268718,1504995186,Regular,081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190
c2d06aeed7c14fc1612289be759922bcb9ec477be81a867ee31e1eff490c661a,-1,20,1,0.50201096,1504875132,Regular,a59d56b1df8aae13ea36eb40f2447d1f13e87ef12a60cb1494c038611ced2bf1
a59d56b1df8aae13ea36eb40f2447d1f13e87ef12a60cb1494c038611ced2bf1,1,8,1,0.50201096,1504874338,Regular,c2d06aeed7c14fc1612289be759922bcb9ec477be81a867ee31e1eff490c661a
f4d77fd8a70509f18bd1ea25150bd14c59aa2e98880b197d4ed8baebb57f219f,-1,4,1,0.49509228,1504844931,Regular,cc77d3f84d1a5aa99c2ea6307ae397db05723b37f0bcc36ea75a5c7537fa16ff
49fffb89d9e64477d6508c586f38f1d2f18d43b5b8d63e0dbc74736afd991cff,-1,14,1,0.05189996,1504817532,Regular,84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81
84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81,1,63,1,0.05189996,1504816251,Regular,49fffb89d9e64477d6508c586f38f1d2f18d43b5b8d63e0dbc74736afd991cff
cc77d3f84d1a5aa99c2ea6307ae397db05723b37f0bcc36ea75a5c7537fa16ff,1,9,1,0.49509228,1504813737,Regular,f4d77fd8a70509f18bd1ea25150bd14c59aa2e98880b197d4ed8baebb57f219f
db1cdb72ee145e5d9f3540b7520c2bc57e3e8a786f799378d0e8211c57f92711,-1,6,1,0.05822707,1504796666,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,11,1,0.05822707,1504794958,Regular,db1cdb72ee145e5d9f3540b7520c2bc57e3e8a786f799378d0e8211c57f92711
47ed278e77c806a38c74ac91e74d71631686cb2a08ab70d952092c125a884116,-1,71,1,0.5023906,1504780176,Regular,6099f52754936489a8a549699764cf874078b094657c33b51d3fd11b83112f0d
6099f52754936489a8a549699764cf874078b094657c33b51d3fd11b83112f0d,1,8,1,0.5023906,1504768422,Regular,47ed278e77c806a38c74ac91e74d71631686cb2a08ab70d952092c125a884116
8bf571625a774e0cf152d78d31317c387df3fd2e00716407ef0c8fe9a41a2283,-1,25,1,0.5069428,1504726342,Regular,28ed5d6e233d8e88a71b5c9a66e614ec184bbeea9e2c5c8a9951b0ca749334cb
cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282,-1,86,1,0.07003245,1504713703,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,5,1,0.07003245,1504710670,Regular,cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282
28ed5d6e233d8e88a71b5c9a66e614ec184bbeea9e2c5c8a9951b0ca749334cb,1,27,1,0.5069428,1504701135,Regular,8bf571625a774e0cf152d78d31317c387df3fd2e00716407ef0c8fe9a41a2283
f18b2138a05c25c08d0b2d388c360846d218e964d595203d25ceaee5befc8e8e,-1,19,1,0.06090547,1504648949,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,465,1,0.06090547,1504645160,Regular,f18b2138a05c25c08d0b2d388c360846d218e964d595203d25ceaee5befc8e8e
9b1089d3f95155184e8786704646af0291f3e9dec36bf5e3ce6f6bb06c62f2b2,-1,45,1,0.49703494,1504644214,Regular,12c218dbc772d6b9009d6dee0cb768df3be53c930fec2b33f93e531315c5d837
fa2d13d9d27084e55be25fd82bc8bd8a702f32ae4efd3721b970122d07981bb2,-1,68,1,0.06490581,1504636084,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,20,1,0.06490581,1504635128,Regular,fa2d13d9d27084e55be25fd82bc8bd8a702f32ae4efd3721b970122d07981bb2
12c218dbc772d6b9009d6dee0cb768df3be53c930fec2b33f93e531315c5d837,1,7,1,0.49703494,1504622772,Regular,9b1089d3f95155184e8786704646af0291f3e9dec36bf5e3ce6f6bb06c62f2b2
4f7bf261b0c3d5f3b55f26e0ecfe1c81a0ab812afd0d894191a52316fac24326,-1,10,1,0.50538105,1504546336,Regular,e04c6a0de7cadfae5e2e27fa10f290249a1e1169576ee8345e622d549afffaa7
faee9111e69d66ceb890f160be95d42e3d523ceba744ca188b674890a2115f9d,-1,20,1,0.49791052,1504538364,Regular,08c1badc051ff3aef400130d034deefddf775a03d61261723648fe71e86f6380
e04c6a0de7cadfae5e2e27fa10f290249a1e1169576ee8345e622d549afffaa7,1,18,1,0.50538105,1504528546,Regular,4f7bf261b0c3d5f3b55f26e0ecfe1c81a0ab812afd0d894191a52316fac24326
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,57,1,0.04443145,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,79,1,0.04443145,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
08c1badc051ff3aef400130d034deefddf775a03d61261723648fe71e86f6380,1,22,1,0.49791052,1504449899,Regular,faee9111e69d66ceb890f160be95d42e3d523ceba744ca188b674890a2115f9d
a5b07e112855ea2e9f8987171ae7c72ba6bf41c6843938f43dbc13679a45e651,-1,7,1,0.49843631,1504387985,Regular,13b501e6f9061c93ee8484fb94fb0a5d819c6b4ad0a0f63a7a05c8689c178031
1a725849c948c17041d044b4c2d011bccd2039c380ee34adb9b6ef31889be272,-1,8,1,0.05813553,1504369598,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,289,1,0.05813553,1504363115,Regular,1a725849c948c17041d044b4c2d011bccd2039c380ee34adb9b6ef31889be272
13b501e6f9061c93ee8484fb94fb0a5d819c6b4ad0a0f63a7a05c8689c178031,1,21,1,0.49843631,1504347866,Regular,a5b07e112855ea2e9f8987171ae7c72ba6bf41c6843938f43dbc13679a45e651
ab358a32f24c8e9818f97a7b9fd089884f0fc888340708786dd6c03103856c44,-1,66,1,0.50584053,1504284485,Regular,5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9
5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9,1,16,1,0.50584053,1504246888,Regular,ab358a32f24c8e9818f97a7b9fd089884f0fc888340708786dd6c03103856c44
5c5b6a0fef2874bcd1900fc8aa9d356dba9fd4e93634ca8d7a9b24de9c08c2ad,-1,23,1,0.05349538,1504223894,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,224,1,0.05349538,1504221233,Regular,5c5b6a0fef2874bcd1900fc8aa9d356dba9fd4e93634ca8d7a9b24de9c08c2ad
f6f0d5f6b94581cbf7482440b133f0918c8bb77774bb09fba86441d0e1033098,-1,25,1,0.05227496,1504146622,Regular,6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4
6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4,1,12,1,0.05227496,1504145446,Regular,f6f0d5f6b94581cbf7482440b133f0918c8bb77774bb09fba86441d0e1033098
cbb0e911fc95db0e6ed9946063bd5d53176e65dfbb59136ab395d097fba0cd4e,-1,35,1,0.49511235,1504139450,Regular,ae5a86fe410125648ebe35b60a7d13181cbb52f993a492d3570afba22a087fd2
ae5a86fe410125648ebe35b60a7d13181cbb52f993a492d3570afba22a087fd2,1,9,1,0.49511235,1504136645,Regular,cbb0e911fc95db0e6ed9946063bd5d53176e65dfbb59136ab395d097fba0cd4e
a94e7e805ca6fe306a58ed802c0c30b2c106e64c777f8da696746be98cd8a509,-1,12,1,0.05580628,1504062310,Regular,f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db
f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db,1,49,1,0.05580628,1504058724,Regular,a94e7e805ca6fe306a58ed802c0c30b2c106e64c777f8da696746be98cd8a509
7396b9f5534a4355a0e9a23176f41caf8b93b7880f4d2fdecbdcff59c4eaf211,-1,70,1,0.06405697,1504006285,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,263,1,0.06405697,1504003816,Regular,7396b9f5534a4355a0e9a23176f41caf8b93b7880f4d2fdecbdcff59c4eaf211
c555d97e17ea9ce3dbf53330c5f6daf8cde34ade08ac82ed8021c5976464bde9,-1,20,1,0.05325621,1503961722,Regular,c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b
c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b,1,172,1,0.05325621,1503960565,Regular,c555d97e17ea9ce3dbf53330c5f6daf8cde34ade08ac82ed8021c5976464bde9
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,201,1,0.06477361,1503856564,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,11,1,0.06477361,1503851632,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
4f369c9784b1335ccd569080f8ab8ede76e76307b936bbaaf1e6249c5a0df758,-1,6,1,0.05462535,1503754758,Regular,b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08
b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08,1,65,1,0.05462535,1503753843,Regular,4f369c9784b1335ccd569080f8ab8ede76e76307b936bbaaf1e6249c5a0df758
926eed0633aecf547470366cdc422663cdb4b43e6295dd4ddafc1e7538e55fe1,-1,7,1,0.06100661,1503646925,Regular,9b33138d1e3cfbbfc86526beea1351940f9912d8bd4163562743175c0555accb
9b33138d1e3cfbbfc86526beea1351940f9912d8bd4163562743175c0555accb,1,83,1,0.06100661,1503645522,Regular,926eed0633aecf547470366cdc422663cdb4b43e6295dd4ddafc1e7538e55fe1
2da5602ed3e80dadcc10feb65e43f9de2404e53f3d090f022e5dca4113e3b0f2,-1,20,1,0.05184904,1503537966,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,141,1,0.05184904,1503536798,Regular,2da5602ed3e80dadcc10feb65e43f9de2404e53f3d090f022e5dca4113e3b0f2
552d5ddb3977df5c7de27eba2f8faf85e4e395bb7cadfd1dec20fe227e2cd83a,-1,95,1,0.0755232,1503522234,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,116,1,0.0755232,1503515574,Regular,552d5ddb3977df5c7de27eba2f8faf85e4e395bb7cadfd1dec20fe227e2cd83a
cc388e21a10ac8c0cb89350e281b50cd3266534a41d0d4c03c5583d403c64522,-1,9,1,0.05123904,1503428754,Regular,5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,173,1,0.05123904,1503428191,Regular,cc388e21a10ac8c0cb89350e281b50cd3266534a41d0d4c03c5583d403c64522
56505ac99f0010a7db94e32518317643921c04dfc8332dc980278cb1251b0073,-1,39,1,0.07167991,1503366987,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,163,1,0.07167991,1503362886,Regular,56505ac99f0010a7db94e32518317643921c04dfc8332dc980278cb1251b0073
48d34a5794804f955c6dc02a8b28749cad624515840ab0b0c38cd8f218f28dcb,-1,28,1,0.05385463,1503342832,Regular,00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7
00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7,1,178,1,0.05385463,1503341790,Regular,48d34a5794804f955c6dc02a8b28749cad624515840ab0b0c38cd8f218f28dcb
b56962eb5134c14d988d88b02e14074b5f4aef71a83efa281bae7ef3d30c7286,-1,13,1,0.08995762,1503301946,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,94,1,0.08995762,1503297514,Regular,b56962eb5134c14d988d88b02e14074b5f4aef71a83efa281bae7ef3d30c7286
5035ed6757148d0deceb4416ceb7c6d511cd502a4156e8dad6b358ee26dd5a3f,-1,20,1,0.05634628,1503278064,Regular,035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8
035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8,1,40,1,0.05634628,1503276308,Regular,5035ed6757148d0deceb4416ceb7c6d511cd502a4156e8dad6b358ee26dd5a3f
8a5cfe228c751fb91326fa5f6766198f576d91a99ff1c90187dba3de6d5a1a39,-1,22,1,0.05183765,1503245029,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
