tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,57,1,63.68028934,1511755970,Regular,e8cbb0eb1de8534da352b348a6a1d680672c1defa2414ecb0ff7c15b8c3e7bf4
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,42,1,0.01332857,1511755970,Regular,0ed3fce3dabef3a1549d64f640a5f24ea19bbe0f6d8e95639384bbb57a9c68f8
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,43,1,63.68028934,1511755970,Regular,0ed3fce3dabef3a1549d64f640a5f24ea19bbe0f6d8e95639384bbb57a9c68f8
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,20,1,0.01332857,1511755970,Regular,a4ccbfcfc18d389bb0bc335eb133fcec7bfb75598dc26b213dbfbb66c7d0588d
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,21,1,63.68028934,1511755970,Regular,a4ccbfcfc18d389bb0bc335eb133fcec7bfb75598dc26b213dbfbb66c7d0588d
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,60,1,0.01332857,1511755970,Regular,283f7cc7633618a3ef953181d3a77557bd1aa82c6a78f1bcc84dd014ad007319
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,61,1,63.68028934,1511755970,Regular,283f7cc7633618a3ef953181d3a77557bd1aa82c6a78f1bcc84dd014ad007319
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,26,1,0.01332857,1511755970,Regular,f414f57e7e4f4e07393a38acce8387a3db77fe584ab030fdd273a6b9cd49543c
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,27,1,63.68028934,1511755970,Regular,f414f57e7e4f4e07393a38acce8387a3db77fe584ab030fdd273a6b9cd49543c
4af57cd25fe2b47c6a7bb243d7e05412846648ffdcf48259991ca7890c8b6c11,1,58,1,0.01332857,1511755970,Regular,78fedcfb0876a113fe72a89ce84b89b21440b3e59fcb5082620bbd12359c3319
