tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,130,1,0.1470389,1524865364,Regular,fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,131,1,0.07161884,1524865364,Regular,f371dc3414f48eea66563b68259d5a961f318b6593f246aba100cc5548816150
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,132,1,0.0611344,1524865364,Regular,746664be9a885c1475873880e9e466ec00758b99c71394d1159d4ca41c29c523
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,133,1,0.06612827,1524865364,Regular,76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,134,1,0.20102624,1524865364,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,135,1,0.32152665,1524865364,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,136,1,0.0735062,1524865364,Regular,9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,137,1,0.06729743,1524865364,Regular,59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,138,1,0.05722058,1524865364,Regular,49183bf58fcdbb3cced29b4888608843f1658640a2137dbd4020d29d6cc91ea1
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,139,1,0.07698742,1524865364,Regular,a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,140,1,0.15574168,1524865364,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,141,1,0.06677759,1524865364,Regular,d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,142,1,0.05208061,1524865364,Regular,aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,143,1,0.14529705,1524865364,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,144,1,0.08252921,1524865364,Regular,3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,145,1,0.1672902,1524865364,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,146,1,0.06293519,1524865364,Regular,b1d96a02f89397a311c000dc7dcf5d601ee896e9abc126527f42ce6577d241c9
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,147,1,0.05481854,1524865364,Regular,e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,148,1,0.19867247,1524865364,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,149,1,0.09441575,1524865364,Regular,7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,150,1,0.16430244,1524865364,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,151,1,0.06995823,1524865364,Regular,5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,152,1,0.06646135,1524865364,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,153,1,0.12435316,1524865364,Regular,cd28dd97f89673ac87dae4cc52c42f388840a76f4b6573091a7a423483cc16b5
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,154,1,0.0591734,1524865364,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,155,1,0.17248717,1524865364,Regular,3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,156,1,0.09882913,1524865364,Regular,8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,157,1,0.13324114,1524865364,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,158,1,0.07074974,1524865364,Regular,e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,159,1,0.06042537,1524865364,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,160,1,0.06724603,1524865364,Regular,31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,161,1,0.06368641,1524865364,Regular,b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,162,1,0.11544876,1524865364,Regular,511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,163,1,0.12288041,1524865364,Regular,463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,164,1,0.05469908,1524865364,Regular,5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,165,1,0.048078,1524865364,Regular,03845aff678e4fa865312d337b95bccfb2b3bb3e1f15a209a91e7fee60e87895
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,166,1,0.05721535,1524865364,Regular,44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,167,1,0.16884889,1524865364,Regular,2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,168,1,0.07207384,1524865364,Regular,2f24610703ff36be6d87caa1c1556f480675b83c979a49b478bd738d5ae00d89
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,169,1,0.10379654,1524865364,Regular,34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,170,1,0.11759744,1524865364,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,171,1,0.19739225,1524865364,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,172,1,0.05790191,1524865364,Regular,987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,173,1,0.16919875,1524865364,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,174,1,0.08791742,1524865364,Regular,5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,175,1,0.22610737,1524865364,Regular,6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,176,1,0.0442783,1524865364,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,177,1,0.3375156,1524865364,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,178,1,0.08955212,1524865364,Regular,40659ed2e3231c437c1999fc572b8ce217a95698e0420e4c4a888e23c05fe9b1
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,179,1,0.14811343,1524865364,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,180,1,0.05344933,1524865364,Regular,ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,181,1,0.09633059,1524865364,Regular,9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,182,1,0.08305423,1524865364,Regular,b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,183,1,0.06532034,1524865364,Regular,156425eb6c43e5ba2e73b72d717ef0cfc0ee60a63ba34dc79855aa56b2dd883e
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,184,1,0.20334198,1524865364,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,185,1,0.09923946,1524865364,Regular,e3b5323aa530ddb6b1f8e08b5c9dd4828afd9ba82e055152f0c39e4c0f88c36f
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,186,1,0.15833092,1524865364,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,187,1,0.16879516,1524865364,Regular,eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,188,1,0.06101058,1524865364,Regular,bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,189,1,0.06664505,1524865364,Regular,00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,190,1,0.10440194,1524865364,Regular,2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,191,1,0.05945406,1524865364,Regular,9651f146dd1ed36591e9b40915d644a693d7762432d02568ccb35d082e3772be
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,192,1,0.06192922,1524865364,Regular,6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,193,1,0.06522602,1524865364,Regular,1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,194,1,0.34252209,1524865364,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,195,1,0.13273639,1524865364,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,196,1,0.06053823,1524865364,Regular,3a1ae6a58aaed9092ea87482bdaf377f749cdc2558e637985ad958b92f510a6f
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,197,1,0.06725363,1524865364,Regular,b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,198,1,0.0949836,1524865364,Regular,a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,199,1,0.08264989,1524865364,Regular,918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,200,1,0.08514054,1524865364,Regular,d961f0dbc4ed86eebd048df66fd4361baaeaacf63e722bb435749749c237363b
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,201,1,0.0640277,1524865364,Regular,1f0bf4006ef26d6e1fde23ad23bb4da231eaf8e9beef26643d4a2cde30048483
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,202,1,0.06899143,1524865364,Regular,cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,203,1,0.07103528,1524865364,Regular,9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,204,1,0.15844503,1524865364,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,205,1,0.06292491,1524865364,Regular,bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,206,1,0.05639431,1524865364,Regular,72d127c41f77f631a33b1c62d4f69adeed1c97a586e058ba55c8b631bef219e2
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,207,1,0.07879286,1524865364,Regular,d739cb0b04a43d642851e05ba09f70f49b4c30dc9ee8d9aa8c6a93d6f3a41a18
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,208,1,0.05912567,1524865364,Regular,cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,209,1,0.21851918,1524865364,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,210,1,0.11858544,1524865364,Regular,3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,211,1,0.0813072,1524865364,Regular,6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,212,1,0.15685547,1524865364,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,213,1,0.0959704,1524865364,Regular,512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,214,1,0.08816979,1524865364,Regular,ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,215,1,0.06922027,1524865364,Regular,00ba4cd5487aa00725f038f5c9e52db2c5da71918961407162d9fe6fc9891a20
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,216,1,0.06772714,1524865364,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,217,1,0.10892325,1524865364,Regular,ab4b68e7474e6c3e767c1b28878b18cfd45dfcac7ba7c86c874ed72d25bf0c7b
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,218,1,0.14912078,1524865364,Regular,f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,219,1,0.33291419,1524865364,Regular,e51106bd8f02c37c18168acb5fca569cbecb498bb5136cf0faa939b270100434
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,220,1,0.11223841,1524865364,Regular,ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,221,1,0.06563882,1524865364,Regular,704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,222,1,0.23770106,1524865364,Regular,bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,223,1,0.12634981,1524865364,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,224,1,0.05453684,1524865364,Regular,ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,225,1,0.11852308,1524865364,Regular,87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,226,1,0.11188076,1524865364,Regular,0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,227,1,0.09497294,1524865364,Regular,00e04b2d437f3a47fc06193c1c25b3faf8dbe38fded8e6ac6c800729f629e1c6
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,228,1,0.07596665,1524865364,Regular,ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,229,1,0.02381775,1524865364,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,230,1,0.10383379,1524865364,Regular,d23e352d9dc3bc48f05b684eb7a38877cac915eb22d498ed6b8e6b4b2ec6cd6b
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,231,1,0.05887458,1524865364,Regular,ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,232,1,0.0948612,1524865364,Regular,95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,233,1,0.05621319,1524865364,Regular,db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,234,1,0.07315207,1524865364,Regular,b39d5dab17a88553d7b05784320b091903219604e5e1aebde39d589f0d6fcb07
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,235,1,0.1303976,1524865364,Regular,1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,236,1,0.08328737,1524865364,Regular,da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,237,1,0.11839519,1524865364,Regular,501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,238,1,0.17502052,1524865364,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,239,1,0.16777977,1524865364,Regular,2e8dd15f1ee0915c1a5b7a33aefa697f595e4fe7388527d2c437ed56168d2869
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,240,1,0.13091022,1524865364,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,241,1,0.28556837,1524865364,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,242,1,0.08963377,1524865364,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,243,1,0.09231312,1524865364,Regular,ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,244,1,0.17369588,1524865364,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,245,1,0.06006892,1524865364,Regular,421dde1575726bfbf40a06181c73fe7dcae0842b5dbe7437354e37887ef1b1cc
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,246,1,0.06371674,1524865364,Regular,e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,247,1,0.06649584,1524865364,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,248,1,0.05899173,1524865364,Regular,45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,249,1,0.06788457,1524865364,Regular,886c995a8d13afc87587b878ee3372415046fc9a2df9fd662542fd4badb07662
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,250,1,0.19063073,1524865364,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,251,1,0.05428951,1524865364,Regular,34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,252,1,0.06411556,1524865364,Regular,5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,253,1,0.07605456,1524865364,Regular,105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,254,1,0.08055731,1524865364,Regular,fd445cdd8c385b445caadfb09ca4b90c0919670326334af1a4c1215356726424
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,255,1,0.07387504,1524865364,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,256,1,0.09000077,1524865364,Regular,30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,257,1,0.15367495,1524865364,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,258,1,0.09886177,1524865364,Regular,75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,259,1,0.18308715,1524865364,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,260,1,0.05240016,1524865364,Regular,9815daafa4d86d51c5e9dcc8211d7c721a03a85729fcac0f691a7e22910a828b
454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990,-1,261,1,0.05950141,1524865364,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
