tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
428715887413a2416a92d4e34a696070d136bafc864f37ac96dd8b94783e122c,1,3,1,0.09565854,1513267378,Regular,1e0724287bb204ff362336fe45b8776873b9d3e901d394f3a9178a5df7aae353
486c75ea0efa55e73cd57b813f201e7bcb18b27c8420349e33d4945e80ded6d9,-1,82,1,0.09669274,1513232639,Regular,ab50caa59b2540ffcbd24b563b8369a6af064abd6fc93d2a8844bd8410c88f2e
ab50caa59b2540ffcbd24b563b8369a6af064abd6fc93d2a8844bd8410c88f2e,1,8,1,0.09669274,1513227430,Regular,486c75ea0efa55e73cd57b813f201e7bcb18b27c8420349e33d4945e80ded6d9
48c8cb55c3e0e089a6345e41e358245f5f844b7b32f5d67cbd4e71ffc81f479b,-1,3,1,0.09939689,1513192070,Regular,4f5f00592ab4876bc8004ede429e87b8b810a72ca9afd352dcdb20cda777840b
4f5f00592ab4876bc8004ede429e87b8b810a72ca9afd352dcdb20cda777840b,1,27,1,0.09939689,1513190361,Regular,48c8cb55c3e0e089a6345e41e358245f5f844b7b32f5d67cbd4e71ffc81f479b
9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182,-1,70,1,0.09604394,1513159105,Regular,eecb1936740b267c0cab3579861d480d528e4d0bc87a2569cb5f8ddc462cb1fd
eecb1936740b267c0cab3579861d480d528e4d0bc87a2569cb5f8ddc462cb1fd,1,5,1,0.09604394,1513156416,Regular,9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182
c27f1a1bb1fb4c80cb5fa50a309fe96002b8ee3e91b9df528a20f2fffc061f17,-1,14,1,0.10344704,1513136344,Regular,f89798da13e1f53ca4b8af9b0ae83d8fac77b18a301cd3455a3da0e1417d843b
f89798da13e1f53ca4b8af9b0ae83d8fac77b18a301cd3455a3da0e1417d843b,1,22,1,0.10344704,1513134917,Regular,c27f1a1bb1fb4c80cb5fa50a309fe96002b8ee3e91b9df528a20f2fffc061f17
90f8eb3b90851135b61b1e76f12b7dc7ca7d7215746188a6598ca51c1c5492b1,-1,1,1,0.0964541,1513114695,Regular,b6860f6188c1c1252f49433b0aa158e960865f343ccdcc3b3602169d35efdf63
b6860f6188c1c1252f49433b0aa158e960865f343ccdcc3b3602169d35efdf63,1,18,1,0.0964541,1513112936,Regular,90f8eb3b90851135b61b1e76f12b7dc7ca7d7215746188a6598ca51c1c5492b1
f93e1b0d8e6a600f89293f883a6bbf541f744878c8fbf9fffbc580aae73f1058,-1,6,1,0.09524461,1513081665,Regular,7fba9d1a15c89efe3e85a6f52946a3acae27015d89fb6b26062a143e6130c701
7fba9d1a15c89efe3e85a6f52946a3acae27015d89fb6b26062a143e6130c701,1,4,1,0.09524461,1513079414,Regular,f93e1b0d8e6a600f89293f883a6bbf541f744878c8fbf9fffbc580aae73f1058
890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092,-1,53,1,0.09782255,1513061859,Regular,05a8ea23aab7ead8d9215a0361c89adfec9883992e8b259ff4ba392052e7fcd0
b3f23bc6b1ee62f0cc4a734610f59259b3d32abef4171c95e8a420ccf8d933b3,-1,29,1,0.09840737,1513061859,Regular,76e70bc49c5fc64ec1863ee4b076107ef55392be0d091ba6aa3b4fd0fd4dab9c
29cc26101d98ced9a44fb0c2e283b00785de6fa45869f2087751668cdc88de00,-1,82,1,0.09715444,1513061460,Regular,04d1f44ee2f64956e59f3292cbfc85330f933c708e084e4771e61f288f2c866b
d9e1e478c45dcc628385f301920ec061c3e343b77c143fb0d09e2a9b5d44e0c8,-1,42,1,0.19649098,1513061460,Regular,44fba8c413a810c72e33fd335aa99ca5b5dda905230ad0367ecbbae9b85b7e36
750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb,-1,38,1,0.09572022,1513055003,Regular,f06517ce45373822da78630917d65d47fb8d59996f0ca65a59f806f334567e7d
56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524,-1,89,1,0.09604412,1513054678,Regular,bf542703ad4ce0402e104ce25031a215e899ce8af588c1e41829f2e7bf3d982e
b67696c3d9b83f9400e8f657b58f89aed02d97bfd6a49f229fb0866d8ecc52c4,-1,85,1,0.09548348,1513054678,Regular,9b37eff2341d09b892b8d9550a367f7f956eb30667a393fe9a25ecdebce0e2c8
04d1f44ee2f64956e59f3292cbfc85330f933c708e084e4771e61f288f2c866b,1,1,1,0.09715444,1513046309,Regular,29cc26101d98ced9a44fb0c2e283b00785de6fa45869f2087751668cdc88de00
f06517ce45373822da78630917d65d47fb8d59996f0ca65a59f806f334567e7d,1,11,1,0.09572022,1513015385,Regular,750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb
9b37eff2341d09b892b8d9550a367f7f956eb30667a393fe9a25ecdebce0e2c8,1,12,1,0.09548348,1512981593,Regular,b67696c3d9b83f9400e8f657b58f89aed02d97bfd6a49f229fb0866d8ecc52c4
44fba8c413a810c72e33fd335aa99ca5b5dda905230ad0367ecbbae9b85b7e36,1,10,1,0.19649098,1512893476,Regular,d9e1e478c45dcc628385f301920ec061c3e343b77c143fb0d09e2a9b5d44e0c8
05a8ea23aab7ead8d9215a0361c89adfec9883992e8b259ff4ba392052e7fcd0,1,8,1,0.09782255,1512876240,Regular,890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092
76e70bc49c5fc64ec1863ee4b076107ef55392be0d091ba6aa3b4fd0fd4dab9c,1,13,1,0.09840737,1512849247,Regular,b3f23bc6b1ee62f0cc4a734610f59259b3d32abef4171c95e8a420ccf8d933b3
bf542703ad4ce0402e104ce25031a215e899ce8af588c1e41829f2e7bf3d982e,1,5,1,0.09604412,1512817296,Regular,56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524
4dc6bdc9c0ddc0c1f5a785e2a88ccb01d9f8799ba4e63ae4299175ceeb1b0d2b,-1,7,1,0.0955211,1512791200,Regular,2313ddbdd6b59c2a06c79831af687d0acc82e15e15e259c813c532efa2b188b9
2313ddbdd6b59c2a06c79831af687d0acc82e15e15e259c813c532efa2b188b9,1,2,1,0.0955211,1512790033,Regular,4dc6bdc9c0ddc0c1f5a785e2a88ccb01d9f8799ba4e63ae4299175ceeb1b0d2b
a909eb9f7faa7a1e8f0a220c03a8f9160f0aa4add111c48ed79129f2df442586,-1,11,1,0.09570503,1512761127,Regular,0f8b199a9f587b1b813b9783297db0373d1c522f6f33bb74e1d6c72560aac558
0f8b199a9f587b1b813b9783297db0373d1c522f6f33bb74e1d6c72560aac558,1,1,1,0.09570503,1512759474,Regular,a909eb9f7faa7a1e8f0a220c03a8f9160f0aa4add111c48ed79129f2df442586
bb506826ecb47a67316708b239d7775f45ff0199055a2c7d740099572310c580,-1,21,1,0.09640115,1512733114,Regular,051d82a92cf97be0c0aed40e6e6870ca46ee385a3f1e01ee27206dd64bbda73f
051d82a92cf97be0c0aed40e6e6870ca46ee385a3f1e01ee27206dd64bbda73f,1,6,1,0.09640115,1512728092,Regular,bb506826ecb47a67316708b239d7775f45ff0199055a2c7d740099572310c580
e9dff5ec4d4e1f5d65f5902d93fb82ff0b49105310da07e71e5c67d952044733,-1,21,1,0.09576971,1512702650,Regular,1f4e8a3699d3467560aee6e9a47077b5c4fea2f88fcfe5c0fd6094d1233550db
1f4e8a3699d3467560aee6e9a47077b5c4fea2f88fcfe5c0fd6094d1233550db,1,2,1,0.09576971,1512698585,Regular,e9dff5ec4d4e1f5d65f5902d93fb82ff0b49105310da07e71e5c67d952044733
e08f28afb9a2216920b64609c3aecb0ef2bb20e16f5cb7d97999efa18d1b2652,-1,24,1,0.09567808,1512670611,Regular,e2b36f517d5ddc215e590b7ee08c19850ef2145f57690ad3d8a18df3bd9d74e1
e2b36f517d5ddc215e590b7ee08c19850ef2145f57690ad3d8a18df3bd9d74e1,1,9,1,0.09567808,1512662755,Regular,e08f28afb9a2216920b64609c3aecb0ef2bb20e16f5cb7d97999efa18d1b2652
56050b3660d8668b29550a46cbbc284f2c91471a1eceddf81bb29eb2c369b68a,-1,1,1,0.09703732,1512641025,Regular,89b68a3c9e50cea7f4f2b3fb147a7448190c9450aa199c7e99ffb140394e526a
89b68a3c9e50cea7f4f2b3fb147a7448190c9450aa199c7e99ffb140394e526a,1,0,1,0.09703732,1512638413,Regular,56050b3660d8668b29550a46cbbc284f2c91471a1eceddf81bb29eb2c369b68a
dd24765194b50c756887f9f8811e98d41c5bce05a98a7dd1c1fcae6f91b20684,-1,0,1,0.09777836,1512605111,Regular,e58228c3ed6df37ed54839664026d26edbc7be795237e7185fbc0da702c032f5
e58228c3ed6df37ed54839664026d26edbc7be795237e7185fbc0da702c032f5,1,15,1,0.09777836,1512602841,Regular,dd24765194b50c756887f9f8811e98d41c5bce05a98a7dd1c1fcae6f91b20684
b852fa659bfdd7e6920e62169fceb99d0c3aea31878118c155855ae6bd48023d,-1,8,1,0.09709554,1512571203,Regular,1bb5dd3e9c8077480c105f0735037cd540daf43a4933cfd726897fa05660ce57
1bb5dd3e9c8077480c105f0735037cd540daf43a4933cfd726897fa05660ce57,1,13,1,0.09709554,1512569752,Regular,b852fa659bfdd7e6920e62169fceb99d0c3aea31878118c155855ae6bd48023d
f3e43da5722a069c9f9d8d4fdd7700e3f543c5927768df51dfc86c413a6a5254,-1,10,1,0.0958489,1512541955,Regular,be23287e23e4cb73db1ff76d102658bbba7a781929a8d8c2d3af4bc84abb0c0a
be23287e23e4cb73db1ff76d102658bbba7a781929a8d8c2d3af4bc84abb0c0a,1,3,1,0.0958489,1512538881,Regular,f3e43da5722a069c9f9d8d4fdd7700e3f543c5927768df51dfc86c413a6a5254
188b2f22fab59c7d85e11ed47a3bd8b0b59fb4f6cb41551f4480bc89e8729e80,-1,39,1,0.09737465,1512505935,Regular,e1abd498e11e73cbdc9527af620fa0693cd9d67d0fae00c1130f485eb9fe907b
e1abd498e11e73cbdc9527af620fa0693cd9d67d0fae00c1130f485eb9fe907b,1,9,1,0.09737465,1512502954,Regular,188b2f22fab59c7d85e11ed47a3bd8b0b59fb4f6cb41551f4480bc89e8729e80
98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7,-1,269,1,0.0967233,1512484101,Regular,7e64a2517ab8104d965beee0d5873f114fce2861a981de7db7c650b82a16766e
7e64a2517ab8104d965beee0d5873f114fce2861a981de7db7c650b82a16766e,1,7,1,0.0967233,1512468440,Regular,98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7
e168e801c87be718eff291b18a47961ce0a2c854492ba1f23ba060fa0640a7e7,-1,9,1,0.09569177,1512438426,Regular,95fe536ebf0a9be68c778a754f2fed310745924d2533331983a2d609c21a7662
95fe536ebf0a9be68c778a754f2fed310745924d2533331983a2d609c21a7662,1,3,1,0.09569177,1512436942,Regular,e168e801c87be718eff291b18a47961ce0a2c854492ba1f23ba060fa0640a7e7
a3021b63ee2177d3a735ec293f13347f0b28b1ed5f0f237cc0fb239277ca4df8,-1,9,1,0.09637637,1512411945,Regular,1742b13d75798cfee8a6e026b5e8eeeb6a339deda60cf42293c367dcdc1ce389
1742b13d75798cfee8a6e026b5e8eeeb6a339deda60cf42293c367dcdc1ce389,1,4,1,0.09637637,1512410260,Regular,a3021b63ee2177d3a735ec293f13347f0b28b1ed5f0f237cc0fb239277ca4df8
c1bdbf0ab90c79a4c4e183e75996c71366eddf021ed64af8c31098b369be522d,-1,0,1,0.09588955,1512385414,Regular,7325ac14e176e2d7968efb82457c0e5aeeeb33e4575523134d05f9dc3d056f10
7325ac14e176e2d7968efb82457c0e5aeeeb33e4575523134d05f9dc3d056f10,1,11,1,0.09588955,1512384583,Regular,c1bdbf0ab90c79a4c4e183e75996c71366eddf021ed64af8c31098b369be522d
6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a,-1,83,1,0.09865427,1512364140,Regular,69604da165366f0d58317ee340d33ba0fbc0fa46d6c9e278aeadc624933fdcda
69604da165366f0d58317ee340d33ba0fbc0fa46d6c9e278aeadc624933fdcda,1,14,1,0.09865427,1512359316,Regular,6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a
4dcbbc2f717cabadb03990cfee3f31cfb410de2d1840afa51a9400e4fecb3e6f,-1,26,1,0.1382957,1512337881,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,111,1,0.1382957,1512333906,Regular,4dcbbc2f717cabadb03990cfee3f31cfb410de2d1840afa51a9400e4fecb3e6f
f771576fb20475d51a55c439f75a840a3e070d4d107d7298c4c89e764e0db02c,-1,0,1,0.09732151,1512285348,Regular,1ee218d58aa73c9ade5ce0f01ced9a858d4e33db608ca4bf24e83e3ce8a1ed1e
1ee218d58aa73c9ade5ce0f01ced9a858d4e33db608ca4bf24e83e3ce8a1ed1e,1,6,1,0.09732151,1512284712,Regular,f771576fb20475d51a55c439f75a840a3e070d4d107d7298c4c89e764e0db02c
f7c451ecb09ecfb9659d23c832d0c801222d8d93ddc0931020faa372317386e4,-1,14,1,0.09568897,1512256688,Regular,bd29b4abbaaa78806771665149e80687381cf1d53a0a76ea55102dff3f95ef0e
bd29b4abbaaa78806771665149e80687381cf1d53a0a76ea55102dff3f95ef0e,1,2,1,0.09568897,1512249592,Regular,f7c451ecb09ecfb9659d23c832d0c801222d8d93ddc0931020faa372317386e4
e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48,-1,91,1,0.09662079,1512230270,Regular,163d20bfd0eaac26ddc9daad5b9565f44d56780a8ebb98424256b4b4ee6187f3
163d20bfd0eaac26ddc9daad5b9565f44d56780a8ebb98424256b4b4ee6187f3,1,1,1,0.09662079,1512221772,Regular,e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48
366e9449b3959796e6f52bd77e44eb92dd165058c6334988c710ffd21817c1b0,-1,9,1,0.0967255,1512183212,Regular,727ddc516a0dd12dffc0753120dc37edabfdedc080c72bb4501ead710ac0f21a
727ddc516a0dd12dffc0753120dc37edabfdedc080c72bb4501ead710ac0f21a,1,4,1,0.0967255,1512179565,Regular,366e9449b3959796e6f52bd77e44eb92dd165058c6334988c710ffd21817c1b0
11202bf716d6cde6cba0765c52bbe6e0fc2e14bc5aa072cecf9996f9a963a2ef,-1,10,1,0.09509179,1512155550,Regular,ceef91dabdf426bc9e7c1c7f170beea6ed1b115b0c8cb24aba795f421c22852a
ceef91dabdf426bc9e7c1c7f170beea6ed1b115b0c8cb24aba795f421c22852a,1,6,1,0.09509179,1512149584,Regular,11202bf716d6cde6cba0765c52bbe6e0fc2e14bc5aa072cecf9996f9a963a2ef
adab63a7a7e0297ad123b632380a0e2198c87859ca5c94bb90e1d99aea9f7868,-1,12,1,0.09646889,1512119882,Regular,43da0c590d086349603ffc3817376064130320691abbd93c92d33a8413209c57
43da0c590d086349603ffc3817376064130320691abbd93c92d33a8413209c57,1,8,1,0.09646889,1512116718,Regular,adab63a7a7e0297ad123b632380a0e2198c87859ca5c94bb90e1d99aea9f7868
faebbb64126415f07ef0080f862d2ef8da5173ad60680f9db390de09fe0226d7,-1,3,1,0.19639157,1512019823,Regular,0c841538881a1e4d0af6f1157d85611e7dec9afbcbcf2e1439108289f907d8c0
0c841538881a1e4d0af6f1157d85611e7dec9afbcbcf2e1439108289f907d8c0,1,8,1,0.19639157,1512019164,Regular,faebbb64126415f07ef0080f862d2ef8da5173ad60680f9db390de09fe0226d7
5aaa1e6f8022ce14c6c1edd450e6824fbd73ca2432888fa37ca8cbed25365ba2,-1,0,1,0.19628921,1511947371,Regular,505579fc1d97a78676aaea3f2d9d928ac7761af1430553506dac42119f5b362b
505579fc1d97a78676aaea3f2d9d928ac7761af1430553506dac42119f5b362b,1,7,1,0.19628921,1511938164,Regular,5aaa1e6f8022ce14c6c1edd450e6824fbd73ca2432888fa37ca8cbed25365ba2
3decd946cfc632bafe9cdf7db98e6890e7aa9112de2421f04d3e1c1a6786bc22,-1,9,1,0.19598477,1511866813,Regular,1ac3bd426eeaef865a6bdb84971ed8516c1748a5383729f27d616a9144a696c7
1ac3bd426eeaef865a6bdb84971ed8516c1748a5383729f27d616a9144a696c7,1,2,1,0.19598477,1511865463,Regular,3decd946cfc632bafe9cdf7db98e6890e7aa9112de2421f04d3e1c1a6786bc22
a783b14881f3b2707572f8fd252132da4d50d6218b8e257cda051d1438c355fc,-1,21,1,0.19527469,1511798384,Regular,34d57b8b68dada0d815cc8b7a1847d11f498663120436094186c56b66dfee659
34d57b8b68dada0d815cc8b7a1847d11f498663120436094186c56b66dfee659,1,8,1,0.19527469,1511796946,Regular,a783b14881f3b2707572f8fd252132da4d50d6218b8e257cda051d1438c355fc
e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc,-1,230,1,0.19558982,1511730903,Regular,eafce7403c7f87628fb50f2e45d0bc1f2f7f65e2ba8a256c7b4aa8f5823c465b
eafce7403c7f87628fb50f2e45d0bc1f2f7f65e2ba8a256c7b4aa8f5823c465b,1,4,1,0.19558982,1511729121,Regular,e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc
153ad6a84286eae90222a699ad620f6a8fd11ec2cced274478b2f01826504184,-1,11,1,0.19548491,1511681362,Regular,6cdd4e70222858a66b45a64f9eacfa91232e142bfb9f0e05e823908a377d7cae
6cdd4e70222858a66b45a64f9eacfa91232e142bfb9f0e05e823908a377d7cae,1,4,1,0.19548491,1511665537,Regular,153ad6a84286eae90222a699ad620f6a8fd11ec2cced274478b2f01826504184
57b57c770e71cf818c4ed4fbf379e809ccbeb25906ff07968577da10b871a0f9,-1,29,1,0.19834109,1511598254,Regular,a5125225350a13914993571eb0746ec916e8a982dc42e478839c5ab200c2a364
a5125225350a13914993571eb0746ec916e8a982dc42e478839c5ab200c2a364,1,4,1,0.19834109,1511595084,Regular,57b57c770e71cf818c4ed4fbf379e809ccbeb25906ff07968577da10b871a0f9
9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45,-1,17,1,0.19567702,1511538278,Regular,4bde651c81a10aa29ee336f05d970c550b071167d5a8f23eead516887186ff51
4bde651c81a10aa29ee336f05d970c550b071167d5a8f23eead516887186ff51,1,10,1,0.19567702,1511535389,Regular,9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45
3619421a4cc5eea46d688260fd2aa3613052b62fd59bdfd9e03082392c789768,-1,14,1,0.19557335,1511464438,Regular,a0fcfbcc470bbb2895aa98266f88d83266a69a5dc8f2f514e30c22d84b411dfd
a0fcfbcc470bbb2895aa98266f88d83266a69a5dc8f2f514e30c22d84b411dfd,1,4,1,0.19557335,1511461028,Regular,3619421a4cc5eea46d688260fd2aa3613052b62fd59bdfd9e03082392c789768
f174610391b7fb340865b15d831a31c74bea76d890313b738f280d2adf68261b,-1,17,1,0.19896302,1511400749,Regular,8c4306f04e053c3262b4df2d368f0c62e014bca084d69ff6a7589dce70a9d8f7
8c4306f04e053c3262b4df2d368f0c62e014bca084d69ff6a7589dce70a9d8f7,1,1,1,0.19896302,1511398317,Regular,f174610391b7fb340865b15d831a31c74bea76d890313b738f280d2adf68261b
f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b,-1,22,1,0.19922071,1511349806,Regular,5e5647181dd0e6439fe53b79b94906131d5b319971373acac4363dbcf9b3ec48
5e5647181dd0e6439fe53b79b94906131d5b319971373acac4363dbcf9b3ec48,1,16,1,0.19922071,1511348774,Regular,f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b
27a22d90e713b93f782c9c719189e29749db425e0a9d3c522ba440fb3fecf9e8,-1,4,1,0.197187,1511281223,Regular,88630e53a284b539868aa85340ebfc00c7239f4b5b4729fefc5d8535e4b5d1ce
88630e53a284b539868aa85340ebfc00c7239f4b5b4729fefc5d8535e4b5d1ce,1,7,1,0.197187,1511280116,Regular,27a22d90e713b93f782c9c719189e29749db425e0a9d3c522ba440fb3fecf9e8
1ad18a64d3d6ccfb44d87769d733b99179ed88b3dd0d195b16720f43d2d36f0c,-1,10,1,0.19775128,1511212833,Regular,1232a2483a9e406b9a91cf9dfcf2c313e8c66d1bc812a0c6b7cc47b4e861b1c1
1232a2483a9e406b9a91cf9dfcf2c313e8c66d1bc812a0c6b7cc47b4e861b1c1,1,5,1,0.19775128,1511212172,Regular,1ad18a64d3d6ccfb44d87769d733b99179ed88b3dd0d195b16720f43d2d36f0c
19337541d99ac778d0d1eddb3b34d2b505459c1d73ae84989f7e9ac7f00ab4dc,-1,21,1,0.19894292,1511154340,Regular,5972f76617247d64c29a63560869b77f84857e229426f28275de2cebdcdfeddb
5972f76617247d64c29a63560869b77f84857e229426f28275de2cebdcdfeddb,1,8,1,0.19894292,1511153634,Regular,19337541d99ac778d0d1eddb3b34d2b505459c1d73ae84989f7e9ac7f00ab4dc
eae1fdb55a33267883768728807145531f4c4928262b25c1b17e473b96469ae2,-1,41,1,0.19541248,1511096947,Regular,95c7a2f4da1c8b864b001cd8972b5d132fd726b3c1d22922f5d9c78b0f2a237f
95c7a2f4da1c8b864b001cd8972b5d132fd726b3c1d22922f5d9c78b0f2a237f,1,2,1,0.19541248,1511092641,Regular,eae1fdb55a33267883768728807145531f4c4928262b25c1b17e473b96469ae2
add72f430416f90283f7c5a8900c43d8030e40522fc43304d3cbff6f5a3fd4de,-1,11,1,0.19877301,1511033406,Regular,9b709a89d094d80834ae4b475973728243a5968fabb556f95af7b01689376c57
9b709a89d094d80834ae4b475973728243a5968fabb556f95af7b01689376c57,1,6,1,0.19877301,1511027437,Regular,add72f430416f90283f7c5a8900c43d8030e40522fc43304d3cbff6f5a3fd4de
e866c490b4ff1f0c6c84912cbaa3291df3a2a750b37b451b84c1727450db2496,-1,22,1,0.19668893,1510970808,Regular,9999d3b9ba4b0d482ac1c92515b5d94f203e2879825ccd024db7bca68f533783
9999d3b9ba4b0d482ac1c92515b5d94f203e2879825ccd024db7bca68f533783,1,3,1,0.19668893,1510969213,Regular,e866c490b4ff1f0c6c84912cbaa3291df3a2a750b37b451b84c1727450db2496
2df3f86d4fac1d222bc96b3ec17dd90a65a8451acfd0671a590671cd6056acba,-1,20,1,0.19894648,1510914672,Regular,5474e877b39e2140d1ec9d747f4583cce58723e3b44273396225111f17dfe071
5474e877b39e2140d1ec9d747f4583cce58723e3b44273396225111f17dfe071,1,18,1,0.19894648,1510909999,Regular,2df3f86d4fac1d222bc96b3ec17dd90a65a8451acfd0671a590671cd6056acba
7cf7c002f820c9c2552ec95cfb04a6d94c25c8c3d49bc74f54cf712d51cbfd11,-1,18,1,0.19598546,1510853941,Regular,1601ff41cc0f9466d93d89072b556cbeaa9030da7d9d6b5d53d2d6d652bbe7f0
1601ff41cc0f9466d93d89072b556cbeaa9030da7d9d6b5d53d2d6d652bbe7f0,1,9,1,0.19598546,1510852004,Regular,7cf7c002f820c9c2552ec95cfb04a6d94c25c8c3d49bc74f54cf712d51cbfd11
1f073360ee8e8d3bf3f50a22dc8066b95006f8921aa6aa6e585ebf5146c98dba,-1,173,1,0.19784862,1510803345,Regular,e5cb39c6265a87c043c8657fb130eabf804d74807e6962d463f8fa453cade0ba
e5cb39c6265a87c043c8657fb130eabf804d74807e6962d463f8fa453cade0ba,1,0,1,0.19784862,1510795481,Regular,1f073360ee8e8d3bf3f50a22dc8066b95006f8921aa6aa6e585ebf5146c98dba
ace1487003b4c0a1bf47051feacfbc2d6af8e80da59c434ad52904af4430bf3a,-1,23,1,0.20050475,1510739442,Regular,61e1d658c3179bd0aeea55b28dfc9b456ad5673b273b7b67d717d19c1054fd52
61e1d658c3179bd0aeea55b28dfc9b456ad5673b273b7b67d717d19c1054fd52,1,2,1,0.20050475,1510737140,Regular,ace1487003b4c0a1bf47051feacfbc2d6af8e80da59c434ad52904af4430bf3a
2be07fe2ea9dc76c0491706660aa8a447bc73f0cc7ac00e9f3c53417c4cd9289,-1,46,1,0.19590843,1510697895,Regular,e94ee8d7b68b9d7dddda4aa97b42765df0f619d3aa5228dbf6eb73152adf48c9
e94ee8d7b68b9d7dddda4aa97b42765df0f619d3aa5228dbf6eb73152adf48c9,1,7,1,0.19590843,1510677961,Regular,2be07fe2ea9dc76c0491706660aa8a447bc73f0cc7ac00e9f3c53417c4cd9289
36474a4894ba0e9a72ee794da4bcd8c127dd4a1be89a6d4afb0c8dc8ff8bb3f4,-1,48,1,0.19676309,1510619525,Regular,85f2be701d418232a48c0747354b3fd250c4ef5a55df17f4fa72a328369fec9d
85f2be701d418232a48c0747354b3fd250c4ef5a55df17f4fa72a328369fec9d,1,7,1,0.19676309,1510612695,Regular,36474a4894ba0e9a72ee794da4bcd8c127dd4a1be89a6d4afb0c8dc8ff8bb3f4
b947402249e9836f014f77075d3593c4ca1fd9ede3fa7a6ac5fbfb13f50772c0,-1,54,1,0.19561039,1510562262,Regular,d13f1bc8b571fd12ac33c7a2662536c5720fa1b23882f842a94c1c33a13742ee
d13f1bc8b571fd12ac33c7a2662536c5720fa1b23882f842a94c1c33a13742ee,1,6,1,0.19561039,1510561397,Regular,b947402249e9836f014f77075d3593c4ca1fd9ede3fa7a6ac5fbfb13f50772c0
a6ca7baca43d65f6c9306812402590582cb85be1fe4df437b7ead10d1a12ad53,-1,17,1,0.19823144,1510514346,Regular,a9a4c4258cfa40bce79cab211c1ee10abf755a12802880908d04e833f5ac8d7a
a9a4c4258cfa40bce79cab211c1ee10abf755a12802880908d04e833f5ac8d7a,1,16,1,0.19823144,1510513381,Regular,a6ca7baca43d65f6c9306812402590582cb85be1fe4df437b7ead10d1a12ad53
80a41b489a1d01e32659fd05db483d3a77b3c74f3c12b199604054b1f862037b,-1,76,1,0.19694224,1510456082,Regular,30dd47b8443664ba53f2acb236a22b9abfef5243d6a32c1878ed73f74045ff33
30dd47b8443664ba53f2acb236a22b9abfef5243d6a32c1878ed73f74045ff33,1,0,1,0.19694224,1510454178,Regular,80a41b489a1d01e32659fd05db483d3a77b3c74f3c12b199604054b1f862037b
2642c365879efbc185747daeffc921b3c8d17f357747e8f80305a51a8d736027,-1,4,1,0.19598665,1510392863,Regular,d2e5529c7a9bc6e590e95c04ad267d15f524236bb2ba8b44516168c884a15a5c
d2e5529c7a9bc6e590e95c04ad267d15f524236bb2ba8b44516168c884a15a5c,1,1,1,0.19598665,1510384162,Regular,2642c365879efbc185747daeffc921b3c8d17f357747e8f80305a51a8d736027
ef5aa43f62f624d831c7a25ca9d0e794b43e623bd9f3a0241321b4b141cf2402,-1,21,1,0.19643689,1510325853,Regular,6884e08f5588eef59ca47c18353f304b675ec11112a0c96c24d44f817950bdc8
6884e08f5588eef59ca47c18353f304b675ec11112a0c96c24d44f817950bdc8,1,2,1,0.19643689,1510324876,Regular,ef5aa43f62f624d831c7a25ca9d0e794b43e623bd9f3a0241321b4b141cf2402
c7018357a7400c161c6460287f6e8c5b522b881222e9e74bfbd1f8284f322a4b,-1,24,1,0.1985815,1510264222,Regular,250a833e7dd80bd25d54cd1fbe1baf1bb751a2da070183903f7e175c295a8a32
250a833e7dd80bd25d54cd1fbe1baf1bb751a2da070183903f7e175c295a8a32,1,2,1,0.1985815,1510260597,Regular,c7018357a7400c161c6460287f6e8c5b522b881222e9e74bfbd1f8284f322a4b
7fe7102b1d4ec850493254679fd01bc7877a4cd9d31b652f0225304e96c3bb0c,-1,108,1,0.19878619,1510194975,Regular,91375b30975ede0ee94db56c522b8c082a89db52ef34b7c02efb3c57b248d94f
