tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,200,1,0.07521478,1652453285,Regular,c4cf5d064c0bb89817e543ff17020ea181a85f7e47b9c78a19483392e78b2151
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,41,1,0.07232283,1652453285,Regular,2150895af7d33f4b887d538f3666244894319a8f7d10bf0e4133794aa337211c
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,199,1,0.07596994,1652453285,Regular,b746e663ca2498d4b14701018c1069bae29ff156fb1abcc35b7d09cfb32fe0d9
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,42,1,0.0719177,1652453285,Regular,81a096f8079aea5aaf3477f12cc9d0a3392b749fbecc57ef998f2c0cfa95c266
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,198,1,0.07085774,1652453285,Regular,c385623ca63a516558ad89c9de0c944052120885c7cf67e5e752e3f7b3ced909
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,43,1,0.07384613,1652453285,Regular,05a996fc3f31d78b0b2241067e37ad8cb350cec5ab0989a52db9bae1b572b729
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,44,1,0.07260179,1652453285,Regular,1a876ae3c4c4bc3d1e8489278a38522ea8d765e8bb3e79bc2643f80b3f1ebac4
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,197,1,0.07597586,1652453285,Regular,5bb1f969d5403c8b925b352fb4df754aa19d3ccb939e9f582109859db0d43cb4
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,45,1,0.07107533,1652453285,Regular,1339afd0a8e6587bd08817ccc0abe1a59ad2a8614611143ed76599c7fa890f11
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,196,1,0.07595921,1652453285,Regular,ea60a6839184a8cfb1385f567ec06a784b87f1e2fbf7ccbad581cec327b720f9
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,46,1,0.07369128,1652453285,Regular,a6a01fd01406865e569de6d21cf30c2e2c9de9d2c8a8ae1ede474639e74a9cdf
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,195,1,0.07525689,1652453285,Regular,cd5473a8284eea7ed783d645f7f8e6f014dcecb32633f320aeac83025f9948f1
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,47,1,0.07107533,1652453285,Regular,f3d9b2e35b560b58d7ec3571a7945612709c037e75ded325e2b39e2548111896
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,48,1,0.07232282,1652453285,Regular,b45e3acb405cb86ad2f5aa8ae87e7f434b57d84d88157ac43109bc0d15b704f1
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,194,1,0.07523553,1652453285,Regular,5cc49db41a6f2b2b0a79bdf2b1cdb92ebaed85d378f54a51d352f48c14015847
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,49,1,0.07268451,1652453285,Regular,0e766f620cd7a4b0dba09c2b3ae6c3b21a5b2e6671a601e016f07f84bfc48295
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,50,1,0.07219963,1652453285,Regular,500598279eb8a456792cbc682d51d8370c776e7605d460d96425e6188cade0c3
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,51,1,0.07206822,1652453285,Regular,ed8e54a59280a8024372b95208d45e60f3a819b85811bae3044996ba59769ab6
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,193,1,0.0752501,1652453285,Regular,f681cae0715cf189f8aca7de19472cd7ea7206b2101f2a53c1b5c3627ca0a495
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,52,1,0.07244885,1652453285,Regular,35d88779cd949bf0227f7d1b154b9b0f0ceb9279e87f932c3de057a3ab47039a
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,192,1,0.07595876,1652453285,Regular,3a8464dc2027348d1059c6f1c21ecfbbe22f9426a704b2a124ac1553831401b6
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,53,1,0.07191769,1652453285,Regular,049b3675c07b8cf15781ee51a081aea246b34ba04d823e3f9e8b7bcf5f4f2ca6
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,54,1,0.07168516,1652453285,Regular,6e87cfce331824c73fdd60c8ddbbca9874509d0a52fdb68679b822cf1a787337
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,55,1,0.07145726,1652453285,Regular,8caba31892a9cd420ac1838e69ebd3635b54eae76de8d5e66cb69d69fb2de6c9
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,191,1,0.07596218,1652453285,Regular,5bec1261309eefce4def4ea014c4d9a5c1c174e13ab924b4a43f1bf59d95d985
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,56,1,0.07275809,1652453285,Regular,94fb7cb0007ef15f91c550730903c038ea856dc79e3cac87dd7ffceaf0874b92
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,57,1,0.07239064,1652453285,Regular,85e2b4767ef823139a2f1c017cfaa94dcd68710b72db667be9e797e0c3c007d2
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,58,1,0.07156546,1652453285,Regular,fea10a6c55787a30859d93416402ffee154432ee2e97582570fcfddacbdcc175
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,59,1,0.07358247,1652453285,Regular,7c69b2e4da1c9e1ee87672af3b037a25a7f69d0201f2adb621ac326af322aca5
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,190,1,0.07596993,1652453285,Regular,c2fba9f41ceaa43b7515367c1174a5f5a9043cd2609ab5b20ea420e46c8a5f5d
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,60,1,0.07107532,1652453285,Regular,5865c13a366eb607858b509ecb73e42158dadb2893b734c6bb3478b3938efd83
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,61,1,0.07156546,1652453285,Regular,26879f9e25f21cc75ad1a9ad94b9b4525802554fbec0c7b666bd6c0c9b1d57ac
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,189,1,0.07524404,1652453285,Regular,0496fb52d0e6b9b095182300ff6ec7d878a49aeeaecea7e005bf4155206141b3
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,62,1,0.06947281,1652453285,Regular,bd3391e00b41d05836d1dd2158f96bc6fa81dc31b43fdcc1b6f9690684a7ce79
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,188,1,0.07523414,1652453285,Regular,80d4715b90d3e2ab5c9e3b76f068eac014cda52f00168fa07249777a930f29ee
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,63,1,0.06831417,1652453285,Regular,46ae5f78174c6c6e3675d0bbfec27e25c40f3a119edf9183b96261db5cda7a4f
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,187,1,0.07596993,1652453285,Regular,1a3d7eee12084dd37253680ef398a3e9cfdd72a5aac1175a2f5c1bd3d1d3af53
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,64,1,0.06934963,1652453285,Regular,ad20bff05f2eb1220933725131c01628aced1d4e11cd55263726f4c7d43ff5d0
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,65,1,0.06887295,1652453285,Regular,6d29f62fb5cce9c6ff70ff0c4ad757029d645d0940b9507f76e5184aa238b1bb
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,186,1,0.07596128,1652453285,Regular,be3bfec057f57d3aba835bbb2822c6b7ba19c5e0e34ae8f74fbc54d2b97a0c43
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,66,1,0.06887295,1652453285,Regular,b7bd21bee82d2a025bfe11c96175e30412e53e7da69be6467070d9ab9a1576db
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,185,1,0.07597586,1652453285,Regular,c819c0bcaba2dbb217f38ed420845e37ae117e11dcc93e3f1ac89878289ad561
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,67,1,0.06822532,1652453285,Regular,378779ca50cc4516046c29d32ba138a76b39501ee1b626f013a55e5aa85b1974
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,184,1,0.07523774,1652453285,Regular,ec9c8d868859d757babb01a8001268efad95273079fe22a647eaba17d0faf44a
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,68,1,0.06975178,1652453285,Regular,029b4596f5f450a7e6a7411e5f5995989b373d9b19df89fd21e2e1c6324ca8c5
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,183,1,0.0752569,1652453285,Regular,c0c4f02d59edc4e6ad0d60d6f09d9ece31f32932626ce039c3eb31bee783e390
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,69,1,0.06860726,1652453285,Regular,f1bc87b21c2ed439f9990fa2effabe76245cbc09db79447fe1f48bb3353a102b
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,182,1,0.07596994,1652453285,Regular,fab39599c61b276199245578229c5d201ebce288873ec0b4f7361853899f4a2c
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,70,1,0.07374935,1652453285,Regular,d047ddef7dd54eff0e387b5b954d09eb24d7d4309b79a3112421d8ae10003c2b
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,71,1,0.07446864,1652453285,Regular,d519c462de1ead8f4bdc5851b99bc722952e076d010a42011d934e68e315a549
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,181,1,0.07524215,1652453285,Regular,7b8240522351a720e1f44e02b9220bd2b7d28c8d4dbdf16beb703d723da7382b
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,72,1,0.07591139,1652453285,Regular,c56f5239f211991001ea996ba0e2e3a4b2341fdc4ab47b6c0afce507924ee9ce
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,180,1,0.07595921,1652453285,Regular,4c3c9c62fe52aedcd4ea6b75a0c208bf2f86f8289c623eb75bab3a5aaa372c11
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,73,1,0.07518781,1652453285,Regular,38e08dbe0c9f9f1807e22db7a364c9c3c271631299a8ed2d816be2b6b9b9f322
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,179,1,0.07523774,1652453285,Regular,545c8a8f2c3056feb159011e535985324883776b5457404e0555b07ac55b05a1
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,74,1,0.07518781,1652453285,Regular,d4548f426a4e91c264eaf2a65e6664f6d35f5b698a98281c5abbcbf8c944161d
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,178,1,0.07523414,1652453285,Regular,ce96a759802986b72a908aed6b74bb5e68014a186da300ce219d36e35124be87
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,75,1,0.07590975,1652453285,Regular,e32b299b14c018099570337331cbc8b16a01cd0dbea67bee19debf7ae1e06a1c
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,177,1,0.07524215,1652453285,Regular,71b9c552b39f1358a44b1062179da9326e0a2ae3fa81d52d67712d8dacfa59b3
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,76,1,0.07446582,1652453285,Regular,09a5a15e001af1947b79a4eb841482d0c7f8c38a89b915ec8164ab3dc0bdd6c0
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,176,1,0.07523414,1652453285,Regular,2b883ae125b63ec8c028d06e8e02d843a2a54000189f22cd032d668bbb3465b9
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,77,1,0.07376007,1652453285,Regular,a4e446dfd449b23a062ae3ac132706cce5540ed6f892abf8e186012a492e0413
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,175,1,0.07523553,1652453285,Regular,707bcdd2974b806b294430f8f2c63002cffb5fbe361fcd1fd2b2a553ca2bdc74
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,78,1,0.07374935,1652453285,Regular,80506f966383e2dd19f15aa509487a5e8c7e5256e9b71edcfcede7e5d0f43038
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,174,1,0.07523553,1652453285,Regular,614fe04dcbd3861f6d16e2e2aa8c5ef0006eb3bcb18bb1c19271a597ea638886
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,79,1,0.06963444,1652453285,Regular,9d25d8980bc9a2597e86b79bfe0f3e5e1e17f29a78c7b55fe7d62c9ca36c340a
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,80,1,0.07591743,1652453285,Regular,1d218f7f4314ad05da40fb2e746f81de2fb7ee12a6d9c270d4b2c050fe768f25
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,173,1,0.07596994,1652453285,Regular,9e8d7356c0259a03749343071cb784c2e30361323c2c995dcc72bfabf92538fd
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,81,1,0.0737592,1652453285,Regular,ae485756bab4b1a66886c5967e690b86b67fe01e319079ea7ca29eafe68bffa8
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,172,1,0.07523553,1652453285,Regular,ab86ba7b50df433ef953d472255cf84ad6cad1550ae70d290f1c8c57f51169b9
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,82,1,0.06975178,1652453285,Regular,3c04b523f620b055b1da20e4d6edca530b011ece93013224c2379b4f61943aeb
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,83,1,0.07446864,1652453285,Regular,473fd01eb90f632e99a0cb69e80353bb7f78eb0fd7e7d0ab71200ca5d06ff660
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,84,1,0.07447059,1652453285,Regular,6fb81535652f3fb4edc234b3807c44bd4fe79c9f889b4b80afe20eba666898a1
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,171,1,0.07523553,1652453285,Regular,5440e9cbda7ea88720b029edfed84cda576775efb7b0aa47452fa8c17ab69242
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,85,1,0.06996415,1652453285,Regular,eb5b28f7b632cca6f094dafb8390f63e6fea5581b226af288e587146fc75797a
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,170,1,0.0759397,1652453285,Regular,c85539bd712d3c2a88b83b78849840fc536888da72e9796da50bd7a4fb5306fb
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,86,1,0.07591636,1652453285,Regular,459bd06f863cb617321bfab42c32593dd7398746d120fb59dd8326836b9e0516
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,169,1,0.07521156,1652453285,Regular,4be143370627eda91753e73c3d95986f29e2473b8290c4da030015ebd84ea767
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,87,1,0.07518782,1652453285,Regular,ce5ffa11e183fc7f635283820c08778b68f1148773450a124ca2d36aa037abea
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,168,1,0.07521579,1652453285,Regular,6ca37b88290c650e3b13d34477ac423398e8447ebd5d680ab8d1275c90dc3b39
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,88,1,0.07446713,1652453285,Regular,d625666730d0f3df0af69255d527141eec4f497a6e2dea5c535ea97b1e29b110
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,167,1,0.07521211,1652453285,Regular,9c349e39e18c3166765ad1445fb515c3c80e6993d97dfd0c4226210bbf70dce6
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,89,1,0.0711384,1652453285,Regular,fabe217be85ed578f195112538ba5c8169c6c365d0ba8c0fc11a7792c5923ac4
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,166,1,0.07521156,1652453285,Regular,2f862433fb282b35b4a7f42db36043cf1f396706cdfa19946e72da7b19f6ffe8
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,90,1,0.07590975,1652453285,Regular,c3e6e0a3a2ca8f0b35c5a02ae265b1a29f70e3bc629a6e75ee41548398da7222
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,91,1,0.07592016,1652453285,Regular,bc5cbfd56636dd5a849d492eda2d2b5f2ba854bfdff11875cf721f1a773ec878
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,165,1,0.07521086,1652453285,Regular,cafe762dc5a98eedef996bc66f2184f3c57185d272be3c8b9a63864a66e365f4
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,92,1,0.07592017,1652453285,Regular,dc09aaa06878c14675dc99222f45d1467b2357132493f282b43c7600f261ce33
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,164,1,0.07521579,1652453285,Regular,64cc1f9b81cf44444171b0ed8c3483f0f30d2f2c619693cd4c3253c761550318
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,93,1,0.07447059,1652453285,Regular,118413ffb74b2124ecb93e983df6468cf155000a70c6cd25cb1766f662eab3c5
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,163,1,0.07522219,1652453285,Regular,4a3e26ecbb733ded2a5b5b35a4da639e77276ea0f692dfde6fa237992e9ff008
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,94,1,0.07447049,1652453285,Regular,da8d7d9a36815cb8febbe93c68f2072da0b8b3e68a64512d89647fa48577d8e1
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,162,1,0.0759397,1652453285,Regular,66374dd7bc98d62470f886d3014ce14c5c8bf88746530d8600914409e23b9cb7
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,95,1,0.07518781,1652453285,Regular,a288dd5f378d38eabbfa569f5fe070eeb072961bc22e16fa034e99ce510993d7
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,161,1,0.0759397,1652453285,Regular,1d9615b005b50c5a33d859a820a4e720b78ae944cb9875ec6f448e0d31731419
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,96,1,0.06833097,1652453285,Regular,6df87cff3fc762614fbcba11c82dd599568573b7b5a9700d17857103964ed1da
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,160,1,0.07522047,1652453285,Regular,ccca85835ebb4fca675bb1fb6552e92bf99e5db0818334ada09f2db9921808b4
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,97,1,0.07375708,1652453285,Regular,2f2f3536915cbb2e018ffc635bd3dc4807ec59174971ef0c909eab6b9f75729c
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,159,1,0.07521485,1652453285,Regular,ecc6d3c6b09d08789135b84ed62bb634c28081d178f58d1d50d5476af7be306f
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,98,1,0.07590975,1652453285,Regular,12c65c0836f4f4488b3f474b8c65564039df73c32662786442801a983eff4bba
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,99,1,0.07446097,1652453285,Regular,33547d0d605eadf280067292adb8d289256d7e87eb870ba6287928bafa4e2afb
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,100,1,0.07518781,1652453285,Regular,6c72708731e4575ebac4a2a603716644b3758fb76bb254e40c58f8b385cf15d0
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,101,1,0.07446078,1652453285,Regular,d92c9d3636fc2a09dbe1338f9849111cf165e22a224b980179f9a72e6d77bd24
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,158,1,0.07522047,1652453285,Regular,c12d4d573a950e235bb5c42a697a81825ce89db4e27324e8a1404083cbfccc04
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,102,1,0.07518781,1652453285,Regular,5b869c5fafc114ab16227e78931854daba050b4f4c1a12848a9d8f2a46be4ccc
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,103,1,0.07446333,1652453285,Regular,fc5b58163873dc146539c44a6ec11d4ff613de1b7a725e933510ce6169083760
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,157,1,0.07521485,1652453285,Regular,9d370ded88d1be8cf183cd240e0c26ad98269dc33157b24aa489a9743368b278
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,104,1,0.07446333,1652453285,Regular,34a3cb30df5320c85f68b1170c5ff1cc79c387172cb01b05194619a214abfe4c
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,156,1,0.07521266,1652453285,Regular,9591f9fc11fc8ffc60a5218ed27b24b0d6b325afec630caaaa033446a16e8942
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,105,1,0.07518782,1652453285,Regular,697b11a6af56452edab479cec94fe3400b3030de1f93352b9d7f74d9d3dc34b4
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,155,1,0.0752188,1652453285,Regular,26002538d8ff4cd22057859c57515717d25d6eb0b4a8c4237ffa117ed89435d9
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,106,1,0.06996415,1652453285,Regular,850692f3e561d8f9a2125d711ab15794c57af842fbb3898fc9b2cf507cbe7afb
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,107,1,0.07518782,1652453285,Regular,e348ae5eb42843261c1976c519ebd8706777e4e2c65dc54b4068a0e033586dd2
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,154,1,0.07521211,1652453285,Regular,3bdbfa1b3138b3827f17b02f33baa539d041a1758a0aae6614a97973e51e280e
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,108,1,0.07591743,1652453285,Regular,2c17975f16a571808689df264340684d69eff3ac55d79fb830a69e992c5f128a
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,153,1,0.07449807,1652453285,Regular,4bbe75b15707a06f44e0200ae2e4de871aedbe1a79a95a00ced664596283cbc9
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,109,1,0.07518781,1652453285,Regular,b36c4b95b93b350799b8434d74467156df7d097caff0707145bc3d020e962c73
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,152,1,0.07521265,1652453285,Regular,edb54e06ce3a6ab77deea7e50d22216438c7ab0c6d573989c6410115d0c4acec
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,110,1,0.06907313,1652453285,Regular,1326b6148f5c8c63c388c51b2921e6865fe6eae705182c996a2e7f1e04942003
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,111,1,0.07592094,1652453285,Regular,b473ad902e085893172f46939d476e31881ca49e96d894edcdd6009724581af3
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,151,1,0.07521485,1652453285,Regular,ccd966595bf44df211d0b4249d882baf5fc7537adb1939b8307af57afcfc55b4
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,112,1,0.07592001,1652453285,Regular,22e6672de10105cf712c51265e0bc2943de76d63d2d989f8e834ef9bdfaa7c9b
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,113,1,0.07446097,1652453285,Regular,3f663111cecdee6bbe042bb86b53636a9abde941b7ebe2939614906fb70ade20
2355a278709fe4307ded740217bdf9e50cbb4bb86c1681a01dbe7d73d4f79881,-1,0,1,0.07672015,1652413364,Regular,bb874334a530631f49d5f4256f6d7faab11a07c2e501d6a6cf532ebc8dbc5e28
4011bac1e46d2dc735e4fdf15ad0ace8898e9816627ef1ada4c2be79d27c8ae3,1,0,1,0.07288311,1652312465,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
9ffa8379a9a916c3c6ff676d2a8a46d140d8f5485512093e68a053e0d11512c5,1,0,1,0.07288311,1652312465,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
a74eae0752a39b3c1f35639bb09df56a155810b3336e2b7f5f562144a50921e1,1,0,1,0.07156546,1652312465,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
082ee7992f2038295062a6258ee9e92a0d10f1e64ec60bf52f80ef20368d7de2,1,0,1,0.07168516,1652312318,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
5fb5c9b1b185061e87e74dc9fe0ef0ac700f3e47a575f35177fec96c95b729a8,1,0,1,0.07232281,1652312318,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
bf5ea9ee24c44f24e72a188bd9b76f947eb9fa65b64f30122f668aff843221fb,1,0,1,0.07396852,1652312318,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
c3bff967e1a73528ae63134be5f2c803d1a25157f55244e0752d55ca04e80636,1,0,1,0.07173213,1652312318,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
d67228c960b44d82936a59fbe5397c36bd7fcc76a53bc49cb882cc6edede6111,1,0,1,0.07270402,1652312318,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
0277f98a6c260c8c129a7678c2a70f9ea4006b08cd83cfee4b521d241e497669,1,0,1,0.07232283,1652311935,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
623b4715a4261ce2b354986695a768737a42afa0778ee5a3d6b68b57a9725dd5,1,0,1,0.07260179,1652311935,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
7ecdee13ce83b02f650327b8c4921a37c4e373dacdcca071575192bcafabc46f,1,0,1,0.07232283,1652311935,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
