tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9a03c3d10deda6d92947940844d97e43b762ab027505bec40288df118178c93,1,53,1,0.11747967,1485661259,Regular,4f8e0b2fb6d3be19c5b7928a53b176a8c17062109cbd2536138ecdff4eb601e2
8c68522f609706dbcae04e1a7497b357c8229b6da6a2408842f17f292729291b,-1,1,1,0.10147875,1485645675,Regular,a9aaac8b02643b99a55d64718b35b2ee967eb8b783cdd496d1bcc0e3250f155c
a9aaac8b02643b99a55d64718b35b2ee967eb8b783cdd496d1bcc0e3250f155c,1,21,1,0.10147875,1485639250,Regular,8c68522f609706dbcae04e1a7497b357c8229b6da6a2408842f17f292729291b
343616170bc3624ce122c7b65b0c84a8a5e9ab1ae0a80386d96302672adc8b69,-1,13,1,0.15128081,1485633856,Regular,c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142
c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142,1,81,1,0.15128081,1485628446,Regular,343616170bc3624ce122c7b65b0c84a8a5e9ab1ae0a80386d96302672adc8b69
be38495f39eaa8a76871bf759b4aa92131cf8b3d6d58b814612c7dc760aad42c,-1,5,1,0.11803579,1485583265,Regular,451335072db40e76086d4f72460e478a1cc442e35f05ab85ecb1174e0ee222b6
451335072db40e76086d4f72460e478a1cc442e35f05ab85ecb1174e0ee222b6,1,89,1,0.11803579,1485574199,Regular,be38495f39eaa8a76871bf759b4aa92131cf8b3d6d58b814612c7dc760aad42c
b9dc893a538c904962965e47ac90d379d93bd943fb8d681fde7e7d8f6807f582,-1,15,1,0.16604554,1485467388,Regular,e7af805335f4b98c632f5705b740ff8ed9bd287c287d139f1a711b885526d492
e7af805335f4b98c632f5705b740ff8ed9bd287c287d139f1a711b885526d492,1,88,1,0.16604554,1485454181,Regular,b9dc893a538c904962965e47ac90d379d93bd943fb8d681fde7e7d8f6807f582
ef9057b24768824136e44813d4e6c87b1c7995f09f91a7f845496bb9bd2e9aef,-1,18,1,0.14816811,1485417447,Regular,77e2005cea8225917e0d41ffeebd945129fd8dd2b4c07df04402429b5416bd07
77e2005cea8225917e0d41ffeebd945129fd8dd2b4c07df04402429b5416bd07,1,13,1,0.14816811,1485410340,Regular,ef9057b24768824136e44813d4e6c87b1c7995f09f91a7f845496bb9bd2e9aef
ec1bd8fa35a6fe805f461ed90e16236c5ecd1fa07ae10d238bf3347c445413e2,-1,4,1,0.10154441,1484638246,Regular,c865f0c2ae60455b69187a8189168933e499694acac3dab9799ad122052064ab
c865f0c2ae60455b69187a8189168933e499694acac3dab9799ad122052064ab,1,4,1,0.10154441,1484618174,Regular,ec1bd8fa35a6fe805f461ed90e16236c5ecd1fa07ae10d238bf3347c445413e2
e7a19430df414ba0b71f71081ddaa182cf4fef7e4305712362dab6d9e597f31d,-1,3,1,0.15599088,1484613494,Regular,bf9e65ac3d96de530461836db8a1d79139f4df07c983acd27b824816354b7cf0
bf9e65ac3d96de530461836db8a1d79139f4df07c983acd27b824816354b7cf0,1,14,1,0.15599088,1484541575,Regular,e7a19430df414ba0b71f71081ddaa182cf4fef7e4305712362dab6d9e597f31d
2a22e16cd646a08b2f9f1de5813c007c6797e0e594979c9fc793f2eadd767632,-1,12,1,0.03591026,1484523586,Regular,757fc7061a73314f2614e8df16ea65f68f2f735b15b76949c27c85614f3d31ac
757fc7061a73314f2614e8df16ea65f68f2f735b15b76949c27c85614f3d31ac,1,97,1,0.03591026,1484518987,Regular,2a22e16cd646a08b2f9f1de5813c007c6797e0e594979c9fc793f2eadd767632
2c14bdc17f028e82d5f351068d75a9e6f8010fecfc92b3a9982199a6aae23cef,-1,22,1,0.17022818,1484518287,Regular,310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2
310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2,1,91,1,0.17022818,1484508285,Regular,2c14bdc17f028e82d5f351068d75a9e6f8010fecfc92b3a9982199a6aae23cef
f118ea3eef1909a1ac841152110af236e5834048ea51917cef1c2e68723350bf,-1,18,1,0.16114534,1484487683,Regular,79bf0026553559b26f3f1a719a3ec8b2032971b02668feb4fc2ef945adc30783
79bf0026553559b26f3f1a719a3ec8b2032971b02668feb4fc2ef945adc30783,1,3,1,0.16114534,1484485953,Regular,f118ea3eef1909a1ac841152110af236e5834048ea51917cef1c2e68723350bf
ae300a9b8b0dda4693a6c10d00d91b3e56f9f04e41ba59d63bc1f6988df9b9cf,-1,19,1,0.18355182,1484432275,Regular,9d880d0ee7cbee51d013210d58340e4ce64fff86534258c2087f02879b753dd3
9d880d0ee7cbee51d013210d58340e4ce64fff86534258c2087f02879b753dd3,1,5,1,0.18355182,1484431875,Regular,ae300a9b8b0dda4693a6c10d00d91b3e56f9f04e41ba59d63bc1f6988df9b9cf
d4a23eaadad0fc938a271429791237b3590390e235979f187513adacc56c4d55,-1,5,1,0.12156184,1484410527,Regular,1fca83dea498462d9f8f5c0dce11ec3f6d0055f40aec84b82322b8cb5e985d65
1fca83dea498462d9f8f5c0dce11ec3f6d0055f40aec84b82322b8cb5e985d65,1,54,1,0.12156184,1484409892,Regular,d4a23eaadad0fc938a271429791237b3590390e235979f187513adacc56c4d55
0cce63b5ada34597df9df357f14a2a582fab27249b89d277913504816ed61e54,-1,10,1,0.12779654,1484389309,Regular,9f68e662c84db048a0d19e5d85dc6a85183159b59d64f6a77f85b4fe085a7149
9f68e662c84db048a0d19e5d85dc6a85183159b59d64f6a77f85b4fe085a7149,1,4,1,0.12779654,1484388186,Regular,0cce63b5ada34597df9df357f14a2a582fab27249b89d277913504816ed61e54
76a339017acb5819e6b0c2888fb9953358d53f048117280cd1dee72d2e79722d,-1,19,1,0.13736712,1484271018,Regular,82d3c146c574a8d87637cf5c4e1f7911200377e07ad4fd3c4eab58ee253d65b8
82d3c146c574a8d87637cf5c4e1f7911200377e07ad4fd3c4eab58ee253d65b8,1,70,1,0.13736712,1484268998,Regular,76a339017acb5819e6b0c2888fb9953358d53f048117280cd1dee72d2e79722d
3668f2019c5cc5f66817718f71c2365ff41f519ec36c556009d5eafa473c78f0,-1,2,1,0.10338554,1484238470,Regular,ea41b62b7bc12c74f36c58d6e5a34a93045cb044d54a12f46c154409d78af149
ea41b62b7bc12c74f36c58d6e5a34a93045cb044d54a12f46c154409d78af149,1,51,1,0.10338554,1484235488,Regular,3668f2019c5cc5f66817718f71c2365ff41f519ec36c556009d5eafa473c78f0
37cfb203f3667b136964e4b93aaf0b18bc4654746b1e4bdc293488c7af38690b,-1,19,1,0.14283445,1484201023,Regular,9eb3935a4c9c5c8e8e06dfc0e6557922a4a373fb1f0cc63bdde4a3b68b2238dd
9eb3935a4c9c5c8e8e06dfc0e6557922a4a373fb1f0cc63bdde4a3b68b2238dd,1,62,1,0.14283445,1484181245,Regular,37cfb203f3667b136964e4b93aaf0b18bc4654746b1e4bdc293488c7af38690b
c1820d809f8090177107737def3d10f281a02a5fb443043bf9c5d6c13bd3807b,-1,1,1,0.19356558,1482198399,Regular,b75b7beacf87c17469108b43d13005428ab743206d69399ecf8ba2539e35c18d
b75b7beacf87c17469108b43d13005428ab743206d69399ecf8ba2539e35c18d,1,24,1,0.19356558,1482187709,Regular,c1820d809f8090177107737def3d10f281a02a5fb443043bf9c5d6c13bd3807b
2718117eb94d772098d5a3d9c8ec32f6e8a863fe359322e8db7d2a31bb26b1e0,-1,3,1,0.12602587,1482180297,Regular,424cb9ca3b168573b60d0bee49f5a309c7de11ac2e2cc0eede960909f6d3e6e2
424cb9ca3b168573b60d0bee49f5a309c7de11ac2e2cc0eede960909f6d3e6e2,1,3,1,0.12602587,1482176566,Regular,2718117eb94d772098d5a3d9c8ec32f6e8a863fe359322e8db7d2a31bb26b1e0
a200a47749353143f4049a9c7299d9b59ae5caa5b52730e1d8d6fb24fdefc4bf,-1,0,1,0.10138698,1482174591,Regular,5ec1e61437367e7796909157f293adb6fb66060e3b8970b21ec404c8102c7e06
5ec1e61437367e7796909157f293adb6fb66060e3b8970b21ec404c8102c7e06,1,41,1,0.10138698,1482166058,Regular,a200a47749353143f4049a9c7299d9b59ae5caa5b52730e1d8d6fb24fdefc4bf
33b5ff5e034e46d5dc31234138ff7c2611cf8e61b016da995bde79d5eff18266,-1,24,1,0.06551949,1480884687,Regular,e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0
e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0,1,125,1,0.06551949,1480882523,Regular,33b5ff5e034e46d5dc31234138ff7c2611cf8e61b016da995bde79d5eff18266
d4d80dfc8c9b5b8e2009db6a8f5fb8adc27dde5cfe60a1716750810dbee7aab0,-1,2,1,0.104038,1480322047,Regular,c8147bcfe084703652d45e4eb88e11856023e31998aa20eebe0b07722c9c238c
c8147bcfe084703652d45e4eb88e11856023e31998aa20eebe0b07722c9c238c,1,39,1,0.104038,1480317260,Regular,d4d80dfc8c9b5b8e2009db6a8f5fb8adc27dde5cfe60a1716750810dbee7aab0
8e89591d23b6ab6ea7fdd2dec1e648ba95f587ac2dd0a610c764acf242923bca,-1,4,1,0.02896165,1480290065,Regular,4ec2eb8703a6b97bb13d6494929107fc9d0d257e511106b275204b293a606f71
4ec2eb8703a6b97bb13d6494929107fc9d0d257e511106b275204b293a606f71,1,46,1,0.02896165,1480286088,Regular,8e89591d23b6ab6ea7fdd2dec1e648ba95f587ac2dd0a610c764acf242923bca
