tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ac7394d35896dc4bcf0616006b7b4474085fd96505ce57cf5d08a3c1c1ce396,1,0,1,2.029777,1491115132,Regular,665770efb03fdac9ee59e8e36feb9612e2a740eb637559974ff25961abcd68de
9b0b493707e100769357d47eebf6e5fe57a0f04193680b822c7a8de3e24cdeb5,-1,3,1,1.001221,1491090485,Regular,78567336a7ed1d61c9e8b4f312ca5c27367fd1f2c39ef5e58e0c08f88298a7a5
cbf8a60caaaf880baf20f2eb6880100a81def7ef3952d9471c358d593e1d8cd7,-1,26,1,2.025134,1491088794,Regular,c8ab3fe8b16d5ef12de8cd041a84e959fe8c3635de6dae07ba213b785fa6197c
cbf8a60caaaf880baf20f2eb6880100a81def7ef3952d9471c358d593e1d8cd7,-1,8,1,2.008514,1491088794,Regular,6658dc9fdebf2773eb7aef82a08cdb16d66e09b2687a0c7895262eed6775936f
6658dc9fdebf2773eb7aef82a08cdb16d66e09b2687a0c7895262eed6775936f,1,0,1,2.008514,1491085078,Regular,cbf8a60caaaf880baf20f2eb6880100a81def7ef3952d9471c358d593e1d8cd7
78567336a7ed1d61c9e8b4f312ca5c27367fd1f2c39ef5e58e0c08f88298a7a5,1,0,1,1.001221,1491078155,Regular,9b0b493707e100769357d47eebf6e5fe57a0f04193680b822c7a8de3e24cdeb5
c8ab3fe8b16d5ef12de8cd041a84e959fe8c3635de6dae07ba213b785fa6197c,1,1,1,2.025134,1491070585,Regular,cbf8a60caaaf880baf20f2eb6880100a81def7ef3952d9471c358d593e1d8cd7
161cbf7ca12a9f7fb69697fe33da5b77a41ac0282a63cc46641e8b6698d08be6,-1,6,1,1.9994,1491064578,Regular,27671485b66d34e5903f2571da7b740308380ac6b90e6246fe078a12ed8b0331
27671485b66d34e5903f2571da7b740308380ac6b90e6246fe078a12ed8b0331,1,1,1,1.9994,1491060783,Regular,161cbf7ca12a9f7fb69697fe33da5b77a41ac0282a63cc46641e8b6698d08be6
34f7a35bdc2d079d17aa7ad620f7f228323fa21ba1179493b22fbc62d60ed3f3,1,0,1,2.039919,1491046384,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
c9681845427a31a0a4895d8447cda6747bdaf9f8d65b438147f5175c1b094b2c,-1,0,1,1.001114,1491036125,Regular,65d34d2941b9fefdd50d06f3645adda9c5d91ca765dfb502ff120f50e687fb48
65d34d2941b9fefdd50d06f3645adda9c5d91ca765dfb502ff120f50e687fb48,1,0,1,1.001114,1491034858,Regular,c9681845427a31a0a4895d8447cda6747bdaf9f8d65b438147f5175c1b094b2c
55b1f0206417ca62d454243d4fd3b2e58a260c1ea59ef2a71a50c1758b8ebc44,-1,1,1,2.017807,1491032945,Regular,1d05be0138ae11c8c445088ae21f64263a45f31da0d49dfe0a861bf3c48a9e49
1d05be0138ae11c8c445088ae21f64263a45f31da0d49dfe0a861bf3c48a9e49,1,0,1,2.017807,1491030896,Regular,55b1f0206417ca62d454243d4fd3b2e58a260c1ea59ef2a71a50c1758b8ebc44
58212db2c89a4a341489afefa75fa7e97781be414a64fad73258304d39f5f469,-1,6,1,2.012532,1491021882,Regular,da798cca1599172b837d8b7b4afb9631c923eb83ebad3017f71e1ebbb1f0a6ee
a85d94a1f87f184d5f4d15aad72f27062817632b1851cdf9ebd1fe9fc104b9d1,-1,6,1,2.008962,1491000514,Regular,2872b0e775bf4279c73bd1c351a2350b39039d2bbbff6b90de164d44761e4790
7c85e52188d6aa2d69305973be1be99ad16f45b0c80a58727b4bc2f6b5c45d9d,-1,1,1,2.072857,1490999798,Regular,7f1a5672c66926a3e777e09c78d54a69101e237cfe1c505713af6779f11bf448
7f1a5672c66926a3e777e09c78d54a69101e237cfe1c505713af6779f11bf448,1,0,1,2.072857,1490997264,Regular,7c85e52188d6aa2d69305973be1be99ad16f45b0c80a58727b4bc2f6b5c45d9d
2872b0e775bf4279c73bd1c351a2350b39039d2bbbff6b90de164d44761e4790,1,1,1,2.008962,1490988899,Regular,a85d94a1f87f184d5f4d15aad72f27062817632b1851cdf9ebd1fe9fc104b9d1
a9bab588cc0f049d0f8e500e46da5d4ba9905f217b1e0cdba97317ebb1bfbfe0,-1,2,1,2.006745,1490981214,Regular,36cd6e976dacca1a670c8412a57131601fd33913059a8b3c7a6a32c68769c5b2
ffac11096456fe25bed16e8dc19c925b60fbc0a57a2658924c9d65ff7345fb57,-1,0,1,2.020306,1490979752,Regular,d47d3afefdfaac9479682559295738554bbdcf0f4b2b053565c85dcb673942ed
36cd6e976dacca1a670c8412a57131601fd33913059a8b3c7a6a32c68769c5b2,1,0,1,2.006745,1490979365,Regular,a9bab588cc0f049d0f8e500e46da5d4ba9905f217b1e0cdba97317ebb1bfbfe0
fe9bdd6ea94b20f27a204f41aad5fa17d250b48984c7ed3652b90a154a941d2c,-1,1,1,1.005545,1490977725,Regular,54047b4f884cffe35dbad8b26e74cc16a633785d8fcd5332802f8ee2fc9ca131
54047b4f884cffe35dbad8b26e74cc16a633785d8fcd5332802f8ee2fc9ca131,1,0,1,1.005545,1490977538,Regular,fe9bdd6ea94b20f27a204f41aad5fa17d250b48984c7ed3652b90a154a941d2c
36efdf66e09b8ee888bf16ac0380e6edf0a6f58197d18f85f01c1710bc77f841,-1,0,1,1.995748,1490970105,Regular,a805f7fe2f64473ccc7e7c17cdaa7ea6341468e6c57386533ba55eace44bb30f
a805f7fe2f64473ccc7e7c17cdaa7ea6341468e6c57386533ba55eace44bb30f,1,1,1,1.995748,1490969352,Regular,36efdf66e09b8ee888bf16ac0380e6edf0a6f58197d18f85f01c1710bc77f841
e52c8abea70961e2e2dc458a76084f7f3f5336f290c0f7eedd1cb71999c0100d,-1,3,1,2.02332,1490956344,Regular,c726b56ed5e7004726b90105d6be8a7212815ee87098f54ef5c6dd669a221667
c726b56ed5e7004726b90105d6be8a7212815ee87098f54ef5c6dd669a221667,1,0,1,2.02332,1490955059,Regular,e52c8abea70961e2e2dc458a76084f7f3f5336f290c0f7eedd1cb71999c0100d
8964b73603a479bacc8b6d6d537e68a31cc0241b8be88a5b33968025c2e5ebdf,-1,7,1,2.00756,1490947936,Regular,048353fc9eddd6c5cd2563aaebcb0595ac3055b434315b741f93d99505339b36
8964b73603a479bacc8b6d6d537e68a31cc0241b8be88a5b33968025c2e5ebdf,-1,13,1,0.997131,1490947936,Regular,f5e7b79d74f5b36dd0c5a9635dee076e3ec5d82d6de654ed37509b3388e7f64e
048353fc9eddd6c5cd2563aaebcb0595ac3055b434315b741f93d99505339b36,1,1,1,2.00756,1490932731,Regular,8964b73603a479bacc8b6d6d537e68a31cc0241b8be88a5b33968025c2e5ebdf
f5e7b79d74f5b36dd0c5a9635dee076e3ec5d82d6de654ed37509b3388e7f64e,1,1,1,0.997131,1490916646,Regular,8964b73603a479bacc8b6d6d537e68a31cc0241b8be88a5b33968025c2e5ebdf
9bfcb12900c6c241a540075d13ac871cbd3c359436799dab1328c11f09e56d57,-1,0,1,2.013871,1490909447,Regular,df6255cd60980eaaebb284dc03dc5f757eed12bc105a769e40c51717a5807605
df6255cd60980eaaebb284dc03dc5f757eed12bc105a769e40c51717a5807605,1,1,1,2.013871,1490909153,Regular,9bfcb12900c6c241a540075d13ac871cbd3c359436799dab1328c11f09e56d57
d47d3afefdfaac9479682559295738554bbdcf0f4b2b053565c85dcb673942ed,1,1,1,2.020306,1490893812,Regular,ffac11096456fe25bed16e8dc19c925b60fbc0a57a2658924c9d65ff7345fb57
a40c3ad7a6ad61a5081b01d125d2dc0d6013fd7a7d40159c9c6a4347d0626cd6,-1,8,1,2.081394,1490888388,Regular,506314f57e305125370990f81f66103caefac0dc29c1e7a5797b8ac071bcc47c
506314f57e305125370990f81f66103caefac0dc29c1e7a5797b8ac071bcc47c,1,1,1,2.081394,1490885089,Regular,a40c3ad7a6ad61a5081b01d125d2dc0d6013fd7a7d40159c9c6a4347d0626cd6
d7b9af47bc09586ed205c58c4665738b2839a52b7d6c4902ed7c2636a5a9e1ed,-1,4,1,0.995196,1490876966,Regular,e70015d0499c49818a9f9f89f3ff415b49bd97d625bc0061c522d83336211464
d7b9af47bc09586ed205c58c4665738b2839a52b7d6c4902ed7c2636a5a9e1ed,-1,29,1,2.000799,1490876966,Regular,f17a1b191677a5feba26bf36af94f8fd1e1c82775fe22c1f615c365e88a8c9c1
d7b9af47bc09586ed205c58c4665738b2839a52b7d6c4902ed7c2636a5a9e1ed,-1,46,1,2.015406,1490876966,Regular,62e4ae8079d73429d8ae8a87242cb9f1f6b27a10612de99658bde0810c5637d0
d7b9af47bc09586ed205c58c4665738b2839a52b7d6c4902ed7c2636a5a9e1ed,-1,71,1,6.951022,1490876966,Regular,d002b61c9196c7000bbeb926987d9803ef5c004c836c4880b01a4d17f61fd9e1
e70015d0499c49818a9f9f89f3ff415b49bd97d625bc0061c522d83336211464,1,0,1,0.995196,1490874049,Regular,d7b9af47bc09586ed205c58c4665738b2839a52b7d6c4902ed7c2636a5a9e1ed
727dcb01231e3cda2f78a173318a0cc157ac7b9e3a0c428169dbd70ff0969048,-1,1,1,2.035154,1490870164,Regular,7e1796e4d187e6a1586cae5e9a472cdfefce1198e0331b5e3731140f12c26b1c
7e1796e4d187e6a1586cae5e9a472cdfefce1198e0331b5e3731140f12c26b1c,1,0,1,2.035154,1490868237,Regular,727dcb01231e3cda2f78a173318a0cc157ac7b9e3a0c428169dbd70ff0969048
62e4ae8079d73429d8ae8a87242cb9f1f6b27a10612de99658bde0810c5637d0,1,1,1,2.015406,1490846209,Regular,d7b9af47bc09586ed205c58c4665738b2839a52b7d6c4902ed7c2636a5a9e1ed
a8d0313d8aea44067ca689d10d35a21f3bcf98e3543dbef2cdb84deb837e5264,-1,3,1,2.010909,1490829798,Regular,f7c896e8de388da1c1c3cb4ce86dfc0789004650006c095653db30fbed204799
d38946a76dd10b64b7de40bb87a3bd96cf8d6198c605c5699a262592ac50a9fe,-1,23,1,1.002442,1490823768,Regular,57fc02addd0ffe701aad204da7910fc0f20516c19b94e295f15984d97c68a382
d38946a76dd10b64b7de40bb87a3bd96cf8d6198c605c5699a262592ac50a9fe,-1,2,1,2.074341,1490823768,Regular,4d840077f898eecd3da77c6db360cd1c23257f502734e2b4b5313d41b1544557
f17a1b191677a5feba26bf36af94f8fd1e1c82775fe22c1f615c365e88a8c9c1,1,1,1,2.000799,1490822294,Regular,d7b9af47bc09586ed205c58c4665738b2839a52b7d6c4902ed7c2636a5a9e1ed
57fc02addd0ffe701aad204da7910fc0f20516c19b94e295f15984d97c68a382,1,1,1,1.002442,1490808713,Regular,d38946a76dd10b64b7de40bb87a3bd96cf8d6198c605c5699a262592ac50a9fe
4d840077f898eecd3da77c6db360cd1c23257f502734e2b4b5313d41b1544557,1,1,1,2.074341,1490806744,Regular,d38946a76dd10b64b7de40bb87a3bd96cf8d6198c605c5699a262592ac50a9fe
d4ed9e19afb7cde2c0effa1fd4445dae9d698c8f56192d8976fa51a480aabd7b,-1,5,1,2.03861,1490798025,Regular,7f8f87858392e24745864cd5be55f7b0a7e343a3a71a0d0da1edaf296e58f92e
7f8f87858392e24745864cd5be55f7b0a7e343a3a71a0d0da1edaf296e58f92e,1,1,1,2.03861,1490791759,Regular,d4ed9e19afb7cde2c0effa1fd4445dae9d698c8f56192d8976fa51a480aabd7b
f7c896e8de388da1c1c3cb4ce86dfc0789004650006c095653db30fbed204799,1,1,1,2.010909,1490774404,Regular,a8d0313d8aea44067ca689d10d35a21f3bcf98e3543dbef2cdb84deb837e5264
d40eea8723666647f5be0c27f04e83d81d6271aa2474c77199e23389657beb79,-1,12,1,2.332385,1490770493,Regular,e157b251c0a4bc27d8efb4c888efee2787d001b33e4c544c072b9e4281921dba
e157b251c0a4bc27d8efb4c888efee2787d001b33e4c544c072b9e4281921dba,1,0,1,2.332385,1490761166,Regular,d40eea8723666647f5be0c27f04e83d81d6271aa2474c77199e23389657beb79
1cadacd339e8cbe046d820f2156b5726d63e604e2d28499c999a6d7dafe3acba,-1,7,1,1.002973,1490744195,Regular,4de0890a8c654685fdc99d0783507d652c6c619a06d127b2193997f0553979de
4de0890a8c654685fdc99d0783507d652c6c619a06d127b2193997f0553979de,1,1,1,1.002973,1490731594,Regular,1cadacd339e8cbe046d820f2156b5726d63e604e2d28499c999a6d7dafe3acba
3e24f709210901ecc9a3efae8cd5f3bf4910f5a0a05f1deab577e47deb7b1dee,-1,1,1,2.033112,1490724167,Regular,6e43b93442974efc64cf62604d9211db8849f1e976644c02f617f6646eceb504
6e43b93442974efc64cf62604d9211db8849f1e976644c02f617f6646eceb504,1,1,1,2.033112,1490723599,Regular,3e24f709210901ecc9a3efae8cd5f3bf4910f5a0a05f1deab577e47deb7b1dee
971bb2bcb4a703af724c9ef23d7141484f6fbf05bb6e06db7ebeff34b75688d2,-1,0,1,2.007685,1490709387,Regular,ab0a253b0820f06080680c3e82f5f2524ac3ec7bc814111f128c3db032dc4309
ab0a253b0820f06080680c3e82f5f2524ac3ec7bc814111f128c3db032dc4309,1,1,1,2.007685,1490708453,Regular,971bb2bcb4a703af724c9ef23d7141484f6fbf05bb6e06db7ebeff34b75688d2
30569d6d4eeb63825949080d138729e87bb0e99773675e842317529542659c60,-1,7,1,2.039753,1490697596,Regular,ca44f2b8f6b0548115b9cb56cb6ee07bbb07f9cb54b85feae978fb4a2dfe59aa
ca44f2b8f6b0548115b9cb56cb6ee07bbb07f9cb54b85feae978fb4a2dfe59aa,1,0,1,2.039753,1490692148,Regular,30569d6d4eeb63825949080d138729e87bb0e99773675e842317529542659c60
cff879d340411713acbc18c0e3048410260ffba2dd48745124cbb81df27c11fb,1,0,1,0.997554,1490664047,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
9746643f47f3f87b6e3a343d54f96e6fddc540b8e2061d4f28bc1aad28c204f5,1,0,1,2.000489,1490652420,Regular,3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d
c7df6e0197cb3d064ce721acbd69361942b01d9d86074eb3ee1e87ef8ea94bf3,-1,2,1,2.023325,1490643914,Regular,d1373f3de10f21fd241cda6b027696afbdc97acb7be29370c08e6764d98cd76b
d1373f3de10f21fd241cda6b027696afbdc97acb7be29370c08e6764d98cd76b,1,1,1,2.023325,1490636486,Regular,c7df6e0197cb3d064ce721acbd69361942b01d9d86074eb3ee1e87ef8ea94bf3
d8c8a097a4554b3aeb7f2200a13ddaab2f7f1aaa2a4326c5e3ef36bd7f4b3eee,-1,0,1,2.08049,1490623172,Regular,8a1db15eb99f53b9b4193336bec2130a9320ef519382a31c3e670f1f4436a314
8a1db15eb99f53b9b4193336bec2130a9320ef519382a31c3e670f1f4436a314,1,1,1,2.08049,1490621817,Regular,d8c8a097a4554b3aeb7f2200a13ddaab2f7f1aaa2a4326c5e3ef36bd7f4b3eee
a5c962ddabb411837d3ba201cc9ffbccda8f2eb3929b7c4baa5ef97aa91c560a,-1,4,1,0.999303,1490614264,Regular,54557a97c52e465d5db90bdb7758f306fd399fced391605f702100e798acd6c6
b744c5ee2601d4be2d80d55129543b54c504750140a1a87866e7ab1918064647,-1,3,1,1.717278,1490603316,Regular,2600bd86da2e1fc3673ad57f62abf59f78b284d5d7f001aa5718b25b4e48f06c
2600bd86da2e1fc3673ad57f62abf59f78b284d5d7f001aa5718b25b4e48f06c,1,0,1,1.717278,1490602928,Regular,b744c5ee2601d4be2d80d55129543b54c504750140a1a87866e7ab1918064647
d002b61c9196c7000bbeb926987d9803ef5c004c836c4880b01a4d17f61fd9e1,1,1,1,6.951022,1490602928,Regular,d7b9af47bc09586ed205c58c4665738b2839a52b7d6c4902ed7c2636a5a9e1ed
dce5cb44a18b549c5ba5d841cd6b185bbf5f25da407d66f0f2c3dfee0749be0a,-1,0,1,2.054679,1490602791,Regular,c8835814b87215b5aeffd0d6dc71939f95aaf374cc39597f1c375223903cff55
c8835814b87215b5aeffd0d6dc71939f95aaf374cc39597f1c375223903cff55,1,0,1,2.054679,1490599870,Regular,dce5cb44a18b549c5ba5d841cd6b185bbf5f25da407d66f0f2c3dfee0749be0a
0927128714accb0c27095f11a44a0c8c752add537ac654f8c4bbdf04e006cb51,-1,5,1,2.048991,1490587684,Regular,58efb2c58a8f56305f53f1ec87b1c8ad376cdef0cf848d8ef09bab06afa95b8a
6406e6931405934d5dd5432ce0bee96a750df2ed76eeea8508da51b2f202f0f5,1,1,1,2.090042,1490583027,Regular,4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b
58efb2c58a8f56305f53f1ec87b1c8ad376cdef0cf848d8ef09bab06afa95b8a,1,0,1,2.048991,1490568581,Regular,0927128714accb0c27095f11a44a0c8c752add537ac654f8c4bbdf04e006cb51
54557a97c52e465d5db90bdb7758f306fd399fced391605f702100e798acd6c6,1,1,1,0.999303,1490564559,Regular,a5c962ddabb411837d3ba201cc9ffbccda8f2eb3929b7c4baa5ef97aa91c560a
c3f78c769b9d2401738271169946dbfeccd486f1ee1f3f956de4ef69a251d3b7,-1,8,1,1.990564,1490555692,Regular,1ae6e08ddf87fcf5892ac4b17ccf93a944426110980c3ab371a26ed6dd38b1e1
1ae6e08ddf87fcf5892ac4b17ccf93a944426110980c3ab371a26ed6dd38b1e1,1,0,1,1.990564,1490551324,Regular,c3f78c769b9d2401738271169946dbfeccd486f1ee1f3f956de4ef69a251d3b7
0b07e58b8b8a46773d77ec8815a9e501f6bcce8625b08d5bd06d9b448b49a579,-1,2,1,2.041037,1490543768,Regular,b4250b562b690dc477c89c9f333129e1147cda369d575b67840dbf2aaa966825
b4250b562b690dc477c89c9f333129e1147cda369d575b67840dbf2aaa966825,1,0,1,2.041037,1490541067,Regular,0b07e58b8b8a46773d77ec8815a9e501f6bcce8625b08d5bd06d9b448b49a579
b565c2c45e29622efdac1da6b986eb2b856a7452e283b2ddc783c86fe51734bd,-1,0,1,2.056824,1490538106,Regular,0681950a558f504e2ff8a8dc29608e1e2ce812aaa426d04722bbe87aa62527a9
0681950a558f504e2ff8a8dc29608e1e2ce812aaa426d04722bbe87aa62527a9,1,0,1,2.056824,1490536970,Regular,b565c2c45e29622efdac1da6b986eb2b856a7452e283b2ddc783c86fe51734bd
bff523274ba39c8b78c28886e2d58678b5adad24b6efe51201805d8e08e11d9e,-1,0,1,0.986907,1490530985,Regular,074b4dbb7e21062865cde255e4790a8448e85fa2b8940ff364d578a7b3ac412e
074b4dbb7e21062865cde255e4790a8448e85fa2b8940ff364d578a7b3ac412e,1,1,1,0.986907,1490530099,Regular,bff523274ba39c8b78c28886e2d58678b5adad24b6efe51201805d8e08e11d9e
39715f8d64eb2210ac38a8c92de0fc12c492779ab6c4064a7f239fbf334761dd,-1,1,1,2.035518,1490529517,Regular,5b7fa5efb56829e9ae150b090efd5e702ea6d9f08433682d722a49e2a66b7741
5b7fa5efb56829e9ae150b090efd5e702ea6d9f08433682d722a49e2a66b7741,1,0,1,2.035518,1490528334,Regular,39715f8d64eb2210ac38a8c92de0fc12c492779ab6c4064a7f239fbf334761dd
3b167f2369807bf413840be892281481debd10018d62272f7a459ffa3d958246,-1,1,1,2.048287,1490520537,Regular,b2935e4ce44b23ebdb7230190d87644056a3e9dce3cfc0838f7944018c944a39
b2935e4ce44b23ebdb7230190d87644056a3e9dce3cfc0838f7944018c944a39,1,1,1,2.048287,1490518441,Regular,3b167f2369807bf413840be892281481debd10018d62272f7a459ffa3d958246
903d664b42d2661b595272f23fa3286de8b93be3a7d8a5b4957ae8aa943d9067,-1,2,1,1.999899,1490503980,Regular,7cd355c76c3b1a12b1344cd0335e0b1d245437cd0bab05e284210637222b76e4
b1fe579d955626810c93cc1558aba4c42200681735595c7c241b4aaa00037ca5,-1,2,1,1.994832,1490503980,Regular,d5e3b083f7303370ba45682833be79b296b68581527b53f14b9f4aea706798e1
01d14ad042fc1af741524885d4deba1efab8dfd0be478da2357d1e74908c486c,-1,0,1,1.984013,1490502322,Regular,71469b9a882ae2bda30f4c5b6f33846a234c8b3bc070ce5f114e83aecd2e07ca
71469b9a882ae2bda30f4c5b6f33846a234c8b3bc070ce5f114e83aecd2e07ca,1,0,1,1.984013,1490500968,Regular,01d14ad042fc1af741524885d4deba1efab8dfd0be478da2357d1e74908c486c
4a90d8afff300e562323fc876f1ddaa46086e28e57dd3621975d618c7c7db5b8,-1,4,1,2.020894,1490480175,Regular,8064aebfe7da34a3c27aedcfd6287d47574e207d09a7eddeed8345a71e0c3d5c
4a90d8afff300e562323fc876f1ddaa46086e28e57dd3621975d618c7c7db5b8,-1,5,1,0.991319,1490480175,Regular,d7b1b237b61d979c5c2e7d99c80c4c5f298a0639ae1fe409bad65fc292b4fc5d
8064aebfe7da34a3c27aedcfd6287d47574e207d09a7eddeed8345a71e0c3d5c,1,1,1,2.020894,1490472972,Regular,4a90d8afff300e562323fc876f1ddaa46086e28e57dd3621975d618c7c7db5b8
d7b1b237b61d979c5c2e7d99c80c4c5f298a0639ae1fe409bad65fc292b4fc5d,1,1,1,0.991319,1490468620,Regular,4a90d8afff300e562323fc876f1ddaa46086e28e57dd3621975d618c7c7db5b8
794882772e17da45f9033dcc2ce01d3af7ca228ae9c0beed2103bca22b8ef1b8,-1,1,1,2.098242,1490463050,Regular,4b6b274a149cbf846f430103fd864c3b49f3be876414a9e937ced71f963ae5a3
4b6b274a149cbf846f430103fd864c3b49f3be876414a9e937ced71f963ae5a3,1,0,1,2.098242,1490460728,Regular,794882772e17da45f9033dcc2ce01d3af7ca228ae9c0beed2103bca22b8ef1b8
ea10ced6d8035da61a92d2963f64f373aa5eb91e0e94335c9acd1792666904e6,-1,3,1,0.98495,1490457971,Regular,1a5094483ae3a1b38bbe9d98ce4ab94c361773753e9dfed37c76cefcbc7d1dbb
ea10ced6d8035da61a92d2963f64f373aa5eb91e0e94335c9acd1792666904e6,-1,17,1,2.081938,1490457971,Regular,569fe15b5bc84179133981bdf03ea54dc1c45c538bf7973703d2d95613e8c7bd
ae8077cbc6841e15c2923c194f082341ea2422b9ed84251d4e02b60275809d06,-1,2,1,2.046138,1490453194,Regular,ea165538bba899c75137e2ae49959ef04eeacc8637e14e39893d4bea5ade0235
ea165538bba899c75137e2ae49959ef04eeacc8637e14e39893d4bea5ade0235,1,1,1,2.046138,1490452099,Regular,ae8077cbc6841e15c2923c194f082341ea2422b9ed84251d4e02b60275809d06
e5cf64ca597053870e53b4eeb362360239294116a7fce934f01896de7ccb5724,-1,8,1,2.036024,1490445375,Regular,b258b935c9605eb68b3c403a3d535882acfed54a910ff9d45621191bb085d296
b258b935c9605eb68b3c403a3d535882acfed54a910ff9d45621191bb085d296,1,1,1,2.036024,1490442234,Regular,e5cf64ca597053870e53b4eeb362360239294116a7fce934f01896de7ccb5724
75bed51117eeb4a4129bf23e8cae28b61912d4a1a0f8bc0ecd108cfc2ce6a3f1,-1,1,1,0.986874,1490437824,Regular,689c31d4f00274df3e3e96a96e8f0b2f833a7f368a1cfde92a9b0aa512d7c037
689c31d4f00274df3e3e96a96e8f0b2f833a7f368a1cfde92a9b0aa512d7c037,1,0,1,0.986874,1490436319,Regular,75bed51117eeb4a4129bf23e8cae28b61912d4a1a0f8bc0ecd108cfc2ce6a3f1
ac706aa09705c673212e229b55f9b79cc65427960e81e6a83a978a8642431c89,-1,2,1,1.986414,1490432991,Regular,1dd37aabc5d5db79c615b7e20f2efcd9d312d8f072effe1b1f878190296b6e54
1dd37aabc5d5db79c615b7e20f2efcd9d312d8f072effe1b1f878190296b6e54,1,1,1,1.986414,1490426182,Regular,ac706aa09705c673212e229b55f9b79cc65427960e81e6a83a978a8642431c89
bf543551e830999c9380b618b0e4c403bef87af1760c808586800f57a1bc4dad,-1,2,1,2.001242,1490419546,Regular,bdcd048bb90fe160aedd86e7ca0c7c8c29421576d8dd764310bd43eb95e89382
bdcd048bb90fe160aedd86e7ca0c7c8c29421576d8dd764310bd43eb95e89382,1,1,1,2.001242,1490414589,Regular,bf543551e830999c9380b618b0e4c403bef87af1760c808586800f57a1bc4dad
82f45125111c76d1ddf0325f8249f5fc6e56bc42956ef1621533719e3d008549,-1,12,1,1.99279,1490392384,Regular,1cb9880a1965c8aeb09a691e5c002fc03f65800a28af7c52439966412ea5518b
1cb9880a1965c8aeb09a691e5c002fc03f65800a28af7c52439966412ea5518b,1,1,1,1.99279,1490391394,Regular,82f45125111c76d1ddf0325f8249f5fc6e56bc42956ef1621533719e3d008549
57ec4aa4ef51f4f0b098659586be99606c8cc6064899e7ab7fe1107c78488907,-1,0,1,0.986414,1490376341,Regular,df0500b8beded8bd1bfe75114daeeeaef8a06e0232000944d238adceaa078932
df0500b8beded8bd1bfe75114daeeeaef8a06e0232000944d238adceaa078932,1,1,1,0.986414,1490373541,Regular,57ec4aa4ef51f4f0b098659586be99606c8cc6064899e7ab7fe1107c78488907
5f4ea35ba6ed737cb488089345621fe28744606df218facbea8ccf2f7f0fbcbf,-1,1,1,2.044111,1490372657,Regular,955aff1a9c76c8bdc939cc5ddc585e85238d4c719c5b2b30b0fdc1e4d2d9f172
67f079093a4909cec7ce3912274b0497efb09d1949d4dae722c6f1f7aa0ff432,-1,1,1,2.069741,1490372657,Regular,7f56eb80a7eb780420d0adc5b837766542824987fbba3fe8979d0999ec1f1267
955aff1a9c76c8bdc939cc5ddc585e85238d4c719c5b2b30b0fdc1e4d2d9f172,1,0,1,2.044111,1490371407,Regular,5f4ea35ba6ed737cb488089345621fe28744606df218facbea8ccf2f7f0fbcbf
7f56eb80a7eb780420d0adc5b837766542824987fbba3fe8979d0999ec1f1267,1,0,1,2.069741,1490359438,Regular,67f079093a4909cec7ce3912274b0497efb09d1949d4dae722c6f1f7aa0ff432
7cd355c76c3b1a12b1344cd0335e0b1d245437cd0bab05e284210637222b76e4,1,1,1,1.999899,1490348150,Regular,903d664b42d2661b595272f23fa3286de8b93be3a7d8a5b4957ae8aa943d9067
d5e3b083f7303370ba45682833be79b296b68581527b53f14b9f4aea706798e1,1,0,1,1.994832,1490339813,Regular,b1fe579d955626810c93cc1558aba4c42200681735595c7c241b4aaa00037ca5
1a5094483ae3a1b38bbe9d98ce4ab94c361773753e9dfed37c76cefcbc7d1dbb,1,0,1,0.98495,1490336876,Regular,ea10ced6d8035da61a92d2963f64f373aa5eb91e0e94335c9acd1792666904e6
8e60bc909fdfa3cb1246011bad515d6e7da86fe7f00e6c109d7c7e352ecaaf07,-1,0,1,2.00394,1490330240,Regular,3a32dff7e40ba09bed91a73924e10e92c70ec915a1b512c00b026c070c37da00
3a32dff7e40ba09bed91a73924e10e92c70ec915a1b512c00b026c070c37da00,1,0,1,2.00394,1490328281,Regular,8e60bc909fdfa3cb1246011bad515d6e7da86fe7f00e6c109d7c7e352ecaaf07
2ce9467caeb55bfff2b955c1d5db30d5dc05fff20b018b7296f383b33d7ec1e0,-1,3,1,1.983119,1490317073,Regular,0cd654768001c0fca56095ed7605bc6a832bf640e29bd14d2871180804cb702f
0cd654768001c0fca56095ed7605bc6a832bf640e29bd14d2871180804cb702f,1,1,1,1.983119,1490312988,Regular,2ce9467caeb55bfff2b955c1d5db30d5dc05fff20b018b7296f383b33d7ec1e0
6f8bdde5d4c8bdfaaf691f184f7d4f68a3675247da9054ee954131dde2210f86,-1,0,1,0.995059,1490297345,Regular,4d6a69cf9fc37e1c10ad2f9259d8b49c5c7e3517142290d838eb3c9c3f217763
7b8897b49375d9895403eba7aa5bbe569426ca90ba597fad3abfc84b9613ba27,-1,0,1,2.049172,1490297345,Regular,7da04b44f858d15d9d1a26bba1e57f313ec02e4dc7c3d144406e372c5a98cd36
