tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db889c10145ed4f758747fc8e1314bf107c3c89019ed9da5e186785943e7415d,1,15,1,0.19857859,1512658440,Regular,dd54d08aaf78d2f0692b3f8fba55b7826a10acbe252ed66b34eb5f8f9929f4d2
98073e6d2b8ebaba1988f31707c4db3af73fcdce7da0474960c9fa8c8683b2f1,-1,13,1,0.19508037,1512622623,Regular,1dccebc02cb1f8f86c65cf2947023fdef33b621eb9fb36e00283583326f86e58
1dccebc02cb1f8f86c65cf2947023fdef33b621eb9fb36e00283583326f86e58,1,9,1,0.19508037,1512609692,Regular,98073e6d2b8ebaba1988f31707c4db3af73fcdce7da0474960c9fa8c8683b2f1
951794da281cfab66c5dfcf01ffb1db79742e21702a86a4b2797da311c66bdfa,-1,29,1,0.19887638,1512548589,Regular,0ecc85e06e8dd4f788df55b8b7d7f0675671b3da5bb6627dc59a234c8b0f82ae
0ecc85e06e8dd4f788df55b8b7d7f0675671b3da5bb6627dc59a234c8b0f82ae,1,1,1,0.19887638,1512543762,Regular,951794da281cfab66c5dfcf01ffb1db79742e21702a86a4b2797da311c66bdfa
4b689827dc1f87bfdc06d28cd4dd12396013588b5edaf356865843e54f518759,-1,44,1,0.19547216,1512485368,Regular,04327e0c6a7a225f9ced5f5f724b3bfb6bd36b1af7c924e930c9f653fa6681db
04327e0c6a7a225f9ced5f5f724b3bfb6bd36b1af7c924e930c9f653fa6681db,1,12,1,0.19547216,1512484402,Regular,4b689827dc1f87bfdc06d28cd4dd12396013588b5edaf356865843e54f518759
7178d2d6f89deee86478e9ee5a2ca0c501fec83dd4a32ed4ebdab8d62eda9705,-1,35,1,0.19750141,1512430236,Regular,0cf038d342e1d60fc515d0dabc85ace1832027843349e6d1d3dfa665d152175a
0cf038d342e1d60fc515d0dabc85ace1832027843349e6d1d3dfa665d152175a,1,0,1,0.19750141,1512427657,Regular,7178d2d6f89deee86478e9ee5a2ca0c501fec83dd4a32ed4ebdab8d62eda9705
cbb81b49ac19127dd18019347a4de2a9d1412c8d0dd788d4f12c23b5bce46475,-1,24,1,0.19902366,1512380641,Regular,496a528e6e2449063152a0922c969752a1b9e0b1d1f63bce6140b8358012a8dc
496a528e6e2449063152a0922c969752a1b9e0b1d1f63bce6140b8358012a8dc,1,32,1,0.19902366,1512375987,Regular,cbb81b49ac19127dd18019347a4de2a9d1412c8d0dd788d4f12c23b5bce46475
7344839d970955426adb5c5e7e2d85676b099abf882f7cac1baad07fde959eff,-1,115,1,0.30755991,1512336145,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,332,1,0.30755991,1512333906,Regular,7344839d970955426adb5c5e7e2d85676b099abf882f7cac1baad07fde959eff
1c2a007f5e0b7b5461a2ea3bcade8ccdf8ca95893e2faa96a19c048f6bd4c39a,-1,29,1,0.20016896,1512242799,Regular,d73d3e7fdc85a5f1ba000891ac0e5ab9ff9e7984e5c8414c4af3a526e5cd39e2
d73d3e7fdc85a5f1ba000891ac0e5ab9ff9e7984e5c8414c4af3a526e5cd39e2,1,3,1,0.20016896,1512239437,Regular,1c2a007f5e0b7b5461a2ea3bcade8ccdf8ca95893e2faa96a19c048f6bd4c39a
79b4751a02d495a9106dbe9647427a754163969a47c8625f9dd34d7e9fde2f73,-1,116,1,0.1958898,1512175857,Regular,79c3187beb55fdecef3c90fa1351d7cb96b2ac85ca5ad238c9152b744377dc5a
79c3187beb55fdecef3c90fa1351d7cb96b2ac85ca5ad238c9152b744377dc5a,1,7,1,0.1958898,1512175144,Regular,79b4751a02d495a9106dbe9647427a754163969a47c8625f9dd34d7e9fde2f73
adab63a7a7e0297ad123b632380a0e2198c87859ca5c94bb90e1d99aea9f7868,-1,25,1,0.19690329,1512119882,Regular,43da0c590d086349603ffc3817376064130320691abbd93c92d33a8413209c57
43da0c590d086349603ffc3817376064130320691abbd93c92d33a8413209c57,1,3,1,0.19690329,1512116718,Regular,adab63a7a7e0297ad123b632380a0e2198c87859ca5c94bb90e1d99aea9f7868
a17ce5e44c0c3382c815b586bc67d99a656683251d14d7bc15d198eff552c27e,-1,9,1,0.1953157,1512053713,Regular,a260df7f0b8a956daee01520a7c642f7566252466bf5ccd104da0d8c92f397fd
a260df7f0b8a956daee01520a7c642f7566252466bf5ccd104da0d8c92f397fd,1,6,1,0.1953157,1512052703,Regular,a17ce5e44c0c3382c815b586bc67d99a656683251d14d7bc15d198eff552c27e
5150b243d6278addecc69ccb892dfe01715ffab5d0c5aa7b1d57608795b90aae,-1,12,1,0.19575413,1511977260,Regular,20d45289379a93a9338f506cd2ca910d097bb167b9008446b5d7a10e1554b968
20d45289379a93a9338f506cd2ca910d097bb167b9008446b5d7a10e1554b968,1,11,1,0.19575413,1511976168,Regular,5150b243d6278addecc69ccb892dfe01715ffab5d0c5aa7b1d57608795b90aae
848663f5d5629b73453b6ca9e8439eedcecf0f0766f4874bd13f621fb365eb73,-1,21,1,0.19712242,1511913155,Regular,9dc46a97d5034441bda35587195c54d4d0965596d392cecffeae3c6306e47722
9dc46a97d5034441bda35587195c54d4d0965596d392cecffeae3c6306e47722,1,14,1,0.19712242,1511907246,Regular,848663f5d5629b73453b6ca9e8439eedcecf0f0766f4874bd13f621fb365eb73
d2365b3d6ed352d31c1fc080b1fa2ad8d1d107425b5bb58297c0cc65aecf8101,-1,9,1,0.19523736,1511846309,Regular,3d534a92b550d02f66a8616f7b900308b0859ef38f6456b0c09adbcada6d494b
3d534a92b550d02f66a8616f7b900308b0859ef38f6456b0c09adbcada6d494b,1,7,1,0.19523736,1511844935,Regular,d2365b3d6ed352d31c1fc080b1fa2ad8d1d107425b5bb58297c0cc65aecf8101
730b09f2c191b39367f03c1e4303ca492a802b4ef2a0f626a169338c0fbf6066,-1,25,1,0.19514463,1511787119,Regular,4405b801763068d67177d6ef33ed40068a97ea3e119cc5f64c54da2d10641f50
4405b801763068d67177d6ef33ed40068a97ea3e119cc5f64c54da2d10641f50,1,7,1,0.19514463,1511785676,Regular,730b09f2c191b39367f03c1e4303ca492a802b4ef2a0f626a169338c0fbf6066
05d366792617f8fb765c8bb7407a327f68094cbe652e6dd86c7e52b26da78c55,-1,15,1,0.19629382,1511724407,Regular,df697245b0337262da8b9f20f4c8913313a545528ed9d2633c944d000f131980
df697245b0337262da8b9f20f4c8913313a545528ed9d2633c944d000f131980,1,1,1,0.19629382,1511722650,Regular,05d366792617f8fb765c8bb7407a327f68094cbe652e6dd86c7e52b26da78c55
e0421d0d1d2b623aa11cbf2c34a5a465c8225a47e04076df5bc1c64cf75e200b,-1,20,1,0.19516152,1511680291,Regular,4cea45a353fb00c86ecacb741568cf63ae85972dd587a1be4b1a0b3497a1350e
4cea45a353fb00c86ecacb741568cf63ae85972dd587a1be4b1a0b3497a1350e,1,5,1,0.19516152,1511669241,Regular,e0421d0d1d2b623aa11cbf2c34a5a465c8225a47e04076df5bc1c64cf75e200b
f6333b745baff91e503a8a3a0d80e3b6af6f54301af7c1a3a6b029fe50c28eee,-1,119,1,0.19508967,1511612828,Regular,663bb35dae75d4aeb0c4e1324169b587ba6564e63f96b85925ea3e0c8962aa9e
663bb35dae75d4aeb0c4e1324169b587ba6564e63f96b85925ea3e0c8962aa9e,1,1,1,0.19508967,1511611544,Regular,f6333b745baff91e503a8a3a0d80e3b6af6f54301af7c1a3a6b029fe50c28eee
de2bc8e560ccedbc8daa2f0d448be54aa8e134bbc7484a46f0859c6fbdd92398,-1,108,1,0.1970042,1511557564,Regular,daf033170e3da739e0fc1c94d86439fa9b254da15c052224cfb98ad7ac3fa1a4
daf033170e3da739e0fc1c94d86439fa9b254da15c052224cfb98ad7ac3fa1a4,1,8,1,0.1970042,1511554392,Regular,de2bc8e560ccedbc8daa2f0d448be54aa8e134bbc7484a46f0859c6fbdd92398
f065ee06c001da6d852a6c251f9a22353270f9c2d432685951a6e027ba39ff4d,-1,14,1,0.19611666,1511498696,Regular,00e02186c7025dd5d9072c04d573b2c5242fa3692162839dcf189c43c4a000e0
00e02186c7025dd5d9072c04d573b2c5242fa3692162839dcf189c43c4a000e0,1,12,1,0.19611666,1511498066,Regular,f065ee06c001da6d852a6c251f9a22353270f9c2d432685951a6e027ba39ff4d
8fb401d0d4c66b2ebac8023b992ba272b9dc80632ea9919c65dbed56020b6fca,-1,24,1,0.19651341,1511433963,Regular,fc63e260bea7abab7effa63ba6823c6e40cd93c2e179648ad365f7fe1a8114ea
fc63e260bea7abab7effa63ba6823c6e40cd93c2e179648ad365f7fe1a8114ea,1,15,1,0.19651341,1511431445,Regular,8fb401d0d4c66b2ebac8023b992ba272b9dc80632ea9919c65dbed56020b6fca
f89c3783148123cdeac75080753de53501bfa9f3aeeb514146af7279ea9c2017,-1,12,1,0.19651513,1511383111,Regular,ce5a864215fd0613cbb7a51df98801337cffd39a739af311afb02b6232556cbb
ce5a864215fd0613cbb7a51df98801337cffd39a739af311afb02b6232556cbb,1,0,1,0.19651513,1511381065,Regular,f89c3783148123cdeac75080753de53501bfa9f3aeeb514146af7279ea9c2017
765c9e95877a934423b38899ea5a68b586230b66d0821615e859ddd8bed25dd1,-1,25,1,0.19683727,1511347324,Regular,df57ab127ef7f913f1a57d83dd9ca4202e745977de435f2311afc87514fe04f2
df57ab127ef7f913f1a57d83dd9ca4202e745977de435f2311afc87514fe04f2,1,2,1,0.19683727,1511343086,Regular,765c9e95877a934423b38899ea5a68b586230b66d0821615e859ddd8bed25dd1
74724f4de1f09d053d5038ba8f6d14fcafe8eea90f31fdcae69debca40e98e9a,-1,14,1,0.19542355,1511283876,Regular,aa62c692fc54de7494bd8a26e4ab9f9e6f2a9161177685b6c50f2b6633b2a327
aa62c692fc54de7494bd8a26e4ab9f9e6f2a9161177685b6c50f2b6633b2a327,1,6,1,0.19542355,1511282307,Regular,74724f4de1f09d053d5038ba8f6d14fcafe8eea90f31fdcae69debca40e98e9a
a5ebbbaf05e94a219ceb0eaa7238c8d2af2404e2326c8396a9ee3bf4f544d146,-1,25,1,0.19637103,1511223060,Regular,205ee564c454a26310a5b8ee84f15d4e3f8edbd9066b2c51bdb83a1065efbd6a
205ee564c454a26310a5b8ee84f15d4e3f8edbd9066b2c51bdb83a1065efbd6a,1,3,1,0.19637103,1511220494,Regular,a5ebbbaf05e94a219ceb0eaa7238c8d2af2404e2326c8396a9ee3bf4f544d146
2dd11eb809cb8fb10039484d8f67095ea619f2cbad4baf219f6459b0d18ec8ca,-1,23,1,0.19551355,1511177935,Regular,4fddb566f7d4f5cdee93dcc9a1dc9b231c552bacf010e24dbd7fd5def50bddd3
4fddb566f7d4f5cdee93dcc9a1dc9b231c552bacf010e24dbd7fd5def50bddd3,1,3,1,0.19551355,1511175409,Regular,2dd11eb809cb8fb10039484d8f67095ea619f2cbad4baf219f6459b0d18ec8ca
1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c,-1,274,1,0.19733842,1511125629,Regular,a7229055a65da0407b751cd59af4eafd53bd3abef5bc0c47334309e7aee874d8
a7229055a65da0407b751cd59af4eafd53bd3abef5bc0c47334309e7aee874d8,1,6,1,0.19733842,1511121423,Regular,1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c
2c41ad5ffd9e901f016c89d8a01e684498ff6e14bd924a2752ee9ae34aa6ee10,-1,122,1,0.19740927,1511070382,Regular,c6e4bfe5f1cc33747a40349f3e9d4abc7a22a46178b84fa5c75e2e9ba872bdcf
c6e4bfe5f1cc33747a40349f3e9d4abc7a22a46178b84fa5c75e2e9ba872bdcf,1,11,1,0.19740927,1511069398,Regular,2c41ad5ffd9e901f016c89d8a01e684498ff6e14bd924a2752ee9ae34aa6ee10
90f82b5749674bd7c51a44d434a327fda4631ef79e193c548709786ee6bdb2a9,-1,69,1,0.20326442,1511019476,Regular,2f22aa17dd7daf083350ed5140368b6364ddcc7eab7b8b9bce6474174b69cd45
2f22aa17dd7daf083350ed5140368b6364ddcc7eab7b8b9bce6474174b69cd45,1,6,1,0.20326442,1511016130,Regular,90f82b5749674bd7c51a44d434a327fda4631ef79e193c548709786ee6bdb2a9
58fcdc1b37bcecc185bce784b57b6f2faf2f79192b5f5e4551e281961caaa6ba,-1,5,1,0.19503,1510966350,Regular,06cff4108b8a67ab48e9eab0530eca79a4ecfe2be5e293df61e4f795e1411b55
06cff4108b8a67ab48e9eab0530eca79a4ecfe2be5e293df61e4f795e1411b55,1,3,1,0.19503,1510964252,Regular,58fcdc1b37bcecc185bce784b57b6f2faf2f79192b5f5e4551e281961caaa6ba
6080080ae35490018f27815bd137afcc568b8e6c2494b58e66d0dac8b4a9df6f,-1,95,1,0.19566141,1510919878,Regular,172c749c64dff705669fdb76c1a614b5050c169fa17cb6a5bb45fac7ef97fc4d
172c749c64dff705669fdb76c1a614b5050c169fa17cb6a5bb45fac7ef97fc4d,1,7,1,0.19566141,1510917975,Regular,6080080ae35490018f27815bd137afcc568b8e6c2494b58e66d0dac8b4a9df6f
95fc13482f96717dbc932552f3d71678897ed68377962e953592c5baa5124c6c,-1,2,1,0.19713335,1510874877,Regular,5d7785af8463306177d34424e29524dead6d201e5d0a3f2d6baf433402cdd968
5d7785af8463306177d34424e29524dead6d201e5d0a3f2d6baf433402cdd968,1,8,1,0.19713335,1510873735,Regular,95fc13482f96717dbc932552f3d71678897ed68377962e953592c5baa5124c6c
0b88f8df37a53618e0ba2fd252d5f08c5e05621ad05512efce956053ca6e739f,-1,118,1,0.19698477,1510833452,Regular,170e23fbf0edef5179a47ee967ef8386192c1ef7b5c240ee9627fd198489bbe2
170e23fbf0edef5179a47ee967ef8386192c1ef7b5c240ee9627fd198489bbe2,1,3,1,0.19698477,1510828172,Regular,0b88f8df37a53618e0ba2fd252d5f08c5e05621ad05512efce956053ca6e739f
cbb6238c8084a53df69d736924ee6c9829e34c3873587d943a8cd1ca029cea52,-1,7,1,0.19690933,1510780694,Regular,43fce11cd9d56b71606d04d941d30b049bed55b6daac81cf874c678af48411dd
43fce11cd9d56b71606d04d941d30b049bed55b6daac81cf874c678af48411dd,1,4,1,0.19690933,1510779860,Regular,cbb6238c8084a53df69d736924ee6c9829e34c3873587d943a8cd1ca029cea52
8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada,-1,177,1,0.19542397,1510727091,Regular,c27518c230e26beefe6aaaa27b3499646d925034b9ac9429da891a768ca3ebec
c27518c230e26beefe6aaaa27b3499646d925034b9ac9429da891a768ca3ebec,1,6,1,0.19542397,1510725086,Regular,8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada
2be07fe2ea9dc76c0491706660aa8a447bc73f0cc7ac00e9f3c53417c4cd9289,-1,51,1,0.19611829,1510697895,Regular,06ebea63d8cf5a78b39cfc82335399896e8e0648ccaf150d10deefd47d2ec932
06ebea63d8cf5a78b39cfc82335399896e8e0648ccaf150d10deefd47d2ec932,1,2,1,0.19611829,1510675864,Regular,2be07fe2ea9dc76c0491706660aa8a447bc73f0cc7ac00e9f3c53417c4cd9289
36474a4894ba0e9a72ee794da4bcd8c127dd4a1be89a6d4afb0c8dc8ff8bb3f4,-1,57,1,0.19964208,1510619525,Regular,21c0d0a9d7225f05e46ba76d02bbc2e2270bbc97b3a98d6dc1dae27b05537718
21c0d0a9d7225f05e46ba76d02bbc2e2270bbc97b3a98d6dc1dae27b05537718,1,3,1,0.19964208,1510618122,Regular,36474a4894ba0e9a72ee794da4bcd8c127dd4a1be89a6d4afb0c8dc8ff8bb3f4
718cd6dabb5009825207ce654866c27380e5113a29602a24b6cd6d1ea91866dd,-1,14,1,0.19602693,1510573372,Regular,bf39c525ff2477f170cc37ff1c8b40ed3bfee570ebd5dfddc6bcf57c13888fd7
bf39c525ff2477f170cc37ff1c8b40ed3bfee570ebd5dfddc6bcf57c13888fd7,1,7,1,0.19602693,1510571654,Regular,718cd6dabb5009825207ce654866c27380e5113a29602a24b6cd6d1ea91866dd
6e2af1a6d1113568cc7df9060db22d521ccbc2ea0ff3504205cd49d64c323183,-1,16,1,0.1953961,1510537696,Regular,346bcc625bce2c5f373d15314a6dc085f4a385e22894da6ff09770589e2f4ed3
346bcc625bce2c5f373d15314a6dc085f4a385e22894da6ff09770589e2f4ed3,1,2,1,0.1953961,1510536245,Regular,6e2af1a6d1113568cc7df9060db22d521ccbc2ea0ff3504205cd49d64c323183
8a48a0893133c95e2e46df68c70dd635a9a428f59c60b1aa06363f7585850636,-1,18,1,0.19635249,1510481561,Regular,1dfa6d17296080963dac75e89f4da7ec3458a44c2dc4feaa45bd797115dc1033
1dfa6d17296080963dac75e89f4da7ec3458a44c2dc4feaa45bd797115dc1033,1,2,1,0.19635249,1510480795,Regular,8a48a0893133c95e2e46df68c70dd635a9a428f59c60b1aa06363f7585850636
e1c636642ddb425fa3d020916c7293d063de20d259d50fd30afb8f9df9ee39c9,-1,21,1,0.1950449,1510433199,Regular,be2cf2daaf4c5b96563cc227e83fd816c1535d208187176a45b00eff57e12044
be2cf2daaf4c5b96563cc227e83fd816c1535d208187176a45b00eff57e12044,1,9,1,0.1950449,1510432654,Regular,e1c636642ddb425fa3d020916c7293d063de20d259d50fd30afb8f9df9ee39c9
17cc89f874e6e4813b500e8579558846a91dfadb696f7fd5453ef598c7e2e75b,-1,20,1,0.1964611,1510372061,Regular,73ff948a400451c12f36ea7f1c3ceddcedfe2c350459b644f2d67693d99d5d71
73ff948a400451c12f36ea7f1c3ceddcedfe2c350459b644f2d67693d99d5d71,1,3,1,0.1964611,1510365571,Regular,17cc89f874e6e4813b500e8579558846a91dfadb696f7fd5453ef598c7e2e75b
03723c243d92418d276789843bcdc3e59a16c400f5e3445662d69e70c71af13e,-1,147,1,0.19983689,1510322965,Regular,3c051b5ad1ed68521d2ad1c5cdcfd402055b2a89d1a17cbdcbf68ceb1fb35cba
3c051b5ad1ed68521d2ad1c5cdcfd402055b2a89d1a17cbdcbf68ceb1fb35cba,1,17,1,0.19983689,1510319465,Regular,03723c243d92418d276789843bcdc3e59a16c400f5e3445662d69e70c71af13e
216cf8bbfa2399ded86538d2d54b926d73f14d56ce4ddb60f32831a25baa677c,-1,3,1,0.19526063,1510266446,Regular,430db01fde281dcf7f2ff72c2bb1a2f0867f6925626e9e28a0fcc81b53344c1e
430db01fde281dcf7f2ff72c2bb1a2f0867f6925626e9e28a0fcc81b53344c1e,1,8,1,0.19526063,1510264222,Regular,216cf8bbfa2399ded86538d2d54b926d73f14d56ce4ddb60f32831a25baa677c
fd1ed73037269b8923f6a4c9093276a8c3514ad294c1c2b77b676719d2aeb2af,-1,14,1,0.19635245,1510207452,Regular,2c56becae857536d28378ba26fac31a6155d8d28ff71deee22177558c5300d54
2c56becae857536d28378ba26fac31a6155d8d28ff71deee22177558c5300d54,1,5,1,0.19635245,1510204042,Regular,fd1ed73037269b8923f6a4c9093276a8c3514ad294c1c2b77b676719d2aeb2af
fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac,-1,181,1,0.19504596,1510151207,Regular,40a52ce021420b231dacda42cb7e20c30247d58e1bcbb793c06b3e7517f25b21
40a52ce021420b231dacda42cb7e20c30247d58e1bcbb793c06b3e7517f25b21,1,7,1,0.19504596,1510147925,Regular,fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac
25383ac808a43aa1a1926b7678b16c0f949e5f0f40ff8377fbd7c475cc066d49,-1,49,1,0.19632919,1510101400,Regular,c6097c522ab0e7f44337ea1e26c50e9ce4099db6e3123ba4740b5d38b989e98f
c6097c522ab0e7f44337ea1e26c50e9ce4099db6e3123ba4740b5d38b989e98f,1,6,1,0.19632919,1510097149,Regular,25383ac808a43aa1a1926b7678b16c0f949e5f0f40ff8377fbd7c475cc066d49
e024e931e978061dad54c553f0ffd155ea040eb308b030ad8f1b7c040980881b,-1,12,1,0.1969296,1510042796,Regular,971c4a798013dfb5c4455b8f6bfbb3f56eb5b2c0803ff660cd529b2a3c3d614b
971c4a798013dfb5c4455b8f6bfbb3f56eb5b2c0803ff660cd529b2a3c3d614b,1,9,1,0.1969296,1510042277,Regular,e024e931e978061dad54c553f0ffd155ea040eb308b030ad8f1b7c040980881b
223e7facf0d7c1e53069d5cdcea24bd1b0be7f263a1b7d89d7dabf0cb27ee004,-1,42,1,0.19678445,1510014296,Regular,1f0abb832eea365fa0ab6cc54011c6e87a3fb663d76dfb63472e5cb701a425c8
1f0abb832eea365fa0ab6cc54011c6e87a3fb663d76dfb63472e5cb701a425c8,1,1,1,0.19678445,1509994294,Regular,223e7facf0d7c1e53069d5cdcea24bd1b0be7f263a1b7d89d7dabf0cb27ee004
820cf80b0eed2de165f2c7d2ca597d9355c6dd25c56bdb97b0a260a79cc70de8,-1,3,1,0.19584902,1509951620,Regular,5578cd73d5f7f65ff33c7da4e2aaa4eb25e2c674d54034fae701f029f770264c
5578cd73d5f7f65ff33c7da4e2aaa4eb25e2c674d54034fae701f029f770264c,1,4,1,0.19584902,1509950815,Regular,820cf80b0eed2de165f2c7d2ca597d9355c6dd25c56bdb97b0a260a79cc70de8
3bbeb6db30f410604a80b241a5d29be44e3a2dd7262c09e297b0ce9a39b76bf8,-1,46,1,0.19625261,1509904253,Regular,607e58ed046dbcdf55a6169243e7b3cd4c7c8bcce77d4aba86b8d3d233cb74d2
607e58ed046dbcdf55a6169243e7b3cd4c7c8bcce77d4aba86b8d3d233cb74d2,1,2,1,0.19625261,1509898601,Regular,3bbeb6db30f410604a80b241a5d29be44e3a2dd7262c09e297b0ce9a39b76bf8
9c488e78cc6dd9bbe80d820542b2c8ab9700de96676834dd67ba27a4743b8b8c,-1,38,1,0.19589965,1509857300,Regular,e4e0d13feafad6748c07402813912e943f93f3fdfa7e40d08bb0f5e1f5e32ed5
e4e0d13feafad6748c07402813912e943f93f3fdfa7e40d08bb0f5e1f5e32ed5,1,7,1,0.19589965,1509848549,Regular,9c488e78cc6dd9bbe80d820542b2c8ab9700de96676834dd67ba27a4743b8b8c
66168902b970ca24b5cdfe16049ce5c9681674138f2f98318c20eb547f9b5f09,-1,19,1,0.19638107,1509805333,Regular,49660c0a2dad5531c9f2e7cf254e7a643a3dba8e97f8b2a369b2bc40b273ad5d
49660c0a2dad5531c9f2e7cf254e7a643a3dba8e97f8b2a369b2bc40b273ad5d,1,0,1,0.19638107,1509801774,Regular,66168902b970ca24b5cdfe16049ce5c9681674138f2f98318c20eb547f9b5f09
9f94096f1185ee920733414389f1882b230d41fbf7782beae7d591be233a859f,-1,23,1,0.19559606,1509754380,Regular,93de0a468d682e7a86d1eddcd8be41dcc47983312b1f69148a58897f306e5199
93de0a468d682e7a86d1eddcd8be41dcc47983312b1f69148a58897f306e5199,1,4,1,0.19559606,1509752195,Regular,9f94096f1185ee920733414389f1882b230d41fbf7782beae7d591be233a859f
b48e4c32d1dc4f004f780af95c51e4017e14c129d1eecb76ad307c7e53f6ced0,-1,1,1,0.19579228,1509684980,Regular,52ea493786dabfdf757be35aecb5f32f45634b5871ffbab171a907901ac81d59
52ea493786dabfdf757be35aecb5f32f45634b5871ffbab171a907901ac81d59,1,0,1,0.19579228,1509684248,Regular,b48e4c32d1dc4f004f780af95c51e4017e14c129d1eecb76ad307c7e53f6ced0
f4634ca043552d7a3bfe0dce92762749b8ee294c59834b0e8e2ec8f1779a5dc5,-1,40,1,0.19705923,1509629996,Regular,2c6a1031b7dca9e3b4f6c5435d8baf9f1a7bca47a538425de715a34f57653a46
2c6a1031b7dca9e3b4f6c5435d8baf9f1a7bca47a538425de715a34f57653a46,1,1,1,0.19705923,1509627722,Regular,f4634ca043552d7a3bfe0dce92762749b8ee294c59834b0e8e2ec8f1779a5dc5
79e6af7c8d02bdd463c618d6e048051f8d2aa9d580a2223386382cdb415ab7cb,-1,61,1,0.19727464,1509582853,Regular,63fc0cc8d835819c66c94c388411a3a7cb3b89967377243cd4ddefd23fbfedc4
63fc0cc8d835819c66c94c388411a3a7cb3b89967377243cd4ddefd23fbfedc4,1,6,1,0.19727464,1509574608,Regular,79e6af7c8d02bdd463c618d6e048051f8d2aa9d580a2223386382cdb415ab7cb
4f885ee86b2cfcc578271286c4c1d60dd57a1067bbed9bfde3e9296305234985,-1,70,1,0.1968797,1509559268,Regular,ad2eb4f9ff737099d153ad70a766be091d18f8f83c51767a71311cc9c8bd8c34
4f885ee86b2cfcc578271286c4c1d60dd57a1067bbed9bfde3e9296305234985,-1,59,1,0.19661494,1509559268,Regular,9615b88534f7db1b00c074a8d86a860d2d4d1df6f4ae82d5048767291da2c932
fbe3b9182c52191ce524e66c68c9cd05ab30d814fe59ca1a71d6ea6c7bb130e8,-1,64,1,0.19525178,1509559268,Regular,bb102bd6b15d3cf12f7855d1d867df6fc8de64a41b02dc2d146f48b8f793a48e
ad2eb4f9ff737099d153ad70a766be091d18f8f83c51767a71311cc9c8bd8c34,1,2,1,0.1968797,1509512852,Regular,4f885ee86b2cfcc578271286c4c1d60dd57a1067bbed9bfde3e9296305234985
bb102bd6b15d3cf12f7855d1d867df6fc8de64a41b02dc2d146f48b8f793a48e,1,2,1,0.19525178,1509461603,Regular,fbe3b9182c52191ce524e66c68c9cd05ab30d814fe59ca1a71d6ea6c7bb130e8
9615b88534f7db1b00c074a8d86a860d2d4d1df6f4ae82d5048767291da2c932,1,5,1,0.19661494,1509407653,Regular,4f885ee86b2cfcc578271286c4c1d60dd57a1067bbed9bfde3e9296305234985
85b8c4d1837c17ca7f92881857f1618b26a259bfc9ffdc58257fa7387e63f8fa,-1,92,1,0.19728251,1509371870,Regular,f843242f42774b6da5f2003568027c0abefefaffcfbfe4f30409647ede6a288b
f843242f42774b6da5f2003568027c0abefefaffcfbfe4f30409647ede6a288b,1,0,1,0.19728251,1509342340,Regular,85b8c4d1837c17ca7f92881857f1618b26a259bfc9ffdc58257fa7387e63f8fa
b8b01b621fd550948cfe7b01e4ba558671b5d78bdad18357c8be722040a296f6,-1,6,1,0.19709752,1509286381,Regular,2b007fc6e2314c5a55553049943ad1f645af582afa1b3950f15acd0d733a6e53
2b007fc6e2314c5a55553049943ad1f645af582afa1b3950f15acd0d733a6e53,1,4,1,0.19709752,1509284063,Regular,b8b01b621fd550948cfe7b01e4ba558671b5d78bdad18357c8be722040a296f6
11d4b875eac84258f0750f3c6c4536bf5dcda349c816c6fd43664fbcdc7af798,-1,79,1,0.1951284,1509253126,Regular,f69d0bc65b4f57d080f53f402aac8f27dd6d01ddfdcce7ebef069f5595f89899
25816cb5e1c5ed314336e7f9345c24b3f98722520ca2afacb5a5c650e4dee41d,-1,27,1,0.19548013,1509253126,Regular,c533b89e6cf759be8a362e5c449f46932e274493e933d7a8f22b94df74b9a2b4
a340013af89d32e088605bd185e3c3aa16df56c57333dc6021e3d460a53030ef,-1,79,1,0.19631872,1509253126,Regular,514996fc7ae601fa9fcf74359bf514657c8dcd133fc69aa6fae88f6a89d24379
f3493c63f8e0559c8fff2e2bd783f4cb31e336cdc318ff8f33e1f23d357f8691,-1,69,1,0.19532017,1509252826,Regular,7770fda8625ab8865118aabf56183dd087e40c62ed0ff5c25027e5d1d0eb1d11
f69d0bc65b4f57d080f53f402aac8f27dd6d01ddfdcce7ebef069f5595f89899,1,2,1,0.1951284,1509220266,Regular,11d4b875eac84258f0750f3c6c4536bf5dcda349c816c6fd43664fbcdc7af798
c533b89e6cf759be8a362e5c449f46932e274493e933d7a8f22b94df74b9a2b4,1,5,1,0.19548013,1509169543,Regular,25816cb5e1c5ed314336e7f9345c24b3f98722520ca2afacb5a5c650e4dee41d
