tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e0f05303c37e523799592f918ba8c0430bdc43390d8a7c3063bc25f3e1968f0,-1,12,1,0.24063035,1504663527,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
8f7d63addfe2e355d90a4c42271cc2991d8c992cb9b28468601ce79cf5c1ab19,-1,19,1,0.18471684,1504661801,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,307,1,0.18471684,1504657018,Regular,8f7d63addfe2e355d90a4c42271cc2991d8c992cb9b28468601ce79cf5c1ab19
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,288,1,0.24063035,1504645160,Regular,6e0f05303c37e523799592f918ba8c0430bdc43390d8a7c3063bc25f3e1968f0
1049aa33d5cc1c99f824f1ceca3cf1e79fca5d272bc504a058ffb98d7ff68a39,-1,17,1,0.11408001,1504641352,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,138,1,0.11408001,1504635128,Regular,1049aa33d5cc1c99f824f1ceca3cf1e79fca5d272bc504a058ffb98d7ff68a39
76aa29dfa31c0c48ff87eb36c881e0da929c2c31ceaa251442e936a978fadd2c,-1,15,1,0.06093636,1504628273,Regular,e0d424de66e0a2a175f78f21b8e8156f2507298d221b8cd43f2471d43c2b1d28
e0d424de66e0a2a175f78f21b8e8156f2507298d221b8cd43f2471d43c2b1d28,1,10,1,0.06093636,1504623561,Regular,76aa29dfa31c0c48ff87eb36c881e0da929c2c31ceaa251442e936a978fadd2c
1d8bc65964730790652bcbb6caed50481dcbaff07d5175d070f638996d91da16,-1,12,1,0.12043604,1504567753,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,230,1,0.12043604,1504558281,Regular,1d8bc65964730790652bcbb6caed50481dcbaff07d5175d070f638996d91da16
f3d0191785eb877ff992bbd2466e01d7130af8b6bdd118f788b58bb5b97e8f32,-1,20,1,0.05898713,1504527236,Regular,55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa
55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa,1,74,1,0.05898713,1504525851,Regular,f3d0191785eb877ff992bbd2466e01d7130af8b6bdd118f788b58bb5b97e8f32
4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb,-1,99,1,0.12187346,1504498890,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
00b4c2ebd27f41ee0043ca3e9916b4e46ede994bc47f643d023cb6a433ac3bbb,-1,5,1,0.06004664,1504495982,Regular,aabb7fd0bb712efb69940cd4740ce8a21343d2b2aa2231b2509e7c3f1eeb9b18
aabb7fd0bb712efb69940cd4740ce8a21343d2b2aa2231b2509e7c3f1eeb9b18,1,25,1,0.06004664,1504494068,Regular,00b4c2ebd27f41ee0043ca3e9916b4e46ede994bc47f643d023cb6a433ac3bbb
a66afaeae0d9c4d7eae8dd76bab0bb1c2e1e0ef4d5211e7654aa7caacbc3a1eb,-1,25,1,0.14839967,1504472381,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,180,1,0.12187346,1504471978,Regular,4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,699,1,0.14839967,1504460988,Regular,a66afaeae0d9c4d7eae8dd76bab0bb1c2e1e0ef4d5211e7654aa7caacbc3a1eb
a66cae46e8d4b6d8e120d0ddfff3660fb4a7352c4257cbd208b77896dcd4c615,-1,10,1,0.0538737,1504431133,Regular,a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5
a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5,1,163,1,0.0538737,1504427766,Regular,a66cae46e8d4b6d8e120d0ddfff3660fb4a7352c4257cbd208b77896dcd4c615
152d6036ae2034bf03b4a375500d8715d8c020e82df6b3c2e238465d57f8ef6d,-1,19,1,0.05815877,1504411830,Regular,33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a
33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a,1,12,1,0.05815877,1504406010,Regular,152d6036ae2034bf03b4a375500d8715d8c020e82df6b3c2e238465d57f8ef6d
7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8,-1,19,1,0.05284701,1504399802,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,144,1,0.05284701,1504396051,Regular,7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8
4e10cbba89a2c9550532694f21d394645d29e4371a13bf73d3b696f3ace8171b,-1,16,1,0.05233664,1504375508,Regular,ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706
ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706,1,140,1,0.05233664,1504373808,Regular,4e10cbba89a2c9550532694f21d394645d29e4371a13bf73d3b696f3ace8171b
618b89b9738a7f770d066b0d687e5f5db87a765e662a0d83679010958a43f687,-1,17,1,0.1042173,1504371219,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,71,1,0.1042173,1504363115,Regular,618b89b9738a7f770d066b0d687e5f5db87a765e662a0d83679010958a43f687
964560566607b05eb53c96fb4a2c7717512ba373a2f4270359f8524fa998aa27,-1,15,1,0.05305903,1504343439,Regular,8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000
8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000,1,124,1,0.05305903,1504340741,Regular,964560566607b05eb53c96fb4a2c7717512ba373a2f4270359f8524fa998aa27
90dfad43b9edc3ecd2e0f78515e38e803d72423504167c793631913ed324cd83,-1,12,1,0.11966927,1504326797,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,255,1,0.11966927,1504319232,Regular,90dfad43b9edc3ecd2e0f78515e38e803d72423504167c793631913ed324cd83
9eb6272133accc1ab271f432bac0c37607c50b6dfb6d663f6edc48f37f552ed8,-1,27,1,0.06053094,1504314062,Regular,c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6
c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6,1,174,1,0.06053094,1504308112,Regular,9eb6272133accc1ab271f432bac0c37607c50b6dfb6d663f6edc48f37f552ed8
92ee0fdb8e029f412c238d5eea86793ddc07c4decf6af6dc233b75b697c9a6c1,-1,63,1,0.09626984,1504287785,Regular,978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214
978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214,1,53,1,0.09626984,1504286647,Regular,92ee0fdb8e029f412c238d5eea86793ddc07c4decf6af6dc233b75b697c9a6c1
0c51442782faa4fc30e921db657af409ae005f7ef9b9058e4b1b783dce6ce474,-1,25,1,0.24243671,1504258871,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,316,1,0.24243671,1504221233,Regular,0c51442782faa4fc30e921db657af409ae005f7ef9b9058e4b1b783dce6ce474
ec07e84868afe25d4bc25c843b82adcdce9168c3886a433e8f1a33edc12ecfaa,-1,45,1,0.12797417,1504193748,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,154,1,0.12797417,1504189116,Regular,ec07e84868afe25d4bc25c843b82adcdce9168c3886a433e8f1a33edc12ecfaa
818e80f69beb39a71caefb49567a88b2c56a5e83369bc46faf4b595ce8900b18,-1,6,1,0.12312931,1504168037,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,237,1,0.12312931,1504167423,Regular,818e80f69beb39a71caefb49567a88b2c56a5e83369bc46faf4b595ce8900b18
c74a76c6092ae5fed6655cc00ab4605039a375a19435708ba8948bd515d1b51f,-1,5,1,0.05979768,1504147833,Regular,6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4
6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4,1,2,1,0.05979768,1504145446,Regular,c74a76c6092ae5fed6655cc00ab4605039a375a19435708ba8948bd515d1b51f
ef2da10df3278bced269fe0e1bb762971abc8e8b8f8bc25e46c43c7b00dd32e2,-1,12,1,0.05731813,1504136400,Regular,08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114
08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114,1,137,1,0.05731813,1504135181,Regular,ef2da10df3278bced269fe0e1bb762971abc8e8b8f8bc25e46c43c7b00dd32e2
95b9884581870e53ade560ddae24f2f9e1167fc2643f38a8dfa30c4fd13f4fa3,-1,15,1,0.17497214,1504128717,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,103,1,0.17497214,1504123482,Regular,95b9884581870e53ade560ddae24f2f9e1167fc2643f38a8dfa30c4fd13f4fa3
98b08f1031f316349de65137443cf8a03ab393c8fb678593021ccc6d7a949159,-1,23,1,0.05894701,1504105562,Regular,4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c
4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c,1,81,1,0.05894701,1504102326,Regular,98b08f1031f316349de65137443cf8a03ab393c8fb678593021ccc6d7a949159
279339f789c36ec5685435427f454f4a85f0e67498862026e870234a1683804d,-1,62,1,0.06175816,1504091495,Regular,a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3
a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3,1,1,1,0.06175816,1504090852,Regular,279339f789c36ec5685435427f454f4a85f0e67498862026e870234a1683804d
ff8a8b83f76143d6216c212140de298510900650272e26b6298c5c68211e3777,-1,28,1,0.06067769,1504081154,Regular,97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b
97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b,1,51,1,0.06067769,1504079946,Regular,ff8a8b83f76143d6216c212140de298510900650272e26b6298c5c68211e3777
a94e7e805ca6fe306a58ed802c0c30b2c106e64c777f8da696746be98cd8a509,-1,25,1,0.05773658,1504062310,Regular,f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db
f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db,1,186,1,0.05773658,1504058724,Regular,a94e7e805ca6fe306a58ed802c0c30b2c106e64c777f8da696746be98cd8a509
a9429031d606587edc12292e48d3584ba93eab48899cfce770f7b88440f2bf53,-1,21,1,0.05970985,1504049361,Regular,73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec
73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec,1,163,1,0.05970985,1504047292,Regular,a9429031d606587edc12292e48d3584ba93eab48899cfce770f7b88440f2bf53
eeb8447ca0d3f7ae9ffb74f61b1768203fa0942352535cf9f6cd5822483ff58f,-1,3,1,0.19493291,1504024530,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
21e228b45712613eeea82d9257f62d502b2da8ef02bfb88bac56e9f3ea6cb33c,-1,15,1,0.17058078,1504023664,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,259,1,0.17058078,1504015023,Regular,21e228b45712613eeea82d9257f62d502b2da8ef02bfb88bac56e9f3ea6cb33c
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,384,1,0.19493291,1504003816,Regular,eeb8447ca0d3f7ae9ffb74f61b1768203fa0942352535cf9f6cd5822483ff58f
c7bff53973895daafa50d07c0e646748212a91a4ee880408e26f39353587d840,-1,1,1,0.19265545,1503984495,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
13455d52b0d7eca2e78a16cc6701bc684c8e9744e60888845c0592c18b6987a8,-1,9,1,0.19403952,1503982417,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,170,1,0.19265545,1503982417,Regular,c7bff53973895daafa50d07c0e646748212a91a4ee880408e26f39353587d840
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,98,1,0.19403952,1503971535,Regular,13455d52b0d7eca2e78a16cc6701bc684c8e9744e60888845c0592c18b6987a8
78bc0304f199281b028f68f27abb528c0829acec4430ef275488c1ff5d1bb588,-1,25,1,0.06518884,1503966415,Regular,c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b
c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b,1,5,1,0.06518884,1503960565,Regular,78bc0304f199281b028f68f27abb528c0829acec4430ef275488c1ff5d1bb588
fa358256537e21c54336d1ee852383afb4d2e7a1252db2384a6c27b33b4d5230,-1,18,1,0.06392584,1503952858,Regular,a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d
a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d,1,110,1,0.06392584,1503949660,Regular,fa358256537e21c54336d1ee852383afb4d2e7a1252db2384a6c27b33b4d5230
f3d6b6246dc72915b1a2723369c09443fe5eeeb3874192396f410fe9f0662ae1,-1,12,1,0.06434106,1503941804,Regular,8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96
8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96,1,57,1,0.06434106,1503938951,Regular,f3d6b6246dc72915b1a2723369c09443fe5eeeb3874192396f410fe9f0662ae1
4baff97d40ebf9c3cae5c09798bc47052726950b477fae766904cc6fa0a803be,-1,8,1,0.06633583,1503926224,Regular,c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092
c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092,1,134,1,0.06633583,1503918742,Regular,4baff97d40ebf9c3cae5c09798bc47052726950b477fae766904cc6fa0a803be
349cd5de2ca7c66afb65453b18b01455aaec6804d1a9d016ae7701859283e05e,-1,54,1,0.0661731,1503897856,Regular,31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036
31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036,1,20,1,0.0661731,1503895547,Regular,349cd5de2ca7c66afb65453b18b01455aaec6804d1a9d016ae7701859283e05e
dacf9c040d662f790ca185b99e5b19b9e0b0341dec42daa8ce302b38223f41d2,-1,15,1,0.06704855,1503886013,Regular,a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409
a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409,1,137,1,0.06704855,1503884592,Regular,dacf9c040d662f790ca185b99e5b19b9e0b0341dec42daa8ce302b38223f41d2
6769480ca24af85ae86df67a51133a8d9454a342f362452b97199c1b8a3d8d0d,-1,18,1,0.06554893,1503874679,Regular,9e839a2c87aa7de79cc443cdeac102ef4542fdc300c7e88aa42e4b825f8dcbc6
9e839a2c87aa7de79cc443cdeac102ef4542fdc300c7e88aa42e4b825f8dcbc6,1,44,1,0.06554893,1503873577,Regular,6769480ca24af85ae86df67a51133a8d9454a342f362452b97199c1b8a3d8d0d
cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a,-1,89,1,0.05469491,1503864792,Regular,c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f
c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f,1,115,1,0.05469491,1503862700,Regular,cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,297,1,0.13781368,1503856564,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,221,1,0.13781368,1503851632,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
41942eefc64540c40d72d05b1b8ff16b5fe894caccc8fe79ad85bf3cbd774b31,-1,36,1,0.13703442,1503846003,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,168,1,0.13703442,1503840806,Regular,41942eefc64540c40d72d05b1b8ff16b5fe894caccc8fe79ad85bf3cbd774b31
b6195941b725f641cad2eb6ddfef34e7c38c301c4377473640bca8c002cca6f7,-1,45,1,0.20003267,1503827284,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,105,1,0.20003267,1503808248,Regular,b6195941b725f641cad2eb6ddfef34e7c38c301c4377473640bca8c002cca6f7
0bfcc751a51a28dfd68c7305e19affda566012c5442a17466ab6ff0a94c1585a,-1,22,1,0.06792311,1503779506,Regular,f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da
f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da,1,148,1,0.06792311,1503775640,Regular,0bfcc751a51a28dfd68c7305e19affda566012c5442a17466ab6ff0a94c1585a
8ec6b60c484b771d5a511a19b4a9aff4afa180dad6497d2be74aef797486ca40,-1,6,1,0.08565175,1503757324,Regular,b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08
b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08,1,12,1,0.08565175,1503753843,Regular,8ec6b60c484b771d5a511a19b4a9aff4afa180dad6497d2be74aef797486ca40
a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428,-1,73,1,0.07073085,1503745024,Regular,fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0
fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0,1,169,1,0.07073085,1503743506,Regular,a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428
ecea18bac63b8ba7ec5a3f98eae533258f4d2e7fe7f1076e9bad999605a76d17,-1,12,1,0.06679435,1503723634,Regular,3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995
3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995,1,58,1,0.06679435,1503721397,Regular,ecea18bac63b8ba7ec5a3f98eae533258f4d2e7fe7f1076e9bad999605a76d17
7a16283e79eca136ded516ec63a2783596c9afc9caa967817a5f5884db8104b2,-1,9,1,0.06567973,1503717884,Regular,39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5
39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5,1,129,1,0.06567973,1503710842,Regular,7a16283e79eca136ded516ec63a2783596c9afc9caa967817a5f5884db8104b2
a7e1ae8687ad052b34b1e90feb8dddb241d13e32027b53e307e08263b1e7399b,-1,40,1,0.06546792,1503703463,Regular,d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e
d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e,1,204,1,0.06546792,1503700334,Regular,a7e1ae8687ad052b34b1e90feb8dddb241d13e32027b53e307e08263b1e7399b
2793f23153c3546182d107c74660f8d477899768956c92159223ab4e1e32d447,-1,5,1,0.06691049,1503669395,Regular,690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5
690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5,1,156,1,0.06691049,1503667534,Regular,2793f23153c3546182d107c74660f8d477899768956c92159223ab4e1e32d447
9fcd9384ce68f3999b978c1a621e9842614668218deefdcfc7caa2df05ce32d6,-1,18,1,0.06563071,1503660783,Regular,e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b
e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b,1,74,1,0.06563071,1503656204,Regular,9fcd9384ce68f3999b978c1a621e9842614668218deefdcfc7caa2df05ce32d6
926eed0633aecf547470366cdc422663cdb4b43e6295dd4ddafc1e7538e55fe1,-1,11,1,0.06585758,1503646925,Regular,9b33138d1e3cfbbfc86526beea1351940f9912d8bd4163562743175c0555accb
9b33138d1e3cfbbfc86526beea1351940f9912d8bd4163562743175c0555accb,1,7,1,0.06585758,1503645522,Regular,926eed0633aecf547470366cdc422663cdb4b43e6295dd4ddafc1e7538e55fe1
79e85adb6a3d7db545da57b26a26c46d6c049d458a4a02213d6b07085b2bee0f,-1,8,1,0.1218719,1503608870,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,398,1,0.1218719,1503601868,Regular,79e85adb6a3d7db545da57b26a26c46d6c049d458a4a02213d6b07085b2bee0f
a54029e023ad3a9f82189d590dcc7fbe5269243d7dc745d510643171c121cc91,-1,3,1,0.05812083,1503583023,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,83,1,0.05812083,1503580292,Regular,a54029e023ad3a9f82189d590dcc7fbe5269243d7dc745d510643171c121cc91
bf405e97eb0f43651b07d68db01a2ae2f260a6b4d6429ed7f50578241b9af98a,-1,35,1,0.05666039,1503560167,Regular,858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d
5f1689e441d70925f3c2a35fe01feb481980f3f06f8b266aaa2b6c1e817557f8,-1,22,1,0.10742243,1503558510,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d,1,51,1,0.05666039,1503558510,Regular,bf405e97eb0f43651b07d68db01a2ae2f260a6b4d6429ed7f50578241b9af98a
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,75,1,0.10742243,1503536798,Regular,5f1689e441d70925f3c2a35fe01feb481980f3f06f8b266aaa2b6c1e817557f8
106c95ff7cdf2280736dc856071ca7d4044e4b462818a1225f8ee17e04761726,-1,8,1,0.19758384,1503534679,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
e011a91a35c27b4426525f479a5dc44787bed731cd4261029dda77d308380828,-1,0,1,0.12213451,1503532208,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,136,1,0.12213451,1503526147,Regular,e011a91a35c27b4426525f479a5dc44787bed731cd4261029dda77d308380828
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,229,1,0.19758384,1503515574,Regular,106c95ff7cdf2280736dc856071ca7d4044e4b462818a1225f8ee17e04761726
3d2d345ba4877bda5866ceafae8ec62dcb5170f50ada9731cdee53ffa9ba2092,-1,63,1,0.06726772,1503495105,Regular,7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33
7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33,1,5,1,0.06726772,1503493419,Regular,3d2d345ba4877bda5866ceafae8ec62dcb5170f50ada9731cdee53ffa9ba2092
f96188df0c261e705cb4d9f904874bf8911c2976dc82aceb5e4f9186a756a8b6,-1,9,1,0.1411321,1503487114,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,318,1,0.1411321,1503483003,Regular,f96188df0c261e705cb4d9f904874bf8911c2976dc82aceb5e4f9186a756a8b6
2d4574a61d8b6ec2ade46f91d7c49afe8133785c91e8f5c995ca10a9f0f01e88,-1,6,1,0.07421448,1503431028,Regular,5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,127,1,0.07421448,1503428191,Regular,2d4574a61d8b6ec2ade46f91d7c49afe8133785c91e8f5c995ca10a9f0f01e88
e4a9f0af69cde1017022180d2123f693673bbde2595d0a1c21e145abdfb722f1,-1,9,1,0.14214469,1503421809,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,266,1,0.14214469,1503417378,Regular,e4a9f0af69cde1017022180d2123f693673bbde2595d0a1c21e145abdfb722f1
ba7a3a09bf581df24a8bbb33ca85b1542efbaea6d6d2a85b6c87e870b86b6bdf,-1,25,1,0.13695186,1503367348,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,288,1,0.13695186,1503362886,Regular,ba7a3a09bf581df24a8bbb33ca85b1542efbaea6d6d2a85b6c87e870b86b6bdf
0b603bb8d860dc8a9ced9f24553f42e15c609973b822157a4ec93b59d5e7d4ce,-1,4,1,0.14078868,1503354301,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,228,1,0.14078868,1503352429,Regular,0b603bb8d860dc8a9ced9f24553f42e15c609973b822157a4ec93b59d5e7d4ce
