tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b,1,44,1,1.65146992,1582945049,Regular,
5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9,1,32,1,1.90805989,1582856724,Regular,
48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4,1,29,1,1.90851077,1582769915,Regular,
d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1,1,59,1,1.79306488,1582683249,Regular,
96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d,1,2,1,1.67441251,1582596433,Regular,
3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e,1,7,1,1.81086378,1582509988,Regular,
69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528,1,56,1,1.83896476,1582421453,Regular,
84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414,1,33,1,1.95107832,1582337124,Regular,
74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549,1,14,1,1.90122086,1582247835,Regular,
d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75,1,47,1,1.86351126,1582162844,Regular,
e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a,1,81,1,1.76947607,1582075058,Regular,
9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df,1,22,1,1.77127472,1581988266,Regular,
5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158,1,83,1,1.98608775,1581905897,Regular,
a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922,1,65,1,1.97516224,1581816276,Regular,
ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9,1,38,1,1.69952561,1581732750,Regular,
6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b,1,47,1,1.73343192,1581643789,Regular,
3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941,1,73,1,1.71990369,1581557947,Regular,
4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb,1,66,1,1.44877854,1581478617,Regular,
59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8,1,39,1,1.36788921,1581383817,Regular,
da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235,1,44,1,1.61678636,1581297653,Regular,
72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7,1,11,1,1.97850825,1581215183,Regular,
c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba,1,3,1,1.63870824,1581125463,Regular,
db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d,1,28,1,1.49923338,1581042706,Regular,
94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286,1,26,1,1.55507196,1580955860,Regular,
5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7,1,48,1,1.69844716,1580865258,Regular,
5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3,1,45,1,1.73097486,1580779702,Regular,
f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b,1,31,1,1.46544842,1580697065,Regular,
48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97,1,68,1,1.53092827,1580608394,Regular,
6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99,1,37,1,1.63349804,1580519152,Regular,
6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79,1,65,1,1.72115851,1580434129,Regular,
4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852,1,73,1,1.5750537,1580348504,Regular,
02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8,1,33,1,1.40195763,1580264671,Regular,
e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3,1,51,1,1.49471482,1580173902,Regular,
353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980,1,34,1,1.62723683,1580088377,Regular,
de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe,1,62,1,1.55176626,1580003364,Regular,
35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572,1,22,1,1.16899613,1579918066,Regular,
3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b,1,46,1,1.40324726,1579829641,Regular,
60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718,1,39,1,1.58661036,1579746109,Regular,
63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5,1,19,1,1.60540486,1579658383,Regular,
7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d,1,9,1,1.55688602,1579569377,Regular,
54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5,1,41,1,1.69479524,1579483435,Regular,
ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6,1,25,1,1.7160881,1579398768,Regular,
a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787,1,0,1,1.6164677,1579309780,Regular,
b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d,1,0,1,1.49172082,1579223696,Regular,
b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e,1,48,1,1.56034217,1579142735,Regular,
00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c,1,60,1,1.3780178,1579052108,Regular,
c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7,1,8,1,1.17981027,1578964329,Regular,
bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0,1,4,1,1.40075205,1578879966,Regular,
bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455,1,50,1,1.61807073,1578793836,Regular,
db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf,1,12,1,1.53108755,1578705091,Regular,
ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925,1,45,1,1.51272017,1578622198,Regular,
ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073,1,48,1,1.4633706,1578533137,Regular,
6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d,1,44,1,1.59059965,1578449005,Regular,
248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e,1,77,1,1.58798098,1578362141,Regular,
adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5,1,31,1,1.66006928,1578279303,Regular,
3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733,1,80,1,1.65926454,1578192014,Regular,
9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b,1,4,1,1.59270193,1578100410,Regular,
c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374,1,49,1,1.5693014,1578014368,Regular,
6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af,1,65,1,1.37040712,1577928865,Regular,
1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2,1,53,1,1.54184679,1577839531,Regular,
19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43,1,4,1,1.79792453,1577754776,Regular,
86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca,1,52,1,1.70117544,1577666896,Regular,
ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f,1,68,1,1.70463124,1577584603,Regular,
65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59,1,70,1,1.68871736,1577499914,Regular,
2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f,1,22,1,1.75645495,1577407970,Regular,
29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b,1,29,1,1.76494789,1577322928,Regular,
2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94,1,11,1,1.83665932,1577238281,Regular,
835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461,1,11,1,2.07818702,1577151814,Regular,
683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4,1,53,1,1.95450722,1577062563,Regular,
c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3,1,59,1,1.95547735,1576979709,Regular,
4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a,1,9,1,1.68563986,1576890228,Regular,
77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca,1,41,1,1.73602662,1576808408,Regular,
093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f,1,58,1,1.83719164,1576719282,Regular,
5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238,1,78,1,1.71334569,1576632222,Regular,
7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62,1,25,1,1.36920133,1576545669,Regular,
d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984,1,67,1,1.48530299,1576458839,Regular,
aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6,1,15,1,1.55100341,1576374426,Regular,
60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287,1,49,1,1.53052241,1576290465,Regular,
6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b,1,45,1,1.46179386,1576203256,Regular,
3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942,1,5,1,1.59765483,1576115242,Regular,
be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa,1,66,1,1.47395377,1576029646,Regular,
1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157,1,66,1,1.33215344,1575941049,Regular,
4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2,1,41,1,1.41252723,1575858949,Regular,
5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d,1,1,1,1.52227644,1575767703,Regular,
13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43,1,49,1,1.57318397,1575681457,Regular,
9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011,1,67,1,1.6193139,1575594980,Regular,
5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce,1,15,1,1.6582723,1575513514,Regular,
f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623,1,15,1,1.55476805,1575422087,Regular,
742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8,1,30,1,1.57091119,1575338356,Regular,
f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66,1,72,1,1.60141059,1575249781,Regular,
cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92,1,5,1,1.46796654,1575163181,Regular,
e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac,1,0,1,1.51416314,1575079861,Regular,
e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce,1,15,1,1.4859889,1574989345,Regular,
e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd,1,71,1,1.4732744,1574905556,Regular,
1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8,1,49,1,1.444929,1574822874,Regular,
69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0,1,4,1,1.39770616,1574734852,Regular,
b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c,1,0,1,1.45846534,1574644179,Regular,
88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28,1,24,1,1.4435646,1574558629,Regular,
a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657,1,51,1,1.45535166,1574474065,Regular,
e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc,1,43,1,1.70163458,1574386406,Regular,
1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123,1,68,1,1.63549233,1574298557,Regular,
e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0,1,8,1,1.77971893,1574212867,Regular,
039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6,1,3,1,1.6485003,1574127769,Regular,
8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1,1,16,1,1.62169579,1574037864,Regular,
9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13,1,52,1,1.74419079,1573953442,Regular,
ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3,1,10,1,1.64780897,1573866767,Regular,
a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca,1,30,1,1.71889708,1573780776,Regular,
9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762,1,7,1,1.71884575,1573695314,Regular,
f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332,1,15,1,1.70907265,1573606459,Regular,
a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322,1,14,1,1.66265854,1573521439,Regular,
0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9,1,85,1,1.61515253,1573437777,Regular,
9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59,1,91,1,1.67365167,1573348084,Regular,
5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91,1,86,1,1.75261712,1573261423,Regular,
8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d,1,66,1,1.69230035,1573175626,Regular,
eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc,1,78,1,1.62128578,1573095242,Regular,
02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e,1,58,1,1.61618133,1573002134,Regular,
dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0,1,1,1,1.6069673,1572917397,Regular,
fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c,1,32,1,1.66401976,1572829164,Regular,
493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169,1,2,1,1.60219387,1572751958,Regular,
542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789,1,47,1,1.53398927,1572661936,Regular,
c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0,1,56,1,1.60789711,1572569522,Regular,
e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20,1,67,1,1.56745888,1572485836,Regular,
48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511,1,50,1,1.62579959,1572400025,Regular,
52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667,1,17,1,1.80855795,1572311503,Regular,
169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590,1,66,1,1.4006831,1572226302,Regular,
608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9,1,54,1,1.71776431,1572138470,Regular,
799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e,1,20,1,1.44700765,1572054261,Regular,
144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159,1,44,1,1.48098759,1571966051,Regular,
19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c,1,31,1,1.57852179,1571878288,Regular,
26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a,1,90,1,1.69125341,1571793352,Regular,
b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695,1,80,1,1.45546878,1571708801,Regular,
0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609,1,51,1,1.45526784,1571619719,Regular,
a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be,1,82,1,1.53260103,1571532809,Regular,
5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37,1,78,1,1.51681474,1571449467,Regular,
3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b,1,81,1,1.28198725,1571363138,Regular,
6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c,1,56,1,1.34846244,1571274596,Regular,
468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736,1,75,1,1.40204729,1571189280,Regular,
609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7,1,58,1,1.3510702,1571102134,Regular,
15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd,1,54,1,1.40097471,1571017538,Regular,
e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98,1,83,1,1.43128449,1570928892,Regular,
8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c,1,78,1,1.43840629,1570842359,Regular,
fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b,1,34,1,1.41625664,1570758846,Regular,
809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407,1,75,1,1.26698892,1570671083,Regular,
c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592,1,19,1,1.1910911,1570583939,Regular,
1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83,1,51,1,1.29765763,1570498580,Regular,
b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e,1,15,1,1.08721266,1570418805,Regular,
09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107,1,33,1,1.04915792,1570322875,Regular,
28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e,1,32,1,1.04287495,1570241107,Regular,
b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c,1,16,1,1.16750453,1570156005,Regular,
b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666,1,22,1,1.09858823,1570066402,Regular,
27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791,1,84,1,1.17653935,1569980765,Regular,
d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89,1,59,1,1.06166613,1569890419,Regular,
0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf,1,97,1,1.09752067,1569807021,Regular,
3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd,1,47,1,1.1560275,1569717658,Regular,
0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2,1,84,1,1.15452776,1569632919,Regular,
098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9,1,56,1,1.15872193,1569547363,Regular,
b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d,1,50,1,1.07699668,1569459728,Regular,
8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22,1,68,1,1.13058377,1569376295,Regular,
1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde,1,37,1,1.02143627,1569289562,Regular,
db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f,1,78,1,1.07581035,1569203139,Regular,
185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1,1,97,1,1.2026356,1569119210,Regular,
d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9,1,20,1,1.06237293,1569026052,Regular,
325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d,1,5,1,1.0611575,1568940302,Regular,
35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b,1,79,1,0.97249028,1568854084,Regular,
fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5,1,67,1,0.94541062,1568768656,Regular,
2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3,1,76,1,1.08026388,1568682549,Regular,
ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7,1,77,1,1.09102763,1568595880,Regular,
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,46,1,1.17479492,1568510576,Regular,
df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e,1,25,1,1.13896703,1568423637,Regular,
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,71,1,1.07177037,1568335214,Regular,
443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4,1,79,1,1.03824681,1568253617,Regular,
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,79,1,1.08706963,1568164333,Regular,
8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e,1,64,1,1.13818612,1568076171,Regular,
922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b,1,28,1,1.02507853,1567991161,Regular,
ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12,1,10,1,0.55024851,1567903198,Regular,
e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae,1,43,1,0.39910951,1567820903,Regular,
21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f,1,95,1,0.39960059,1567735572,Regular,
6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b,1,63,1,0.77159088,1567651144,Regular,
1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561,1,54,1,0.743217,1567563324,Regular,
a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e,1,4,1,0.7376102,1567476608,Regular,
3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa,1,64,1,0.67245292,1567389612,Regular,
360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5,1,75,1,0.80474447,1567299765,Regular,
fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46,1,11,1,0.77921712,1567214327,Regular,
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,63,1,0.8657185,1567128730,Regular,
f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8,1,14,1,0.9942603,1567041099,Regular,
cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d,1,10,1,0.56150509,1566954255,Regular,
d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f,1,70,1,0.30237366,1566870757,Regular,
fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6,1,81,1,0.30443691,1566783448,Regular,
ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761,1,53,1,0.32330845,1566693539,Regular,
2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb,1,49,1,0.36467327,1566613360,Regular,
b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b,1,101,1,0.35139468,1566523488,Regular,
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,84,1,0.32169774,1566441706,Regular,
f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402,1,40,1,0.3467441,1566360426,Regular,
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,5,1,0.34093858,1566261522,Regular,
c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9,1,41,1,0.33295838,1566175691,Regular,
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,11,1,0.31312095,1566091124,Regular,
aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab,1,30,1,0.32908943,1566005427,Regular,
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,116,1,0.37445045,1565921261,Regular,
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,20,1,0.39045562,1565835815,Regular,
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,14,1,0.39193959,1565745975,Regular,
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,76,1,0.39034398,1565661892,Regular,
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,32,1,0.37976896,1565573727,Regular,
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,64,1,0.36206668,1565491135,Regular,
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,21,1,0.37451579,1565401232,Regular,
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,95,1,0.39064679,1565318394,Regular,
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,57,1,0.35072211,1565227800,Regular,
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,2,1,0.33506316,1565140332,Regular,
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,4,1,0.35336549,1565052101,Regular,
a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc,1,93,1,0.3157171,1564966880,Regular,
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,19,1,0.33674997,1564884692,Regular,
015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593,1,66,1,0.3762233,1564799509,Regular,
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,80,1,0.35041965,1564708137,Regular,
67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63,1,88,1,0.39341851,1564619477,Regular,
dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3,1,62,1,0.31853369,1564450259,Regular,
76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175,1,100,1,0.40616379,1564364245,Regular,
