tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,130,1,0.54248331,1626318615,Regular,9bc695550e4351727cc2f28b14715a85d0118075409e33c50126a3809a2d4f47
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,360,1,0.56256924,1626236688,Regular,8e0ed046ed5cf18dfd39717ba51eed0130dda22d1f937ed35372694f04ceab37
2f3a6e4db7a80ba463b37c3a159a46624c1c347253a8d03f1bdd94a165194493,-1,6,1,0.51846733,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,91,1,0.51846733,1626148188,Regular,2f3a6e4db7a80ba463b37c3a159a46624c1c347253a8d03f1bdd94a165194493
db972f9181e267e2b92afa7d22fde7c7252711b7d3c67d3db7f7a61e910708c8,-1,3,1,0.18752754,1626135728,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,381,1,0.18752754,1626063757,Regular,db972f9181e267e2b92afa7d22fde7c7252711b7d3c67d3db7f7a61e910708c8
f0526c697d73ecae55945c1ce9536d73fba24cf51917e7c37105646713302d44,-1,7,1,0.41000614,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,361,1,0.41000614,1625974774,Regular,f0526c697d73ecae55945c1ce9536d73fba24cf51917e7c37105646713302d44
ff9bdb4e6760f98e20ad2d81f5d2d0477ad1fb282101a2cb60c9eece1a875fc5,-1,1,1,0.38184228,1625944007,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,328,1,0.38184228,1625891409,Regular,ff9bdb4e6760f98e20ad2d81f5d2d0477ad1fb282101a2cb60c9eece1a875fc5
