tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f6edbae1dca6993b8b46d341b6ebefded932c7b10a8a20691e4b5e91cf02971,-1,0,1,9.17104694,1466364668,Regular,4ad291a36e82636b880bd965ae8ecb975188387babba2bedb19a0cbcff2d66d9
9f6edbae1dca6993b8b46d341b6ebefded932c7b10a8a20691e4b5e91cf02971,1,0,1,4.12641322,1466364668,Regular,f316df79d5d47cdce25abbf7f22d6c5446f1e076074db2721c18f822554a5ae6
cb4d79aa4bbf1e20438d091b73e0639409db52af5e2b9995ef2fddb04fba4d8c,1,1,1,16.59355147,1466364668,Regular,bcf1bcc592d0e0d4cd15734bfcaaafe915f50879aff29f1082dd396ea8fbee2e
dec5bc1109a1fd64a532495d6d142822626348311a9a0d8f3c69e09b15bc9759,-1,0,1,13.16480595,1466364668,Regular,d1245e2a763b79eb76fab0c0c964edc7c7c4d15697866b0c20110c7e4984c6d7
dec5bc1109a1fd64a532495d6d142822626348311a9a0d8f3c69e09b15bc9759,1,1,1,12.01225651,1466364668,Regular,d6303e143fca2710885d11139880ddd01d655f5f018d8dba185cc23806075f92
be37def2c2ab671c0931c889a26cb0167247d3d78cffb881fee46aca164be3df,-1,1,1,10.23943287,1466363458,Regular,4adae0063f688f82511007c66f820b5404ee3f21a54e3386535e550fc0f938b9
be37def2c2ab671c0931c889a26cb0167247d3d78cffb881fee46aca164be3df,1,1,1,12.39723531,1466363458,Regular,642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09
be37def2c2ab671c0931c889a26cb0167247d3d78cffb881fee46aca164be3df,-1,0,1,0.67690808,1466363458,Regular,c069966cba7218c79b9d04e07bcc098781d413524de65208091f2f0f86601a2e
4adae0063f688f82511007c66f820b5404ee3f21a54e3386535e550fc0f938b9,-1,0,1,15.40181843,1466358706,Regular,eb20e640193fb53ff9a7cab1e9be8ee4112920d2e0bfdf3ba118bc4dcbba849d
4adae0063f688f82511007c66f820b5404ee3f21a54e3386535e550fc0f938b9,1,1,1,10.23943287,1466358706,Regular,be37def2c2ab671c0931c889a26cb0167247d3d78cffb881fee46aca164be3df
c069966cba7218c79b9d04e07bcc098781d413524de65208091f2f0f86601a2e,-1,0,1,9.23756554,1466358706,Regular,5ea98fb58a8fc0c1da39f49a86519ecfdf7289773405ca03104e6cc2eb4d5e74
c069966cba7218c79b9d04e07bcc098781d413524de65208091f2f0f86601a2e,1,1,1,0.67690808,1466358706,Regular,be37def2c2ab671c0931c889a26cb0167247d3d78cffb881fee46aca164be3df
eb20e640193fb53ff9a7cab1e9be8ee4112920d2e0bfdf3ba118bc4dcbba849d,-1,0,1,16.32492539,1466344599,Regular,75a9bc4206696f5aba5da2438de6338f9c93d0f75e41a648d6e524a7862df50e
eb20e640193fb53ff9a7cab1e9be8ee4112920d2e0bfdf3ba118bc4dcbba849d,1,1,1,15.40181843,1466344599,Regular,4adae0063f688f82511007c66f820b5404ee3f21a54e3386535e550fc0f938b9
5ea98fb58a8fc0c1da39f49a86519ecfdf7289773405ca03104e6cc2eb4d5e74,1,0,1,9.23756554,1466340955,Regular,c069966cba7218c79b9d04e07bcc098781d413524de65208091f2f0f86601a2e
6fba74e917f4f27a146caf3e6cbfb09ab38d2237960949abe0e9a65552abf0da,1,1,1,16.61393454,1466340955,Regular,a6cd0c9cf663d13c4b6c8b5df22f00cedd95c39797a9671527e9c30c0803907b
75a9bc4206696f5aba5da2438de6338f9c93d0f75e41a648d6e524a7862df50e,1,1,1,16.32492539,1466340955,Regular,eb20e640193fb53ff9a7cab1e9be8ee4112920d2e0bfdf3ba118bc4dcbba849d
75a9bc4206696f5aba5da2438de6338f9c93d0f75e41a648d6e524a7862df50e,-1,1,1,16.89335796,1466340955,Regular,fb8dd69442db2f5fcbd717becf420688e17bebec005ad0bac25cf287d61eebd1
75a9bc4206696f5aba5da2438de6338f9c93d0f75e41a648d6e524a7862df50e,-1,0,1,12.09155702,1466340955,Regular,3b167cd5cd53ab1c8816d9761e4019c79231081021ba47e7533aad2e76eabad1
4ad291a36e82636b880bd965ae8ecb975188387babba2bedb19a0cbcff2d66d9,-1,0,1,10.32119535,1466331954,Regular,c504805b6183e0113cdea3b6acc5474f88dd8dbc35c8c9bc81dffbceeb77c35b
4ad291a36e82636b880bd965ae8ecb975188387babba2bedb19a0cbcff2d66d9,1,1,1,9.17104694,1466331954,Regular,9f6edbae1dca6993b8b46d341b6ebefded932c7b10a8a20691e4b5e91cf02971
f62b902ea5ac91afbc4a35fc276c07d925d8d80824a753e6c062ed8e62649de2,-1,0,1,2.27432763,1466331954,Regular,28ff16b8ec34a718ea4a3290679a134122c7b391a7a9cbf679669704e37d4f80
f62b902ea5ac91afbc4a35fc276c07d925d8d80824a753e6c062ed8e62649de2,1,1,1,1.3521508,1466331954,Regular,642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09
1a7b887373c611195d3e96412406a8adcbf7fd1a68bd96df780fad0208c0b6ee,-1,0,1,4.94857746,1466328845,Regular,36382c53a26874713fae3094939a61d150f26dd0df24d6c7c6eedf66c69d8ec9
1a7b887373c611195d3e96412406a8adcbf7fd1a68bd96df780fad0208c0b6ee,1,1,1,4.01564729,1466328845,Regular,642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09
28ff16b8ec34a718ea4a3290679a134122c7b391a7a9cbf679669704e37d4f80,1,0,1,2.27432763,1466328845,Regular,f62b902ea5ac91afbc4a35fc276c07d925d8d80824a753e6c062ed8e62649de2
28ff16b8ec34a718ea4a3290679a134122c7b391a7a9cbf679669704e37d4f80,-1,0,1,3.82023611,1466328845,Regular,23216b49f667d48b1c17c710457c7c62c20ee22806ec3cc379f2643dd1c86dbc
c504805b6183e0113cdea3b6acc5474f88dd8dbc35c8c9bc81dffbceeb77c35b,1,0,1,10.32119535,1466328845,Regular,4ad291a36e82636b880bd965ae8ecb975188387babba2bedb19a0cbcff2d66d9
c504805b6183e0113cdea3b6acc5474f88dd8dbc35c8c9bc81dffbceeb77c35b,-1,0,1,15.55653347,1466328845,Regular,f8c5a705219ec0538190f67f8a768b5990cfac6756b12ff57fc025b5b6b12044
e58b9008c4859fa55f3e3747322d196bbb6a6b8e802da53335d4377fd1c7c5e1,1,0,1,9.24119197,1466328845,Regular,642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09
f8c5a705219ec0538190f67f8a768b5990cfac6756b12ff57fc025b5b6b12044,1,0,1,15.55653347,1466296040,Regular,c504805b6183e0113cdea3b6acc5474f88dd8dbc35c8c9bc81dffbceeb77c35b
f8c5a705219ec0538190f67f8a768b5990cfac6756b12ff57fc025b5b6b12044,-1,0,1,16.56468767,1466296040,Regular,cc754d0e7dccd3e303e597c064d7cbdcff31bff1c86a98d9cad41926c42d9a3a
3483ce6c00a4e02bab90f2eb1f1f39a4ba1a7793029716c5c2e87c0fad497dee,-1,0,1,10.27149802,1466279659,Regular,21ee2763b3de9f281604fe19c491c4bc002b562cb744b3632de3d0a443584c3a
3483ce6c00a4e02bab90f2eb1f1f39a4ba1a7793029716c5c2e87c0fad497dee,1,0,1,1.71000901,1466279659,Regular,642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09
21ee2763b3de9f281604fe19c491c4bc002b562cb744b3632de3d0a443584c3a,-1,0,1,11.36799823,1466274023,Regular,d7e11c4774d8872e2e33ad3c14e2cc5338d41a4d7f68353a458b17824fa35c2c
21ee2763b3de9f281604fe19c491c4bc002b562cb744b3632de3d0a443584c3a,1,0,1,10.27149802,1466274023,Regular,3483ce6c00a4e02bab90f2eb1f1f39a4ba1a7793029716c5c2e87c0fad497dee
cc754d0e7dccd3e303e597c064d7cbdcff31bff1c86a98d9cad41926c42d9a3a,1,1,1,16.56468767,1466274023,Regular,f8c5a705219ec0538190f67f8a768b5990cfac6756b12ff57fc025b5b6b12044
36382c53a26874713fae3094939a61d150f26dd0df24d6c7c6eedf66c69d8ec9,1,1,1,4.94857746,1466271412,Regular,1a7b887373c611195d3e96412406a8adcbf7fd1a68bd96df780fad0208c0b6ee
d7e11c4774d8872e2e33ad3c14e2cc5338d41a4d7f68353a458b17824fa35c2c,1,0,1,11.36799823,1466271412,Regular,21ee2763b3de9f281604fe19c491c4bc002b562cb744b3632de3d0a443584c3a
d7e11c4774d8872e2e33ad3c14e2cc5338d41a4d7f68353a458b17824fa35c2c,-1,1,1,12.68892787,1466271412,Regular,6cff32e541c59a2c639141c45ced9c91f69664006442796b529caa1496638f91
d7e11c4774d8872e2e33ad3c14e2cc5338d41a4d7f68353a458b17824fa35c2c,-1,0,1,7.3439352,1466271412,Regular,8d42c594fbccd71e8a48a2c65cbb15d8d74f67255146a2501c88efce47316029
8d42c594fbccd71e8a48a2c65cbb15d8d74f67255146a2501c88efce47316029,1,0,1,7.3439352,1466266308,Regular,d7e11c4774d8872e2e33ad3c14e2cc5338d41a4d7f68353a458b17824fa35c2c
8d42c594fbccd71e8a48a2c65cbb15d8d74f67255146a2501c88efce47316029,-1,0,1,8.97190327,1466266308,Regular,a834e467247ff20d931a2c3521c31dd3e6371e914cd293cf73e78440fd3b287b
3df49c1519424061a1316fa6e6224d2bde7347155281bcbae55fd243e9d303f2,1,0,1,2.04946347,1466253185,Regular,642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09
3df49c1519424061a1316fa6e6224d2bde7347155281bcbae55fd243e9d303f2,-1,1,1,3.26277362,1466253185,Regular,8ca934d0a6e5649c8d947da9644d1fbd25aaa4f48a9c6056eea9243dc68397ca
3df49c1519424061a1316fa6e6224d2bde7347155281bcbae55fd243e9d303f2,-1,0,1,0.23024938,1466253185,Regular,de9e304646aae64623f3d305f1cf4b5f62223b82ac4e57c8cf117df2e52dbebf
a834e467247ff20d931a2c3521c31dd3e6371e914cd293cf73e78440fd3b287b,-1,1,1,9.02518933,1466253185,Regular,e02f28a89604d5f437cc6af5cbcfda11b1e1a68e23fc5f32a650c0f208314ed0
a834e467247ff20d931a2c3521c31dd3e6371e914cd293cf73e78440fd3b287b,1,0,1,8.97190327,1466253185,Regular,8d42c594fbccd71e8a48a2c65cbb15d8d74f67255146a2501c88efce47316029
a834e467247ff20d931a2c3521c31dd3e6371e914cd293cf73e78440fd3b287b,-1,0,1,0.87287903,1466253185,Regular,513a79394856fdef25504ef1b86a08b0f9816de5c8c26000eeee2737ac5b33cd
23216b49f667d48b1c17c710457c7c62c20ee22806ec3cc379f2643dd1c86dbc,1,1,1,3.82023611,1466253120,Regular,28ff16b8ec34a718ea4a3290679a134122c7b391a7a9cbf679669704e37d4f80
23216b49f667d48b1c17c710457c7c62c20ee22806ec3cc379f2643dd1c86dbc,-1,0,1,12.60018858,1466253120,Regular,d429bc8c2b544d785e56c5395b6b3d0e821f331ce258d0ba85e169aaea01f14e
6cff32e541c59a2c639141c45ced9c91f69664006442796b529caa1496638f91,1,0,1,12.68892787,1466253120,Regular,d7e11c4774d8872e2e33ad3c14e2cc5338d41a4d7f68353a458b17824fa35c2c
d429bc8c2b544d785e56c5395b6b3d0e821f331ce258d0ba85e169aaea01f14e,-1,0,1,13.74053955,1466249284,Regular,97f38820f7401aeb317a0936e1f72052b8ce2462132e45c0dd7c0517a2302c96
d429bc8c2b544d785e56c5395b6b3d0e821f331ce258d0ba85e169aaea01f14e,1,0,1,12.60018858,1466249284,Regular,23216b49f667d48b1c17c710457c7c62c20ee22806ec3cc379f2643dd1c86dbc
0cc05f9ff38a068fe013bf8e18c4eddd78858d2fff9940f394751e33d3dd56f3,-1,1,1,1.58851854,1466237899,Regular,16f7a4d52bccb34434bce7f13ba4daada5fdd0c649dfeb699131fdf34f155165
0cc05f9ff38a068fe013bf8e18c4eddd78858d2fff9940f394751e33d3dd56f3,-1,0,1,8.07030578,1466237899,Regular,a94f0d8cea86a06a31fcced875a93553b22e8a3662a741e7e7baf09d8f1ec834
0cc05f9ff38a068fe013bf8e18c4eddd78858d2fff9940f394751e33d3dd56f3,1,1,1,17.49530956,1466237899,Regular,642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09
8c040b9535b9fb9110dad90e5f534fbfaa82084351136e04f174c65e0eb8abda,1,1,1,9.61991851,1466237899,Regular,74ed41261c379d520d1c7551a714f15963570a406eb3aa1b93685a5f324121d2
8c040b9535b9fb9110dad90e5f534fbfaa82084351136e04f174c65e0eb8abda,-1,0,1,10.70157533,1466237899,Regular,076563a4dc0348fa03275d57923d46e36554f6c51ba78ddea6860fc956afa68d
076563a4dc0348fa03275d57923d46e36554f6c51ba78ddea6860fc956afa68d,1,0,1,10.70157533,1466237463,Regular,8c040b9535b9fb9110dad90e5f534fbfaa82084351136e04f174c65e0eb8abda
a94f0d8cea86a06a31fcced875a93553b22e8a3662a741e7e7baf09d8f1ec834,-1,0,1,9.06991806,1466237463,Regular,e40fefc0b69021585bffc2f8032f345e3c327b98944273398dba80a4d772cd61
a94f0d8cea86a06a31fcced875a93553b22e8a3662a741e7e7baf09d8f1ec834,1,0,1,8.07030578,1466237463,Regular,0cc05f9ff38a068fe013bf8e18c4eddd78858d2fff9940f394751e33d3dd56f3
d1245e2a763b79eb76fab0c0c964edc7c7c4d15697866b0c20110c7e4984c6d7,1,0,1,13.16480595,1466220423,Regular,dec5bc1109a1fd64a532495d6d142822626348311a9a0d8f3c69e09b15bc9759
16f7a4d52bccb34434bce7f13ba4daada5fdd0c649dfeb699131fdf34f155165,-1,0,1,14.01657828,1466189259,Regular,4e215d50057c1b7c4792e588f9107d7f153be5a92e4a5bc34f09ff73185bfa5e
16f7a4d52bccb34434bce7f13ba4daada5fdd0c649dfeb699131fdf34f155165,1,0,1,1.58851854,1466189259,Regular,0cc05f9ff38a068fe013bf8e18c4eddd78858d2fff9940f394751e33d3dd56f3
b1380603b4a2d5809609e3db95a7dc3f425995be4a54826c28492b881b06f8ff,-1,0,1,11.89592023,1466189259,Regular,aa4111fe2dd5a95f861d7fba2aab284243faa91d41c3cec06557eb5652682191
b1380603b4a2d5809609e3db95a7dc3f425995be4a54826c28492b881b06f8ff,1,0,1,10.31654116,1466189259,Regular,2921414108b64948c36db1db817d767d044022b37fe85e4abd9713969ba2c459
e40fefc0b69021585bffc2f8032f345e3c327b98944273398dba80a4d772cd61,1,1,1,9.06991806,1466189259,Regular,a94f0d8cea86a06a31fcced875a93553b22e8a3662a741e7e7baf09d8f1ec834
de9e304646aae64623f3d305f1cf4b5f62223b82ac4e57c8cf117df2e52dbebf,1,0,1,0.23024938,1466161941,Regular,3df49c1519424061a1316fa6e6224d2bde7347155281bcbae55fd243e9d303f2
de9e304646aae64623f3d305f1cf4b5f62223b82ac4e57c8cf117df2e52dbebf,-1,0,1,2.22249704,1466161941,Regular,de4f6df17323fc8421c00c88c9fe0a96e37fe4b69729337144c448649ffa010a
de4f6df17323fc8421c00c88c9fe0a96e37fe4b69729337144c448649ffa010a,1,1,1,2.22249704,1466124971,Regular,de9e304646aae64623f3d305f1cf4b5f62223b82ac4e57c8cf117df2e52dbebf
de4f6df17323fc8421c00c88c9fe0a96e37fe4b69729337144c448649ffa010a,-1,0,1,9.24599778,1466124971,Regular,5878de885dbcddb4bb56bf2c4deddbf13694064561e87bd71bb7c3d931cce615
8ca934d0a6e5649c8d947da9644d1fbd25aaa4f48a9c6056eea9243dc68397ca,1,1,1,3.26277362,1466116735,Regular,3df49c1519424061a1316fa6e6224d2bde7347155281bcbae55fd243e9d303f2
8ca934d0a6e5649c8d947da9644d1fbd25aaa4f48a9c6056eea9243dc68397ca,-1,0,1,12.90590683,1466116735,Regular,6d005b96f737468eb34096c6c72edc2d9f41e20fdc5205111c85bae4e18453b8
97f38820f7401aeb317a0936e1f72052b8ce2462132e45c0dd7c0517a2302c96,1,1,1,13.74053955,1466116735,Regular,d429bc8c2b544d785e56c5395b6b3d0e821f331ce258d0ba85e169aaea01f14e
aa4111fe2dd5a95f861d7fba2aab284243faa91d41c3cec06557eb5652682191,-1,1,1,12.90979887,1466116735,Regular,0712a2d6516befce6b642f75b8fe2b7b5ec8f30a3d30c6dab09e541f1a6918c2
aa4111fe2dd5a95f861d7fba2aab284243faa91d41c3cec06557eb5652682191,1,1,1,11.89592023,1466116735,Regular,b1380603b4a2d5809609e3db95a7dc3f425995be4a54826c28492b881b06f8ff
aa4111fe2dd5a95f861d7fba2aab284243faa91d41c3cec06557eb5652682191,-1,0,1,4.08896034,1466116735,Regular,e301fd4058facbc6afa432a5f5ac0709186c9b7e012e91fbbb110cacfe860dbf
5878de885dbcddb4bb56bf2c4deddbf13694064561e87bd71bb7c3d931cce615,-1,0,1,10.42166537,1466116684,Regular,31c08e715b7ab42aea40077389957eb8feed0176d4a9aa9afc070f8c2b1d38bb
5878de885dbcddb4bb56bf2c4deddbf13694064561e87bd71bb7c3d931cce615,1,0,1,9.24599778,1466116684,Regular,de4f6df17323fc8421c00c88c9fe0a96e37fe4b69729337144c448649ffa010a
4e215d50057c1b7c4792e588f9107d7f153be5a92e4a5bc34f09ff73185bfa5e,1,1,1,14.01657828,1466116356,Regular,16f7a4d52bccb34434bce7f13ba4daada5fdd0c649dfeb699131fdf34f155165
e1fd994553e54634ccaaacd782e34605cb498dc82a71b1ecd76941a5eaceb7fd,-1,0,1,5.00410333,1466116356,Regular,9fd729d48cac2eab8ce73562c529d957eb8d527c702ec0e2c6a5269fe130e29a
e1fd994553e54634ccaaacd782e34605cb498dc82a71b1ecd76941a5eaceb7fd,1,0,1,3.94629039,1466116356,Regular,f37412168835398a491042183d4de33056b1de1693e59d64c782be2d0791f3d5
0712a2d6516befce6b642f75b8fe2b7b5ec8f30a3d30c6dab09e541f1a6918c2,1,1,1,12.90979887,1466104853,Regular,aa4111fe2dd5a95f861d7fba2aab284243faa91d41c3cec06557eb5652682191
0712a2d6516befce6b642f75b8fe2b7b5ec8f30a3d30c6dab09e541f1a6918c2,-1,0,1,14.79299926,1466104853,Regular,e15d8457825c012ea45092185ab0d1d93aee69bdc7fab271e2732195cdc06c84
31c08e715b7ab42aea40077389957eb8feed0176d4a9aa9afc070f8c2b1d38bb,-1,0,1,11.33192996,1466101384,Regular,576813c93d93d0cf25bd7e3b693944074bdcd2d464d85ec36f6f7ee227c9e477
31c08e715b7ab42aea40077389957eb8feed0176d4a9aa9afc070f8c2b1d38bb,1,1,1,10.42166537,1466101384,Regular,5878de885dbcddb4bb56bf2c4deddbf13694064561e87bd71bb7c3d931cce615
e02f28a89604d5f437cc6af5cbcfda11b1e1a68e23fc5f32a650c0f208314ed0,1,1,1,9.02518933,1466101384,Regular,a834e467247ff20d931a2c3521c31dd3e6371e914cd293cf73e78440fd3b287b
e301fd4058facbc6afa432a5f5ac0709186c9b7e012e91fbbb110cacfe860dbf,1,1,1,4.08896034,1466101384,Regular,aa4111fe2dd5a95f861d7fba2aab284243faa91d41c3cec06557eb5652682191
576813c93d93d0cf25bd7e3b693944074bdcd2d464d85ec36f6f7ee227c9e477,1,1,1,11.33192996,1466057740,Regular,31c08e715b7ab42aea40077389957eb8feed0176d4a9aa9afc070f8c2b1d38bb
576813c93d93d0cf25bd7e3b693944074bdcd2d464d85ec36f6f7ee227c9e477,-1,0,1,12.28405757,1466057740,Regular,a2c9886d20834ea582ce6d958db2594155df6b46030c7bc1da3ecb7a2549050b
9fd729d48cac2eab8ce73562c529d957eb8d527c702ec0e2c6a5269fe130e29a,-1,0,1,3.55013586,1466055889,Regular,03b29de1444ea1dfd761266783dec3556f3889d1c51e1a9dded1079a412e5740
9fd729d48cac2eab8ce73562c529d957eb8d527c702ec0e2c6a5269fe130e29a,1,0,1,5.00410333,1466055889,Regular,e1fd994553e54634ccaaacd782e34605cb498dc82a71b1ecd76941a5eaceb7fd
9fd729d48cac2eab8ce73562c529d957eb8d527c702ec0e2c6a5269fe130e29a,-1,1,1,14.14585197,1466055889,Regular,3db857706a00bcff405edeee813b0b477642b927dafc03a1ee6da0ccebdb7678
a2c9886d20834ea582ce6d958db2594155df6b46030c7bc1da3ecb7a2549050b,1,1,1,12.28405757,1466055889,Regular,576813c93d93d0cf25bd7e3b693944074bdcd2d464d85ec36f6f7ee227c9e477
e15d8457825c012ea45092185ab0d1d93aee69bdc7fab271e2732195cdc06c84,1,0,1,14.79299926,1466055889,Regular,0712a2d6516befce6b642f75b8fe2b7b5ec8f30a3d30c6dab09e541f1a6918c2
e15d8457825c012ea45092185ab0d1d93aee69bdc7fab271e2732195cdc06c84,-1,0,1,15.96670163,1466055889,Regular,3a1cd31ff0584bd3454b3b96f0b531fac5ef7411563f22271ed3eb7ecb0287a1
03b29de1444ea1dfd761266783dec3556f3889d1c51e1a9dded1079a412e5740,-1,0,1,5.1489646,1466049500,Regular,ba33b252a6ef9ed29a3ea92c7cef6911f0116da44941b60b0ed437650adf7981
03b29de1444ea1dfd761266783dec3556f3889d1c51e1a9dded1079a412e5740,1,0,1,3.55013586,1466049500,Regular,9fd729d48cac2eab8ce73562c529d957eb8d527c702ec0e2c6a5269fe130e29a
3a1cd31ff0584bd3454b3b96f0b531fac5ef7411563f22271ed3eb7ecb0287a1,1,0,1,15.96670163,1466049500,Regular,e15d8457825c012ea45092185ab0d1d93aee69bdc7fab271e2732195cdc06c84
3a1cd31ff0584bd3454b3b96f0b531fac5ef7411563f22271ed3eb7ecb0287a1,-1,0,1,16.88808076,1466049500,Regular,e32d6913f164db5f738e19ffa38ff06ef06e3bcfc5df10ab803e646d5c3ca38b
3db857706a00bcff405edeee813b0b477642b927dafc03a1ee6da0ccebdb7678,1,0,1,14.14585197,1466049500,Regular,9fd729d48cac2eab8ce73562c529d957eb8d527c702ec0e2c6a5269fe130e29a
3db857706a00bcff405edeee813b0b477642b927dafc03a1ee6da0ccebdb7678,-1,0,1,2.07250851,1466049500,Regular,c9c0ea9aca7b4cdd86d543130200ffca836f87e8cdeaf8a56711b63aa49ed45d
ba33b252a6ef9ed29a3ea92c7cef6911f0116da44941b60b0ed437650adf7981,1,0,1,5.1489646,1465993348,Regular,03b29de1444ea1dfd761266783dec3556f3889d1c51e1a9dded1079a412e5740
ba33b252a6ef9ed29a3ea92c7cef6911f0116da44941b60b0ed437650adf7981,-1,0,1,6.1866238,1465993348,Regular,43c5cab7086a4213ce2be6b97edf67960a2255b02e874cc5fe79b4dbcba23923
c9c0ea9aca7b4cdd86d543130200ffca836f87e8cdeaf8a56711b63aa49ed45d,1,1,1,2.07250851,1465993348,Regular,3db857706a00bcff405edeee813b0b477642b927dafc03a1ee6da0ccebdb7678
c9c0ea9aca7b4cdd86d543130200ffca836f87e8cdeaf8a56711b63aa49ed45d,-1,0,1,7.75083207,1465993348,Regular,a4d53bc9012f9d4db5c7f8e425b09971efca3478567df59a785798951fda0225
3b167cd5cd53ab1c8816d9761e4019c79231081021ba47e7533aad2e76eabad1,1,0,1,12.09155702,1465964218,Regular,75a9bc4206696f5aba5da2438de6338f9c93d0f75e41a648d6e524a7862df50e
3c231ce836b863d9dc01ade7d05229cee699c5cb7ab6ff91cbee85407bbbfef4,1,1,1,17.52850431,1465920514,Regular,13ed45bcdec2ddd4ce0bb6b294bb17d6fa303fbb490930f72e85addf57c5b05f
43c5cab7086a4213ce2be6b97edf67960a2255b02e874cc5fe79b4dbcba23923,-1,0,1,11.99430494,1465920514,Regular,cf5e83431ef30609f2253a93fd185267d1eecd5579df2341222109c1f8debbc1
43c5cab7086a4213ce2be6b97edf67960a2255b02e874cc5fe79b4dbcba23923,1,0,1,6.1866238,1465920514,Regular,ba33b252a6ef9ed29a3ea92c7cef6911f0116da44941b60b0ed437650adf7981
513a79394856fdef25504ef1b86a08b0f9816de5c8c26000eeee2737ac5b33cd,-1,0,1,2.04098291,1465920514,Regular,89c7e66589340d2d7dc9233421abf9a3fbb6513fbcbc07a0b9527cf3493eb5cc
513a79394856fdef25504ef1b86a08b0f9816de5c8c26000eeee2737ac5b33cd,1,1,1,0.87287903,1465920514,Regular,a834e467247ff20d931a2c3521c31dd3e6371e914cd293cf73e78440fd3b287b
6d005b96f737468eb34096c6c72edc2d9f41e20fdc5205111c85bae4e18453b8,1,0,1,12.90590683,1465920514,Regular,8ca934d0a6e5649c8d947da9644d1fbd25aaa4f48a9c6056eea9243dc68397ca
a4d53bc9012f9d4db5c7f8e425b09971efca3478567df59a785798951fda0225,1,1,1,7.75083207,1465920514,Regular,c9c0ea9aca7b4cdd86d543130200ffca836f87e8cdeaf8a56711b63aa49ed45d
a4d53bc9012f9d4db5c7f8e425b09971efca3478567df59a785798951fda0225,-1,0,1,8.80143145,1465920514,Regular,eb09b25b23f39a3ebe2ae4b23fcc3d8c848bf8915377f20faeae863416312af0
e32d6913f164db5f738e19ffa38ff06ef06e3bcfc5df10ab803e646d5c3ca38b,1,0,1,16.88808076,1465920514,Regular,3a1cd31ff0584bd3454b3b96f0b531fac5ef7411563f22271ed3eb7ecb0287a1
fb8dd69442db2f5fcbd717becf420688e17bebec005ad0bac25cf287d61eebd1,1,1,1,16.89335796,1465920514,Regular,75a9bc4206696f5aba5da2438de6338f9c93d0f75e41a648d6e524a7862df50e
0efe9819af40b392e4d949139e84b107e36aef1f734dca938bb00d303a8302fe,-1,2,1,7.63177275,1465886078,Regular,0e0c7a8de8312c974b952ff2043a4507249c48a2275509874408f609661316b5
0efe9819af40b392e4d949139e84b107e36aef1f734dca938bb00d303a8302fe,-1,1,1,1.98665447,1465886078,Regular,4ae63c6ca10b555bf641a5e09a079c53c793f15df9c488b5e4d6f4d702db8aa1
0efe9819af40b392e4d949139e84b107e36aef1f734dca938bb00d303a8302fe,1,0,1,5.89720692,1465886078,Regular,f37412168835398a491042183d4de33056b1de1693e59d64c782be2d0791f3d5
0efe9819af40b392e4d949139e84b107e36aef1f734dca938bb00d303a8302fe,-1,0,1,2.14218484,1465886078,Regular,23fc8cc4f46a606585dba10164f1f24c5fe3f82f5447fad7d45387d2522c6d5d
23fc8cc4f46a606585dba10164f1f24c5fe3f82f5447fad7d45387d2522c6d5d,-1,0,1,8.25412321,1465866796,Regular,b9d05bdc3ce11da3e0e34362b3681710acf4aaf602517cffee01acbf06c36953
23fc8cc4f46a606585dba10164f1f24c5fe3f82f5447fad7d45387d2522c6d5d,1,1,1,2.14218484,1465866796,Regular,0efe9819af40b392e4d949139e84b107e36aef1f734dca938bb00d303a8302fe
eb09b25b23f39a3ebe2ae4b23fcc3d8c848bf8915377f20faeae863416312af0,1,0,1,8.80143145,1465866796,Regular,a4d53bc9012f9d4db5c7f8e425b09971efca3478567df59a785798951fda0225
4ae63c6ca10b555bf641a5e09a079c53c793f15df9c488b5e4d6f4d702db8aa1,1,1,1,1.98665447,1465861138,Regular,0efe9819af40b392e4d949139e84b107e36aef1f734dca938bb00d303a8302fe
4ae63c6ca10b555bf641a5e09a079c53c793f15df9c488b5e4d6f4d702db8aa1,-1,0,1,3.61710926,1465861138,Regular,eb68fb8f5674384678d3200f08f16ebeb82eed681a24dbb0e6176a47a9bb0f84
b9d05bdc3ce11da3e0e34362b3681710acf4aaf602517cffee01acbf06c36953,-1,1,1,9.71309729,1465861138,Regular,72f2d4844649453d612e5d647ef5af16d993371fcb9ff648c472c314343fd72c
b9d05bdc3ce11da3e0e34362b3681710acf4aaf602517cffee01acbf06c36953,1,0,1,8.25412321,1465861138,Regular,23fc8cc4f46a606585dba10164f1f24c5fe3f82f5447fad7d45387d2522c6d5d
b9d05bdc3ce11da3e0e34362b3681710acf4aaf602517cffee01acbf06c36953,-1,0,1,4.5530127,1465861138,Regular,68dbe1369722acb201da14a7dddca1919221baae06dcfb9b6e61850fdb882121
