tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,100,1,0.24413628,1566959021,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,97,1,0.22543426,1566873564,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,58,1,0.24280689,1566787470,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,59,1,0.25176582,1566706932,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,49,1,0.28250903,1566613360,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,68,1,0.27603209,1566525298,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,40,1,0.24921327,1566438641,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,42,1,0.2601382,1566357662,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,38,1,0.26120177,1566266407,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,49,1,0.2522856,1566180482,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,100,1,0.24192804,1566098254,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,43,1,0.25591055,1566005427,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,13,1,0.29836494,1565921505,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,62,1,0.30637084,1565837170,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,70,1,0.30814931,1565749317,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,83,1,0.3006029,1565661892,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,105,1,0.29880148,1565582158,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,92,1,0.30675262,1565495334,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,14,1,0.29274163,1565412060,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,83,1,0.28702399,1565329938,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,94,1,0.25531261,1565235309,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,106,1,0.25337475,1565153414,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,114,1,0.26690219,1565058217,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f,1,57,1,0.2367177,1564972771,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a,1,90,1,0.25407974,1564883733,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010,1,67,1,0.27844167,1564799432,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907,1,75,1,0.26758879,1564719122,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23,1,3,1,0.26521264,1564626003,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934,1,102,1,0.24733662,1564538441,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827,1,26,1,0.2388979,1564453119,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542,1,98,1,0.25654088,1564362260,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0,1,38,1,0.28154817,1564281205,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597,1,94,1,0.26047764,1564197064,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e,1,101,1,0.2225066,1564106818,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7,1,75,1,0.2017995,1564023569,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a,1,72,1,0.23102284,1563932019,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e,1,61,1,0.25571453,1563855150,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6,1,107,1,0.26485986,1563763212,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06,1,93,1,0.25791108,1563675923,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97,1,86,1,0.25965995,1563589799,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef,1,47,1,0.2743174,1563500490,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,13,1,0.28303818,1563416414,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,95,1,0.26906691,1563329367,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,26,1,0.26486586,1563249478,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,12,1,0.2617219,1563156661,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,53,1,0.27228256,1563069846,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,86,1,0.25677441,1562983202,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,69,1,0.29009779,1562897232,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,42,1,0.28811184,1562814059,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,2,1,0.26906789,1562722682,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,108,1,0.29056731,1562639562,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,72,1,0.29299069,1562551817,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,22,1,0.29859526,1562461206,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,49,1,0.25706773,1562376913,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,72,1,0.27664425,1562289157,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,48,1,0.27266816,1562205391,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,123,1,0.26025387,1562118678,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,19,1,0.2640102,1562030014,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,13,1,0.27267727,1561946974,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,77,1,0.28114676,1561858478,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,55,1,0.27002287,1561793107,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,126,1,0.30725948,1561687405,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,40,1,0.30000931,1561608182,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,15,1,0.23903473,1561518494,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,68,1,0.28818993,1561424865,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,50,1,0.32610744,1561339603,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,9,1,0.24551893,1561255261,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,83,1,0.17824511,1561168607,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,24,1,0.2834782,1561080151,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,44,1,0.2741793,1561035811,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,1,1,1,0.03957596,1561035811,Regular,8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,0,1,0.30239629,1561035811,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,1,1,0.14826013,1561035811,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,2,1,0.30064423,1561035811,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,3,1,0.30533899,1561035811,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,4,1,0.28295065,1561035811,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,5,1,0.31811864,1561035811,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,6,1,0.28360672,1561035811,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,7,1,0.30266819,1561035811,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,8,1,0.26532191,1561035811,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,9,1,0.27607998,1561035811,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,10,1,0.31416232,1561035811,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,11,1,0.28190166,1561035811,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,12,1,0.3024014,1561035811,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,13,1,0.27512204,1561035811,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,14,1,0.29071182,1561035811,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,15,1,0.31781018,1561035811,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,16,1,0.29408701,1561035811,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,17,1,0.27836444,1561035811,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,18,1,0.3057728,1561035811,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,19,1,0.2997914,1561035811,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,20,1,0.3235271,1561035811,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,21,1,0.30576492,1561035811,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,22,1,0.24620933,1561035811,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,23,1,0.29306378,1561035811,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,24,1,0.3095358,1561035811,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,25,1,0.28068615,1561035811,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,26,1,0.29251671,1561035811,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,27,1,0.32309513,1561035811,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,28,1,0.41667191,1561035811,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,29,1,0.28257644,1561035811,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,30,1,0.29873852,1561035811,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,31,1,0.2616598,1561035811,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,32,1,0.29544545,1561035811,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,33,1,0.29099632,1561035811,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,34,1,0.31862584,1561035811,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,35,1,0.29358509,1561035811,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,36,1,0.3039501,1561035811,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,37,1,0.28095489,1561035811,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,38,1,0.36318406,1561035811,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,39,1,0.27388908,1561035811,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,40,1,0.29703797,1561035811,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,41,1,0.31438205,1561035811,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,42,1,0.28009842,1561035811,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,43,1,0.34892999,1561035811,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,45,1,0.29736525,1561035811,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,46,1,0.31271713,1561035811,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,47,1,0.27071488,1561035811,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,48,1,0.42459548,1561035811,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,49,1,0.32248786,1561035811,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,50,1,0.30884547,1561035811,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,51,1,0.30120058,1561035811,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,52,1,0.33086814,1561035811,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,53,1,0.28938887,1561035811,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,54,1,0.34928377,1561035811,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,55,1,0.25850377,1561035811,Regular,07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,56,1,0.28106501,1561035811,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,57,1,0.31112676,1561035811,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,58,1,0.33227539,1561035811,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,59,1,0.3070418,1561035811,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,60,1,0.2953854,1561035811,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
