tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c93183cbe86d27a14a379e00e9807dcfbac2f23ecf60da358328cfeadf6ecf06,-1,1,1,131.13416327,1567574907,Vote,feaf7d6242080bd2410c85e39af030809a5ab2c41966926203bfe6f6fa6b7c0d
992e690047493bd82b3612795ffb01f435aeb6accda54158bf50c694a6b46034,1,0,1,134.51815553,1567227749,Ticket,836e3c55d016aace8d2280658b68815706f1566b68f84cb08e02bb24b89a3e1b
b668687480d04ede69adb4dc7844a70040c9f5a17a065ba5b769f8e355747db8,-1,1,1,133.90614746,1567139924,Vote,0f1e5f15d394e274682bee7a22f6a60791d827a108428791b473cbde221206ed
2a62f5c1d7d931e8e06370219679f4f2515aeb629b6ec1444d812c31c42dc718,1,0,1,131.7810783,1567127780,Ticket,bf789c679d0d6dc8cbf67dec6343c6390eb9416be7870bbe3b97c39bd9ce6680
5da81191afbed6b2b2fec0bcad416fecb1523d0e88e1c5ea1960a51bee2b9962,1,0,1,131.7810783,1567127780,Ticket,1a80e0b9525638e2a46cb2f7e51d7e15d920f33b7ea37394fd7e15f222213497
3e65e45df11baf76645bc70e07553b0fc459bf113bd0172ab80cac5720059e90,1,0,1,131.66504744,1567040655,Ticket,f79bd73e198d32e1afdda4d076f0f652e115157735de95f048f8fd5ac0598ff9
1174f8527b3c58f3d7e56fffb235690b3a851f9e4cd363387f52e969df073864,-1,1,1,119.14735411,1567038031,Vote,c715abce32acbaaf94b72051dfdbcdb77614d2b1c21998e8c55291f6e2033a43
1e323132e8656cafc1b56de23f65ad731be8460af6cb2464ce52317b3b86e406,-1,1,1,129.54165744,1567038024,Vote,7a044a3d2264aa373d1223ac8f9ca02f4cbd5b7081fad646ca897d069c34bd46
feaf7d6242080bd2410c85e39af030809a5ab2c41966926203bfe6f6fa6b7c0d,1,0,1,131.13416327,1566996404,Ticket,c93183cbe86d27a14a379e00e9807dcfbac2f23ecf60da358328cfeadf6ecf06
e6e836139ab732883a60b3813259760938cd1982ddc42abd53660caab2fb1ee2,-1,1,1,127.49603124,1566936338,Vote,be2f47ec251392f47884e1327ffafff00e381763cfad5abbf674faa5291f1588
70461e2aa94835380e1cb3d0d3fe41caa10cd9769c09cb406e58d6d3f6823481,-1,1,1,111.17170757,1566910569,Vote,2b3a5fb2c4102d7eab41b56251e98dec40e0628c97f82d14185956b79d138763
457279bb225ef1cf0be6e177da40fcf1af821fc20b1a785215e9f07d1c8d6031,1,0,1,129.53901278,1566881435,Ticket,8bbe9579c4ae161739e2cd4eff8315d5ce68aca08a3ac4858c2722087b2c964b
2078554429efc6d2e9278dd6fa2fc5d8179829f96d9a1f9eb490a31534403276,1,0,1,128.04739318,1566830843,Ticket,5e30e64fad9874d9f676a20e2d312d220be77f77fdbdb716aea22876b6d98839
38ac7331a7d12a3cb40bd6a61198a557e566d25a9a8f93f344aaa64afc920c59,1,0,1,128.04739318,1566830697,Ticket,287104f447d44c919d6a37d9ba303366023bcddc20fa1a4d8f0e9dacc47c1a03
af86103740a9c7568024f373c1e1c5f04a68b1517bd6bd71a98356cc30f0165e,-1,1,1,127.49603124,1566784110,Vote,7752d72ca1336fa3a8d4851cf355a915f64dfaa79339ec7934ac9d376ffc53f7
34f22cff53077a7dced66ffe1593b2927f53d1bfa8605982031b69382e0ed803,-1,1,1,124.5622975,1566695798,Vote,92b789457bf185ad7d441acfe1d8b44d96de31db0e24a0d67ee1b5df772d2f55
464e064ef77fed5aefc35823c76e398df64659bce16e1d0672c023548f8bcf42,-1,1,1,128.04339671,1566653210,Vote,398229a040a8ffbe72e08fed5efef00762c1414da4d817391d8a4af5048498c0
36e2a70b7f4ea73fa7dfeae88d51f4e48412689adda3eb4871fd1061cb6e8318,1,0,1,128.67866716,1566608872,Ticket,e0a9d2886fff12cd04f7730fd17e1eb112419f1580f52987e47c2788d085b457
3b2ee021cb646f8b584c8917c37a6893f47b5fea3843a1d5384dd2998035f17b,1,0,1,129.0601704,1566523178,Ticket,9d1e5ed21cb9dd19d32efb657e56f60dccbcf2164b033db255c02f4b014e0257
961339a14ce8d5d039774aa6ea7ded66b913f6c7f8ef1826250c2834b4e38d3e,1,0,1,129.0601704,1566523178,Ticket,dc44fea11b6090755c74a8113c4ea055b6d4e26030c85d29f99d737fa4ce78a9
8774ea4533b694ae0b9dc6798a5bcc48377ff3e96f36e8e4e132280315faa6ee,-1,1,1,127.54368839,1566502601,Vote,9834244f81d6468f5c934ef2f21f48634d4e5f3113677c027eaed857cf1af2b0
7a044a3d2264aa373d1223ac8f9ca02f4cbd5b7081fad646ca897d069c34bd46,1,0,1,129.54165744,1566487381,Ticket,1e323132e8656cafc1b56de23f65ad731be8460af6cb2464ce52317b3b86e406
df65566429ae4cdd942f7fde2ee6ab7a10f28e13d39829391d398f8800231ca0,-1,1,1,125.10503763,1566440157,Vote,95929cf7ac9a74eeea5ad9699b47bd3933d68ec165c49c3b4c2aaea7fb2b1180
c8551b83660fb43bb4ef95487385b0bf64337fc1219ee000420c59539003ea6c,-1,1,1,125.51322678,1566435294,Vote,8d7f83d6ca7bfe9163f9aee3fea9ca75854ae63fdaaa940f388995d03fa8c902
f43937a24feb525748a17b5e3459f9238b30fe3375a571503a5c9e7486fbc4f3,-1,1,1,123.22182248,1566341767,Vote,1c4085c0c8466748868de678c383ae5c62b89c12197b3679fcd30da635d7db0e
0f1e5f15d394e274682bee7a22f6a60791d827a108428791b473cbde221206ed,1,0,1,133.90614746,1566143214,Ticket,b668687480d04ede69adb4dc7844a70040c9f5a17a065ba5b769f8e355747db8
df62077eb86d8d608cf8ae7ada00989910ca2ba9e824f5857f8ae031638ec8ad,1,0,1,133.90614746,1566143214,Ticket,c10dc66f2f0c93ee25f71172761e658f863682701e195ad18217d38aed33972a
e69a686cae268d8b2cb0dbcaddc676bdaf328d35f67696fdea7a81fc4dcea95d,-1,1,1,125.85007488,1566039075,Vote,499d8b881cd73e04b1074958a32f52243294f03ad6e5c309bd03f0f37d2020b2
90338916d211ac50ae9cbe6220e2cf314996eb69a8d9ea6a216774b9358e659d,-1,1,1,122.02899877,1566037619,Vote,53e4ce7a35bea7a310aa610286a455a43e9a39c6bfbf754b55d2a9e0615f2ed2
43cbffd307ecdb9bba5d615f97dbdf4c8dd0f5b9f1f281bb1c1871bb7142d21b,1,0,1,129.7239585,1565881517,Ticket,f833e027b004525badc911a4b902514fc6050549a45dcd828eb389ebfd402d29
f8bab4b513492534bb81cf43343d5275aec666ec3b3501a5b4705ac8bb2cd3f0,-1,1,1,117.00946815,1565799954,Vote,45f9c8c8a8db4e6d3709372e136ddfd31eb5a9f62abaa757bbfed72a1d41790e
92b789457bf185ad7d441acfe1d8b44d96de31db0e24a0d67ee1b5df772d2f55,1,0,1,124.5622975,1565711278,Ticket,34f22cff53077a7dced66ffe1593b2927f53d1bfa8605982031b69382e0ed803
acf68997a5651df0903075c5246baa4c3d160ab9734f4a7fede6f59e57024d64,-1,1,1,118.07339987,1565691537,Vote,eadcd2c5312e64d94b7ae58101fd2a5756dbcfd34127aeb06e2555731029b9a1
95929cf7ac9a74eeea5ad9699b47bd3933d68ec165c49c3b4c2aaea7fb2b1180,1,0,1,125.10503763,1565621623,Ticket,df65566429ae4cdd942f7fde2ee6ab7a10f28e13d39829391d398f8800231ca0
7752d72ca1336fa3a8d4851cf355a915f64dfaa79339ec7934ac9d376ffc53f7,1,0,1,127.49603124,1565569594,Ticket,af86103740a9c7568024f373c1e1c5f04a68b1517bd6bd71a98356cc30f0165e
be2f47ec251392f47884e1327ffafff00e381763cfad5abbf674faa5291f1588,1,0,1,127.49603124,1565569594,Ticket,e6e836139ab732883a60b3813259760938cd1982ddc42abd53660caab2fb1ee2
cb5380247fa76d8530f75313149906a9b941e5ec31206255eed607a9bda21d5a,-1,1,1,111.82464624,1565528648,Vote,0de38fb9ec9d1e246a2f8fc825f60771a6a24bf04db72a06ffd62f7a4139d1bc
5a6f6e0ed26714cda4694b3e09854b09ddb85886a05952ca481c8de271f4581f,-1,1,1,128.12627233,1565485222,Vote,5ea7073e9efde942813d74b9c91cdeda0a4c012e48b40bb9e1f2ecc9c56787bd
364eec4714378f60146a7c0b86f5cecd6a8fcf5aaabd3b39ea29cacbd84024e9,-1,1,1,125.48635428,1565479634,Vote,cf22ab04bcd6b8129450568fab2f1cc8c74b1ce5370269998295e12fe12e7a24
398229a040a8ffbe72e08fed5efef00762c1414da4d817391d8a4af5048498c0,1,0,1,128.04339671,1565089328,Ticket,464e064ef77fed5aefc35823c76e398df64659bce16e1d0672c023548f8bcf42
8e200e589a954f5b74d6af74f1543423f0ff414fb30f0ae934ac6266c0fc03ae,1,0,1,126.1404608,1565004182,Ticket,28d04328d60bce3867490a6a4449a09c7c9851322862e1198f222185db4e2c0a
f1a112bea427ad11eb9217a2302cd7453db0b4aafc54feecc985aab34e31a12b,-1,1,1,127.01843468,1564995156,Vote,b1074a15a778e9262fdcdf8aa71b6870e3c2380d8114367b0ab474fd3f1f7a8c
cf22ab04bcd6b8129450568fab2f1cc8c74b1ce5370269998295e12fe12e7a24,1,0,1,125.48635428,1564933003,Ticket,364eec4714378f60146a7c0b86f5cecd6a8fcf5aaabd3b39ea29cacbd84024e9
01734ff424ccb95431d91adfe298ed7a23b29b73c1c624cbe2018e12c1980a29,-1,1,1,126.81296059,1564904230,Vote,8339bc889e2044066352d917de066e6101ac15168039328f52e3cacdd53318ea
ddbb5a11ebfe939870f0f5fde9edb031e108bc613e2f8398a6b76f9ca65efc99,-1,1,1,126.75108787,1564814068,Vote,213a0fda6868563a9ffe67f5864b719b5b6002232ac18de3d5cb0cb8cf4e4164
499d8b881cd73e04b1074958a32f52243294f03ad6e5c309bd03f0f37d2020b2,1,0,1,125.85007488,1564063462,Ticket,e69a686cae268d8b2cb0dbcaddc676bdaf328d35f67696fdea7a81fc4dcea95d
46c198534ebca0afd2d929e90d4991dd6bce79357f0d5866eb0fd068976ecb49,-1,1,1,111.82464624,1563937584,Vote,cfa4933e62bd92a9f09f5835625204e75c0c4d724a119f7618a503c00e2dc10d
213a0fda6868563a9ffe67f5864b719b5b6002232ac18de3d5cb0cb8cf4e4164,1,0,1,126.75108787,1563897322,Ticket,ddbb5a11ebfe939870f0f5fde9edb031e108bc613e2f8398a6b76f9ca65efc99
05d06051faf605710de10113b0590a8acb8286cfadb73873013a0970c0c57eae,-1,1,1,124.89338716,1563794972,Vote,4728709206499123ba15cc246ec5e5ad0ee0b096e71ec04e0fc8b28945f0c310
5ea7073e9efde942813d74b9c91cdeda0a4c012e48b40bb9e1f2ecc9c56787bd,1,0,1,128.12627233,1563726257,Ticket,5a6f6e0ed26714cda4694b3e09854b09ddb85886a05952ca481c8de271f4581f
4d5783efde3b25cf337f562733f35424a079a9ae96a81d69f23378296b94d031,-1,1,1,128.78609911,1563547886,Vote,b499a549ef041077087913317d2cec36530b451a8eaf493c7a2bbfc2ec1845cf
9834244f81d6468f5c934ef2f21f48634d4e5f3113677c027eaed857cf1af2b0,1,0,1,127.54368839,1563442113,Ticket,8774ea4533b694ae0b9dc6798a5bcc48377ff3e96f36e8e4e132280315faa6ee
8339bc889e2044066352d917de066e6101ac15168039328f52e3cacdd53318ea,1,0,1,126.81296059,1563360850,Ticket,01734ff424ccb95431d91adfe298ed7a23b29b73c1c624cbe2018e12c1980a29
131177752797521dec16b544421604ffa41788cf45c8f2eb11dd339c4919bda2,-1,1,1,119.14735411,1563332405,Vote,ddc11dbf9eefd7d895682a4313e468ed325fefe0a375d5245b0f316a88fa57a5
6455abda47ee46299ee57229181b0100be2bdacfbc81b2d37ec8803b655e6547,-1,1,1,118.19437788,1563269385,Vote,be36d38a595448f62b3caf79f6b8aafee866eae4273c9917fea06dadb3270e7a
492030a9818d919a2a26fb4bd08c3a7865c3509fd6800f66a29d76e21846c703,1,0,1,128.78609911,1562893486,Ticket,8eca0115f1ecf5ab1cc4745660423646ca2af248ae15073565574d1896325481
b499a549ef041077087913317d2cec36530b451a8eaf493c7a2bbfc2ec1845cf,1,0,1,128.78609911,1562893486,Ticket,4d5783efde3b25cf337f562733f35424a079a9ae96a81d69f23378296b94d031
e2d006b8e55a5be8721a17099e06890c04daa03d0c92f44254f41d5e870b6df3,-1,1,1,121.59251802,1562813645,Vote,67efad7f97caee23db951230c246db51d7b2495b749d4814ba63d5160bde7f3f
c5f201acda8fb6b105bc54f92300be84bfc6a66044694e3e6e0114d280ceff2d,-1,1,1,119.89795004,1562802764,Vote,cbba843e4f36e141a6bce6505014a8177f0f339180524f10dcc3c5471f570750
b1074a15a778e9262fdcdf8aa71b6870e3c2380d8114367b0ab474fd3f1f7a8c,1,0,1,127.01843468,1562684679,Ticket,f1a112bea427ad11eb9217a2302cd7453db0b4aafc54feecc985aab34e31a12b
4728709206499123ba15cc246ec5e5ad0ee0b096e71ec04e0fc8b28945f0c310,1,0,1,124.89338716,1562598768,Ticket,05d06051faf605710de10113b0590a8acb8286cfadb73873013a0970c0c57eae
eccd04c2ce1bc41869aef4aafe862bd992d41694548e61fdcf6d6f6074fa245a,-1,1,1,118.07339987,1562587680,Vote,f2f26d1d5ae407714ef17eec905c8b5949e832ab2b18870b77b214e3f3df62fb
792e4d9c2ed65a1732620a16b41da61e77dc6f9ecdb9a5f69562f2cd5bb766d1,-1,1,1,123.22182248,1562483298,Vote,5d5bcdfc083b7c117286f72a4ff87f9c8b9fc77c54d676b6feca2f6add43d922
8d7f83d6ca7bfe9163f9aee3fea9ca75854ae63fdaaa940f388995d03fa8c902,1,0,1,125.51322678,1562164069,Ticket,c8551b83660fb43bb4ef95487385b0bf64337fc1219ee000420c59539003ea6c
1c4085c0c8466748868de678c383ae5c62b89c12197b3679fcd30da635d7db0e,1,0,1,123.22182248,1562116274,Ticket,f43937a24feb525748a17b5e3459f9238b30fe3375a571503a5c9e7486fbc4f3
5d5bcdfc083b7c117286f72a4ff87f9c8b9fc77c54d676b6feca2f6add43d922,1,0,1,123.22182248,1562116274,Ticket,792e4d9c2ed65a1732620a16b41da61e77dc6f9ecdb9a5f69562f2cd5bb766d1
d3907f45c50bd5b8b9d1c10742a37df91e76b54a56d098cac535b293bd8ba3a0,-1,1,1,119.98687957,1562080163,Vote,3db622a316b4de5075394844f59aa4e2164ff7f942ffc1393ddc2f7bc98e9d59
d4b9f56b32bce244edac1d533fe5a8662d1e3ea2c58201c26243746c3d110164,-1,1,1,118.77790613,1562023139,Vote,3aa6f7a49d91c38e3bc8f7cadc546d496cd2d1317534dcb194620f653d515e84
d24b4b103bdf3e85c11e5943043b0b36bc2b699604dcb94427df4a7ffe243ade,-1,1,1,120.82043214,1562004911,Vote,5d276aab61718ac9a9c71da45d3f940e85a3a2fada8e92dadc37465eedcdf7ac
c715abce32acbaaf94b72051dfdbcdb77614d2b1c21998e8c55291f6e2033a43,1,0,1,119.14735411,1561986845,Ticket,1174f8527b3c58f3d7e56fffb235690b3a851f9e4cd363387f52e969df073864
ddc11dbf9eefd7d895682a4313e468ed325fefe0a375d5245b0f316a88fa57a5,1,0,1,119.14735411,1561986845,Ticket,131177752797521dec16b544421604ffa41788cf45c8f2eb11dd339c4919bda2
4f2165039259f8c0812dcf527bbd7383e752a22bd5d4e31d96452af97c5d98b6,-1,1,1,117.76574282,1561858478,Vote,86ed63db92d228494c78a7b19f216c51550f832969fe23bef2bbbacd7a1dcb84
64adffd9a43a3c3d8b2ee67c746c861f22ef7e42ab2d2ea7ba7082d63b12823b,-1,1,1,127.29373089,1561769525,Vote,714695240ba10f161389f5e42b7956e7651594a7f46673f1d34842fbce4e3e32
be36d38a595448f62b3caf79f6b8aafee866eae4273c9917fea06dadb3270e7a,1,0,1,118.19437788,1561543761,Ticket,6455abda47ee46299ee57229181b0100be2bdacfbc81b2d37ec8803b655e6547
1f1847d9d70b9e224bfa370a30b98149a1fb91498b7cd5b3d65d3d7e0440b819,-1,1,1,121.76416498,1561428448,Vote,165a5596db9cf1f8e9be56321f874d7de2ec2304b023678c6a65bdd590d1bc0d
eadcd2c5312e64d94b7ae58101fd2a5756dbcfd34127aeb06e2555731029b9a1,1,0,1,118.07339987,1561382086,Ticket,acf68997a5651df0903075c5246baa4c3d160ab9734f4a7fede6f59e57024d64
f2f26d1d5ae407714ef17eec905c8b5949e832ab2b18870b77b214e3f3df62fb,1,0,1,118.07339987,1561382086,Ticket,eccd04c2ce1bc41869aef4aafe862bd992d41694548e61fdcf6d6f6074fa245a
9edc887eb82efd2826c9d5886b0f755f5b60431e67817f94bf3ee69e38dda5ec,-1,1,1,116.31235683,1561274490,Vote,9e36c6f2b06aadbe8dfa7c410c110dd8a2fd1d7c4245294749a1be9a7952d48f
cbba843e4f36e141a6bce6505014a8177f0f339180524f10dcc3c5471f570750,1,0,1,119.89795004,1561272867,Ticket,c5f201acda8fb6b105bc54f92300be84bfc6a66044694e3e6e0114d280ceff2d
449d1fff131d3eb83924e9e5d19a69e22d9a80470d99ca6ac966846d62389b70,-1,1,1,127.29373089,1561163288,Vote,d30f2726a0a7da8a65e18cafd3bcf86193fcb2312276adf8d75aa3ed7d143f5a
165a5596db9cf1f8e9be56321f874d7de2ec2304b023678c6a65bdd590d1bc0d,1,0,1,121.76416498,1561155534,Ticket,1f1847d9d70b9e224bfa370a30b98149a1fb91498b7cd5b3d65d3d7e0440b819
53e4ce7a35bea7a310aa610286a455a43e9a39c6bfbf754b55d2a9e0615f2ed2,1,0,1,122.02899877,1561078610,Ticket,90338916d211ac50ae9cbe6220e2cf314996eb69a8d9ea6a216774b9358e659d
1ab7830bbdfff7f9a45c9b09f59bc5c670dfa353c8ea544ecbc5beb5c370dc10,-1,1,1,117.00946815,1561065694,Vote,d73672d56e609063040a79bef7de1408b5a9c05dc076f7d7f9e9a1984867fb0f
028917b6143d16e6b3f63becd05541370522e3ceae8488af2bdad4a0e91dff52,-1,1,1,119.87958456,1560959657,Vote,3cfa38d1ed6757cffda1b67177427b2db44b792c2901e75668a07b11b5da3e71
5d276aab61718ac9a9c71da45d3f940e85a3a2fada8e92dadc37465eedcdf7ac,1,0,1,120.82043214,1560938249,Ticket,d24b4b103bdf3e85c11e5943043b0b36bc2b699604dcb94427df4a7ffe243ade
d3e6d9d0d3e03628ed511973889292ce2f7512079d7ecb70c19525878cc235c1,-1,1,1,124.67973412,1560814373,Vote,fccd688d843533d29029ad94094d8c2ef3d548e547895de87d7e7dfa4d8a6d11
3db622a316b4de5075394844f59aa4e2164ff7f942ffc1393ddc2f7bc98e9d59,1,0,1,119.98687957,1560657473,Ticket,d3907f45c50bd5b8b9d1c10742a37df91e76b54a56d098cac535b293bd8ba3a0
dd73b7740db33cab80789c505dd7af4a98f86ba8bfc88ffed2fe155d3f9659cb,-1,1,1,114.90827464,1560583894,Vote,bbd971591414dfa28d1ad8869e24c6aa9066a2289ad34449bb7d9270b4f6836f
3aa6f7a49d91c38e3bc8f7cadc546d496cd2d1317534dcb194620f653d515e84,1,0,1,118.77790613,1560259897,Ticket,d4b9f56b32bce244edac1d533fe5a8662d1e3ea2c58201c26243746c3d110164
f1dd9417943f2105058887a1ad57ba5d79ebea9ea50e21b5825b747423155a25,-1,1,1,117.23925977,1560165051,Vote,5bf409638e4e698365264b43d00c485cb7309991fb1efde65b216622a6973a87
3cfa38d1ed6757cffda1b67177427b2db44b792c2901e75668a07b11b5da3e71,1,0,1,119.87958456,1559997622,Ticket,028917b6143d16e6b3f63becd05541370522e3ceae8488af2bdad4a0e91dff52
2adf2eb690e3609a35ef07eea058cb5872b292f9effdb4d181cdfd951aa9376f,-1,1,1,111.17170757,1559914095,Vote,78ec4bd02093f2ce9d3c5401d4c7caa61c0f97e4b5463cdd4cf44873164702a8
879f97cba52accfbc7bacb4ee016219a23c6fa464284435b69fa0e0f9d684c48,-1,1,1,112.36802516,1559879278,Vote,9096380d7090ad1e4715829d0096e1685449113f28105b3c6b36aa3ef7fee4ee
67efad7f97caee23db951230c246db51d7b2495b749d4814ba63d5160bde7f3f,1,0,1,121.59251802,1559841390,Ticket,e2d006b8e55a5be8721a17099e06890c04daa03d0c92f44254f41d5e870b6df3
fccd688d843533d29029ad94094d8c2ef3d548e547895de87d7e7dfa4d8a6d11,1,0,1,124.67973412,1559739184,Ticket,d3e6d9d0d3e03628ed511973889292ce2f7512079d7ecb70c19525878cc235c1
5be4ab611e04eaf7cd868dd35df7692dbbafc63c181215bd1b29c3b1b0fbac29,-1,1,1,110.04308101,1559724175,Vote,412e48278a6a3d66869e9ddd2f44443d6813da6fd6ca3185d0c095b417437991
7b5361b23576648ad162692ab555efa6b7953575d31c17daecba68c05ade4e75,-1,1,1,117.76574282,1559584005,Vote,406d7d80cd8dd94a369ed72a3078bc3af7651e7e1e70cd9c25f509275b61d5db
714695240ba10f161389f5e42b7956e7651594a7f46673f1d34842fbce4e3e32,1,0,1,127.29373089,1559523338,Ticket,64adffd9a43a3c3d8b2ee67c746c861f22ef7e42ab2d2ea7ba7082d63b12823b
d30f2726a0a7da8a65e18cafd3bcf86193fcb2312276adf8d75aa3ed7d143f5a,1,0,1,127.29373089,1559523338,Ticket,449d1fff131d3eb83924e9e5d19a69e22d9a80470d99ca6ac966846d62389b70
8d07f5b8a257a2f17d11972a2d72a026b1eb80b09a9493abb8da7f6c4f511885,-1,1,1,116.56173479,1559431173,Vote,fda3d790c8017a70836a440ad9a0146d35d06c0681b791e9e56e2f57e9ef8c44
e5402b51ec9b644550380f26aa996f8b51c3b159d0228aaecd9fccbb4bf82cf5,-1,1,1,117.76624705,1559423181,Vote,9e26fd9ca68ed00b8471dcebe6f9b83f1ab6945bb6f9b7fcfe211652edf66e10
3f79e2912623e631031731caa2bfbec100c39bf5a80e5e72abea2c818ba601f1,-1,1,1,114.13989533,1559261460,Vote,446ae4721cf920c99800f764c22a48087ca491a0c9567dd1c32c1368fb34fdd6
9e36c6f2b06aadbe8dfa7c410c110dd8a2fd1d7c4245294749a1be9a7952d48f,1,0,1,116.31235683,1559133535,Ticket,9edc887eb82efd2826c9d5886b0f755f5b60431e67817f94bf3ee69e38dda5ec
446ae4721cf920c99800f764c22a48087ca491a0c9567dd1c32c1368fb34fdd6,1,0,1,114.13989533,1559052367,Ticket,3f79e2912623e631031731caa2bfbec100c39bf5a80e5e72abea2c818ba601f1
46c8f3b73aecd8519c3e634848c454b9452242d71e13fa9fd7c33db1f7f14ec6,-1,1,1,113.66112354,1559046281,Vote,766fd806a27edb740ba9724f58fb4e6f88396eeea8e6e0aaf8c1e3e300312d7e
2b476637905a418ace5f4d74132937b7bdc3e98da96723e15f04844fcb83fb0b,-1,1,1,110.05079801,1558971076,Vote,86f690f54d9f3f3275b5340ed9305e631a3962d2a6adb1b350bb23acae0fc880
bbd971591414dfa28d1ad8869e24c6aa9066a2289ad34449bb7d9270b4f6836f,1,0,1,114.90827464,1558969330,Ticket,dd73b7740db33cab80789c505dd7af4a98f86ba8bfc88ffed2fe155d3f9659cb
fda3d790c8017a70836a440ad9a0146d35d06c0681b791e9e56e2f57e9ef8c44,1,0,1,116.56173479,1558878604,Ticket,8d07f5b8a257a2f17d11972a2d72a026b1eb80b09a9493abb8da7f6c4f511885
83b399be4b584a64508d95dc1f676d734ce6ee6c5e2e316477bfbdb25229018e,-1,1,1,117.76574282,1558871804,Vote,828298ed10536a30093c426e0e3583b4cc9c493304ea0710af9252181ce43f0c
6b0ec68f2a89c6c6ceb24d0bbcea02bc5c220ec0abbb6b08fdc70f9bc01c0b01,-1,1,1,111.79564005,1558607773,Vote,68d911e7139df021698d69aa19433573068003d6ba1c6d14731f65417a1e5be5
406d7d80cd8dd94a369ed72a3078bc3af7651e7e1e70cd9c25f509275b61d5db,1,0,1,117.76574282,1558603731,Ticket,7b5361b23576648ad162692ab555efa6b7953575d31c17daecba68c05ade4e75
828298ed10536a30093c426e0e3583b4cc9c493304ea0710af9252181ce43f0c,1,0,1,117.76574282,1558603731,Ticket,83b399be4b584a64508d95dc1f676d734ce6ee6c5e2e316477bfbdb25229018e
86ed63db92d228494c78a7b19f216c51550f832969fe23bef2bbbacd7a1dcb84,1,0,1,117.76574282,1558603584,Ticket,4f2165039259f8c0812dcf527bbd7383e752a22bd5d4e31d96452af97c5d98b6
d73672d56e609063040a79bef7de1408b5a9c05dc076f7d7f9e9a1984867fb0f,1,0,1,117.00946815,1558541573,Ticket,1ab7830bbdfff7f9a45c9b09f59bc5c670dfa353c8ea544ecbc5beb5c370dc10
45f9c8c8a8db4e6d3709372e136ddfd31eb5a9f62abaa757bbfed72a1d41790e,1,0,1,117.00946815,1558535284,Ticket,f8bab4b513492534bb81cf43343d5275aec666ec3b3501a5b4705ac8bb2cd3f0
3c1c298b703295fafe214b712f91025e474cbf9b82f0d2b9ca763967f1459adf,-1,1,1,110.48724806,1558505666,Vote,fcbf29b34720d2bcad78cfb2414824cfb77954d58848834f4e00653bce1563d6
e40eeaf33e710e1bed5aa84402e7460a05efd89a3c9653a5269ff4cf73c3fa58,-1,1,1,119.39559092,1558498885,Vote,17bf328056df6a2ce2af9429a2cfaa81d2af37a1e0d6b82c35cec919ea5fe605
c307ebdcaf5e4ab6d761308d1432b97cef73687a3c582c6d1de55416ea8d961f,-1,1,1,120.53768555,1558479850,Vote,485e97f1f61d8f2323dcb44a6816fb63157a8d182559122c7ad8326cd1691597
9d67b69bbf5c1f4fdfa252a71f7e8fc44c381dc57136d35140c688f1431bf2ac,-1,1,1,118.307989,1558462004,Vote,d2e0348d2f764ac4370b8bc494e5f684af60a8c0c5d427458d9dbeab2f7cf639
79749e70db81929da258138d6f22cdc05315f9bcbe6946294ef4f4652a3e385f,-1,1,1,115.89858407,1558450201,Vote,fe250a16e90f658ccc828a7605d4173afcbc2d00f679f295753c618401970675
766fd806a27edb740ba9724f58fb4e6f88396eeea8e6e0aaf8c1e3e300312d7e,1,0,1,113.66112354,1558357625,Ticket,46c8f3b73aecd8519c3e634848c454b9452242d71e13fa9fd7c33db1f7f14ec6
2fea482c96ab3fb91cae8a301ca3096562ad724bdbc0bc498ddae0d9d8631401,-1,1,1,111.82464624,1558249427,Vote,c359b9d7264b8314c6b82b6e541aa7b16c3aba1a3551792eb6f0e1d712d4437e
2b3a5fb2c4102d7eab41b56251e98dec40e0628c97f82d14185956b79d138763,1,0,1,111.17170757,1557934984,Ticket,70461e2aa94835380e1cb3d0d3fe41caa10cd9769c09cb406e58d6d3f6823481
78ec4bd02093f2ce9d3c5401d4c7caa61c0f97e4b5463cdd4cf44873164702a8,1,0,1,111.17170757,1557934984,Ticket,2adf2eb690e3609a35ef07eea058cb5872b292f9effdb4d181cdfd951aa9376f
875e7656c66fbeee8fe1e259c8ee0b548383019e1994a4fc78e3eaba8e53539a,-1,1,1,123.42747196,1557852119,Vote,952fc879c424fbe3c272df0f953bd01ef052062ea379b8243509b3e680cd04ff
86f690f54d9f3f3275b5340ed9305e631a3962d2a6adb1b350bb23acae0fc880,1,0,1,110.05079801,1557757948,Ticket,2b476637905a418ace5f4d74132937b7bdc3e98da96723e15f04844fcb83fb0b
cfa4933e62bd92a9f09f5835625204e75c0c4d724a119f7618a503c00e2dc10d,1,0,1,111.82464624,1557670665,Ticket,46c198534ebca0afd2d929e90d4991dd6bce79357f0d5866eb0fd068976ecb49
0de38fb9ec9d1e246a2f8fc825f60771a6a24bf04db72a06ffd62f7a4139d1bc,1,0,1,111.82464624,1557668303,Ticket,cb5380247fa76d8530f75313149906a9b941e5ec31206255eed607a9bda21d5a
c359b9d7264b8314c6b82b6e541aa7b16c3aba1a3551792eb6f0e1d712d4437e,1,0,1,111.82464624,1557668303,Ticket,2fea482c96ab3fb91cae8a301ca3096562ad724bdbc0bc498ddae0d9d8631401
