tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bf3e21203590417fbd491fa41d2494ac3e221e349c5cda94d35df3d1a99d659,1,1,1,0.23209803,1643437307,Regular,ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53
2c4b0b09a445f64b4a0fbd3f4810f21a0b9969969e91b9175025db2b857e8b68,1,2,1,0.20081098,1643412001,Regular,40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95
d42a54c4216995cd94a47a18ee79bbf5197dc10fbd891b0f04271f2171ba2113,1,0,1,0.20252023,1643390285,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
19266bebc4ba9314287db64f422b24d65876e1e9b3e385e2902dcdceed04f044,-1,53,1,0.20531043,1643379605,Regular,fa16d242eedaf8f207a5f9f97d5f3356014068dd964b0806504aaa7837a9ae15
d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0,-1,153,1,0.22313663,1643379605,Regular,0ad013b4494da5a542e503430bcf70bb706c5ad7a44fdc2edae3f6faf9f6ffe8
d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0,-1,41,1,0.22104473,1643379605,Regular,66415cd52417ef7cbfd18098034f892bcb6ee83e28cf5b9bc30db47f6425bd7b
0ad013b4494da5a542e503430bcf70bb706c5ad7a44fdc2edae3f6faf9f6ffe8,1,2,1,0.22313663,1643368573,Regular,d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0
66415cd52417ef7cbfd18098034f892bcb6ee83e28cf5b9bc30db47f6425bd7b,1,0,1,0.22104473,1643343312,Regular,d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0
711618965a0683b9e82fcd8c386c9c8227275b040aab73b3430414ffe20509bc,1,2,1,0.21526969,1643318263,Regular,e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7
1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741,-1,278,1,0.41229291,1643299268,Regular,37656cb0ecbe41ea0b5a2bc6b176997ba6710f4da25a9a2790903d60a3b6aef0
1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741,-1,283,1,0.2014028,1643299268,Regular,15357cae220f5413bc7edd02db0beedccdab45809cddd2de80399f5d3ba2feb8
1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741,-1,234,1,0.22197495,1643299268,Regular,ac548b58ab8868ae2daaefeacef6ac4aa870543eccba5fc9d1a52836440597d0
1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741,-1,232,1,0.20125163,1643299268,Regular,6c16cda903a70ec3fdb904ad3ceabedce689a412797b9133d7bcadb9b3b61490
31ffcc8d3525e6a319cbf681bda8ffde768b5566343d232aa6261b13f95c89e1,-1,112,1,0.201736,1643299268,Regular,09d3f3f4a4f325df2422f4db1c935f047418dc96dcc2a154dc39ca78a5772f71
874728bcdfe5de47a63d5fa11a12ed37ff4f51d279d609866579248debc1bbd7,1,1,1,0.2116632,1643292950,Regular,40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95
09d3f3f4a4f325df2422f4db1c935f047418dc96dcc2a154dc39ca78a5772f71,1,1,1,0.201736,1643267695,Regular,31ffcc8d3525e6a319cbf681bda8ffde768b5566343d232aa6261b13f95c89e1
6c16cda903a70ec3fdb904ad3ceabedce689a412797b9133d7bcadb9b3b61490,1,0,1,0.20125163,1643242609,Regular,1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741
fa16d242eedaf8f207a5f9f97d5f3356014068dd964b0806504aaa7837a9ae15,1,0,1,0.20531043,1643217516,Regular,19266bebc4ba9314287db64f422b24d65876e1e9b3e385e2902dcdceed04f044
6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9,-1,273,1,0.21806347,1643204063,Regular,bf6aec5bfcafec9ec6c5f4a6f0908a587067908c7f55a8fbdfcec6cdca45bc6c
6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9,-1,69,1,0.22610948,1643204063,Regular,83a17cc2dd2d335faa8bc1714e1785981879ccb1ba0e010c3a752f208f2175e9
6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9,-1,5,1,0.22435733,1643204063,Regular,ee3b0703c1329df83578e52173077e9a0cd0934848979e2104b669d08bb5579d
c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7,-1,1,1,0.20921254,1643204063,Regular,2cb0f112c278620145b3dc07d3ee02fa94d879b567e2fbed5def7e1a56b27f37
c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7,-1,240,1,0.22320991,1643204063,Regular,1139a6010636eb3889ea799c5776c46b13e6e40e30744c83e7bce10467b2b604
c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7,-1,44,1,0.21619077,1643204063,Regular,93cae7aefc06ea2c6267675050d019b1f5b35f38cf8cf52a17cf558f07d7358a
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,303,1,0.21151648,1643204063,Regular,05c88d66304c2f45132bc5193d7152f0877f12c8cd8be55d490e9bcea7446d68
83a17cc2dd2d335faa8bc1714e1785981879ccb1ba0e010c3a752f208f2175e9,1,0,1,0.22610948,1643192236,Regular,6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9
37656cb0ecbe41ea0b5a2bc6b176997ba6710f4da25a9a2790903d60a3b6aef0,1,2,1,0.41229291,1643163400,Regular,1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741
85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca,-1,328,1,0.21635213,1643118148,Regular,17b962e3f2f61eb9e7fce141d9ced6863305a19ba8e701300856e5429675b4c6
85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca,-1,143,1,0.22644963,1643118148,Regular,4cc813eb1e7241ddefa79cde5b0d85d39ae88a93a40657804329265817906dc2
85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca,-1,370,1,0.20352529,1643118148,Regular,2950b1fcf69c0c2771b216a51a3f70863ab2bfc301ecc391a6ff7ff40881c3bc
89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce,-1,54,1,0.20695796,1643118148,Regular,0c35b9b84bf53d2f1ccc7ba66595e23cea97795cf38418af44909e7261dd2065
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,27,1,0.2052041,1643118148,Regular,f0c3aaeed54a12caa19b3df91515ee40063b18d0bddb561ebcd4f062ed274336
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,59,1,0.20281985,1643118148,Regular,fac541311c0c30f707f1af6edd6f1dfc299a08417c561cb29552d6b16104b809
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,201,1,0.21822035,1643118148,Regular,2186e15642abcb5eea5429d24284b173bd45dd7796e2e4a74651a059baa1a613
17b962e3f2f61eb9e7fce141d9ced6863305a19ba8e701300856e5429675b4c6,1,1,1,0.21635213,1643113594,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
15357cae220f5413bc7edd02db0beedccdab45809cddd2de80399f5d3ba2feb8,1,0,1,0.2014028,1643085069,Regular,1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741
2950b1fcf69c0c2771b216a51a3f70863ab2bfc301ecc391a6ff7ff40881c3bc,1,1,1,0.20352529,1643055692,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
bf6aec5bfcafec9ec6c5f4a6f0908a587067908c7f55a8fbdfcec6cdca45bc6c,1,1,1,0.21806347,1643027068,Regular,6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9
0c35b9b84bf53d2f1ccc7ba66595e23cea97795cf38418af44909e7261dd2065,1,0,1,0.20695796,1642998543,Regular,89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce
2cb0f112c278620145b3dc07d3ee02fa94d879b567e2fbed5def7e1a56b27f37,1,1,1,0.20921254,1642973040,Regular,c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7
05c88d66304c2f45132bc5193d7152f0877f12c8cd8be55d490e9bcea7446d68,1,1,1,0.21151648,1642947712,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
fac541311c0c30f707f1af6edd6f1dfc299a08417c561cb29552d6b16104b809,1,2,1,0.20281985,1642922586,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
ee3b0703c1329df83578e52173077e9a0cd0934848979e2104b669d08bb5579d,1,1,1,0.22435733,1642897351,Regular,6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9
93cae7aefc06ea2c6267675050d019b1f5b35f38cf8cf52a17cf558f07d7358a,1,1,1,0.21619077,1642869379,Regular,c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,44,1,0.20438202,1642859087,Regular,f55b65499ebaa7810ddda9ee1a9afde759f7dd85b32f2c115291edfce4453429
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,311,1,0.23465196,1642859087,Regular,f2d93992b97485d00c3af9beddc29389c6e6327252ef82707705e42f7e1232a5
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,153,1,0.20431046,1642859087,Regular,acef8e1d58f7c5070b0c510b40a84bf4b1b99c1c8cb32016caed847e937196f9
f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab,-1,69,1,0.20410967,1642859087,Regular,ed8fca82e51005acba865fb7563ce365c63fa3a7db12ae3633cfd86b7f408780
f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab,-1,79,1,0.21823518,1642859087,Regular,6ceba38d55948edb4f4aac853437865470a5521de2d054dc3fff3a2b0734f1c6
f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab,-1,56,1,0.20127432,1642859087,Regular,701bb54fb1cc207c54e564c8b46aa2f15e46862bee32ecc3e5f1a99adeeac240
6ceba38d55948edb4f4aac853437865470a5521de2d054dc3fff3a2b0734f1c6,1,1,1,0.21823518,1642839881,Regular,f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab
ac548b58ab8868ae2daaefeacef6ac4aa870543eccba5fc9d1a52836440597d0,1,3,1,0.22197495,1642811147,Regular,1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741
1139a6010636eb3889ea799c5776c46b13e6e40e30744c83e7bce10467b2b604,1,1,1,0.22320991,1642782102,Regular,c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7
e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357,-1,349,1,0.20619986,1642766962,Regular,2e5448a53759ffe3d9dada65ac241e6fc56893087ef91eb884da8b9f16725290
e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357,-1,387,1,0.2201125,1642766962,Regular,dcd36389d8cb6d40d0fe76f7220fafdc400dfb901a34a90e742417305d352cbb
e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357,-1,379,1,0.20442398,1642766962,Regular,bfa27b96bdcf82317e7f75ed35c3052b1ec0f58702d01c7572554afdf2c121f5
e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357,-1,337,1,0.2211817,1642766962,Regular,866f54ee03b9d89269fa91d93134ad378afc586350ac3dfb6ca719f350e6856d
f0c3aaeed54a12caa19b3df91515ee40063b18d0bddb561ebcd4f062ed274336,1,1,1,0.2052041,1642757204,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
f2d93992b97485d00c3af9beddc29389c6e6327252ef82707705e42f7e1232a5,1,2,1,0.23465196,1642735498,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
f55b65499ebaa7810ddda9ee1a9afde759f7dd85b32f2c115291edfce4453429,1,1,1,0.20438202,1642713728,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
4cc813eb1e7241ddefa79cde5b0d85d39ae88a93a40657804329265817906dc2,1,0,1,0.22644963,1642695721,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f,-1,28,1,0.20559951,1642685830,Regular,960abaef82435bce9fe68e9bb76f5d7b1a286121d71f7970d715596e8cbbb2a8
32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f,-1,119,1,0.20297993,1642685830,Regular,aad2beed5e6aa0cec198bc0d5ed6ec2cb4766677e514476adcd5e32024e2125d
32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f,-1,192,1,0.21801214,1642685830,Regular,b95f70022c468037fc373d9acc1890d48baba2927aa9667144baaadb058a70f3
b95f70022c468037fc373d9acc1890d48baba2927aa9667144baaadb058a70f3,1,0,1,0.21801214,1642674477,Regular,32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f
960abaef82435bce9fe68e9bb76f5d7b1a286121d71f7970d715596e8cbbb2a8,1,1,1,0.20559951,1642652972,Regular,32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f
ed8fca82e51005acba865fb7563ce365c63fa3a7db12ae3633cfd86b7f408780,1,1,1,0.20410967,1642630941,Regular,f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab
bfa27b96bdcf82317e7f75ed35c3052b1ec0f58702d01c7572554afdf2c121f5,1,1,1,0.20442398,1642606107,Regular,e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357
701bb54fb1cc207c54e564c8b46aa2f15e46862bee32ecc3e5f1a99adeeac240,1,3,1,0.20127432,1642581120,Regular,f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab
2e5448a53759ffe3d9dada65ac241e6fc56893087ef91eb884da8b9f16725290,1,2,1,0.20619986,1642551712,Regular,e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357
866f54ee03b9d89269fa91d93134ad378afc586350ac3dfb6ca719f350e6856d,1,0,1,0.2211817,1642519518,Regular,e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,252,1,0.21712485,1642500535,Regular,0ad965d20ecd163a08be4fc10efd39c8fab0835923006b384397bde6794a28d9
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,471,1,0.21381265,1642500535,Regular,2d3933113b61e6d16fd7eb3d941361bd3234647efb5c3d59004d7cfd3001aa44
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,189,1,0.20199314,1642500535,Regular,d92da1d72bd4d4748cf093a2c293fcbab0990a3043c1290e3dd3b79265e742e5
aad2beed5e6aa0cec198bc0d5ed6ec2cb4766677e514476adcd5e32024e2125d,1,2,1,0.20297993,1642490910,Regular,32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f
d92da1d72bd4d4748cf093a2c293fcbab0990a3043c1290e3dd3b79265e742e5,1,1,1,0.20199314,1642458090,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
2186e15642abcb5eea5429d24284b173bd45dd7796e2e4a74651a059baa1a613,1,1,1,0.21822035,1642425690,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,364,1,0.2023822,1642424444,Regular,9a395829e85e4713aa87a22e831426ddd2a78652f17dd7ac9e8fa1bee7cdcde7
c0621b74020fc8732ad5d8c963f24154e79bbfa7b9b5bc9315f30b2e83a6d286,-1,99,1,0.20206269,1642424444,Regular,74c953d294e225d075af014b6cb3ebc941e5bf196d25aa163d18f9d248f71ea1
d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08,-1,39,1,0.22209938,1642424444,Regular,506cc78865617e1ed5198cf31b09a3d3d3a2282d24d8daa35611b20e1f5eef1f
d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08,-1,140,1,0.21244474,1642424444,Regular,38d676e1416b4f0f55dbe8e334ce702b13f695f4c11b7c913c6379dd7c51dbf3
d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08,-1,136,1,0.21475333,1642424444,Regular,8b9393fae067ace9356256f7929914ab9ac50b0fa3381b04e0ad0f7d4621ac04
9a395829e85e4713aa87a22e831426ddd2a78652f17dd7ac9e8fa1bee7cdcde7,1,1,1,0.2023822,1642389884,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
38d676e1416b4f0f55dbe8e334ce702b13f695f4c11b7c913c6379dd7c51dbf3,1,2,1,0.21244474,1642357291,Regular,d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08
506cc78865617e1ed5198cf31b09a3d3d3a2282d24d8daa35611b20e1f5eef1f,1,1,1,0.22209938,1642324891,Regular,d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08
acef8e1d58f7c5070b0c510b40a84bf4b1b99c1c8cb32016caed847e937196f9,1,5,1,0.20431046,1642292626,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
dcd36389d8cb6d40d0fe76f7220fafdc400dfb901a34a90e742417305d352cbb,1,1,1,0.2201125,1642263978,Regular,e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357
0e40b1d6d3f225c35b338554ea580e6e4f5a7ecce7ad1914e9422ea79959e8e9,-1,160,1,0.22480821,1642236551,Regular,06bdfcd66538c56120213f09612f90e8129593446c57bbcafb526c57a62dc691
1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db,-1,200,1,0.21767025,1642236551,Regular,c1db7661ac06804c73def6d62199135cc419700cc2bf0bb4e9aabfec81f85762
1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db,-1,93,1,0.21539461,1642236551,Regular,0e57e4ac52a269ab324efa5f64a444f61e7aa1c7051e015afbf15525bf507fb1
335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb,-1,62,1,0.21499592,1642236551,Regular,44bc3e8adb1e83b8c3892c3efb8632b18b06fdd124f46cdf4efe592f832eca3f
335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb,-1,194,1,0.21190365,1642236551,Regular,f3cc272bfd31165e67b432fcf89b7c1486fa5d0c4ac599d77d7eeee6e5503238
472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a,-1,78,1,0.22304408,1642236551,Regular,e4a894ca800a6a6e334806995cf07c0a3a6af6957ff8a97f4a5ef4df72c9732b
5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773,-1,172,1,0.2159589,1642236551,Regular,fe2ff15fb1597cf212799b4b3bbbdb49a5a9130430d3ce751427233790be4382
5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773,-1,217,1,0.20717289,1642236551,Regular,b40d96a341e925ec195e24422c6f5e3b24c628aa72a25749bec9c871aaf355bd
44bc3e8adb1e83b8c3892c3efb8632b18b06fdd124f46cdf4efe592f832eca3f,1,0,1,0.21499592,1642232164,Regular,335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb
0ad965d20ecd163a08be4fc10efd39c8fab0835923006b384397bde6794a28d9,1,1,1,0.21712485,1642199542,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
06bdfcd66538c56120213f09612f90e8129593446c57bbcafb526c57a62dc691,1,1,1,0.22480821,1642166536,Regular,0e40b1d6d3f225c35b338554ea580e6e4f5a7ecce7ad1914e9422ea79959e8e9
9d71b4cd6053578e4636606be4f9dacefec9849100535f47ba9beae8bf1f2a50,-1,172,1,0.21171893,1642158294,Regular,678531547c3cad4db3502036d1935fd1bd9cc5e86da93281638d333c8fbc777a
9d71b4cd6053578e4636606be4f9dacefec9849100535f47ba9beae8bf1f2a50,-1,91,1,0.20209162,1642158294,Regular,b97aef4d2710fee836443bb865149d2ebbde572dda98e570d43137edfa5b62a7
c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6,-1,271,1,0.2258528,1642158294,Regular,8a2909e5f303deb824d422e99512caad35783ed4fa165104c00caaf0688e1aa6
c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6,-1,278,1,0.21576987,1642158294,Regular,81526864b3cefbe85436571aa170fcfe8b7413598e981e0350699963c31e3cb3
c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6,-1,96,1,0.21661817,1642158294,Regular,520dc0860584d82ddaaf1e14283bfb6c007c8c84004accf0b404da8efa35b868
c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6,-1,143,1,0.23120319,1642158294,Regular,3a89431c8078b061551130117d7c6f902eaec7ff698f55db2981e6bfd2c4f46f
f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf,-1,147,1,0.21267813,1642158294,Regular,7a401c311df96d89737c721c8b7e97a0bfd35408db595aa47a0ac8f69cb6b187
c1db7661ac06804c73def6d62199135cc419700cc2bf0bb4e9aabfec81f85762,1,1,1,0.21767025,1642134201,Regular,1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db
b97aef4d2710fee836443bb865149d2ebbde572dda98e570d43137edfa5b62a7,1,1,1,0.20209162,1642105791,Regular,9d71b4cd6053578e4636606be4f9dacefec9849100535f47ba9beae8bf1f2a50
e4a894ca800a6a6e334806995cf07c0a3a6af6957ff8a97f4a5ef4df72c9732b,1,1,1,0.22304408,1642076951,Regular,472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a
3a89431c8078b061551130117d7c6f902eaec7ff698f55db2981e6bfd2c4f46f,1,2,1,0.23120319,1642051334,Regular,c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6
520dc0860584d82ddaaf1e14283bfb6c007c8c84004accf0b404da8efa35b868,1,1,1,0.21661817,1642026186,Regular,c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6
81526864b3cefbe85436571aa170fcfe8b7413598e981e0350699963c31e3cb3,1,0,1,0.21576987,1642001255,Regular,c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,263,1,0.34844652,1641991374,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,146,1,0.20538671,1641991374,Regular,086003498478630443849706c9ba04c67870744bc5a5426c155e043319402c6b
be958c5c9c037528777d7b7439facdb03fbefa4503c0cbae2a4321ab167d96e5,-1,118,1,0.21518719,1641991374,Regular,6422d5c15a38fb11baa869370697943d4acf314e870f96d732c14e4a92e80182
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,520,1,0.21702915,1641991374,Regular,4b8a4fbd2db30952767f8e399338c764bfa2b7a3b4106185dd28e8d7eec78079
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,329,1,0.20000472,1641991374,Regular,714c1dd308c943f3a20e0b6074f17b98e026a7ef41c1e66aadeb35871f39508e
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,40,1,0.29502883,1641991374,Regular,8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e
b40d96a341e925ec195e24422c6f5e3b24c628aa72a25749bec9c871aaf355bd,1,1,1,0.20717289,1641975807,Regular,5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773
8a2909e5f303deb824d422e99512caad35783ed4fa165104c00caaf0688e1aa6,1,1,1,0.2258528,1641951301,Regular,c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6
0e57e4ac52a269ab324efa5f64a444f61e7aa1c7051e015afbf15525bf507fb1,1,0,1,0.21539461,1641921896,Regular,1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db
74c953d294e225d075af014b6cb3ebc941e5bf196d25aa163d18f9d248f71ea1,1,0,1,0.20206269,1641892943,Regular,c0621b74020fc8732ad5d8c963f24154e79bbfa7b9b5bc9315f30b2e83a6d286
7a401c311df96d89737c721c8b7e97a0bfd35408db595aa47a0ac8f69cb6b187,1,0,1,0.21267813,1641864105,Regular,f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf
4b8a4fbd2db30952767f8e399338c764bfa2b7a3b4106185dd28e8d7eec78079,1,0,1,0.21702915,1641835344,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
fe2ff15fb1597cf212799b4b3bbbdb49a5a9130430d3ce751427233790be4382,1,1,1,0.2159589,1641806572,Regular,5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,321,1,0.21320816,1641803658,Regular,9c00adefbe4d115ebe3ff49ec9e2c8f507e35d92c8face6a0ed76da53cd49352
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,141,1,0.28485603,1641803658,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,197,1,0.29772861,1641803658,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,179,1,0.20528671,1641803658,Regular,100ea459e1e8e0d95a758cca2e47f4f72ef0b40b0932991dd4f605a0f460680c
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,282,1,0.20408594,1641803658,Regular,9a224455d36be20510aaa6576cd5698bc65b38fdf592ca5b52b2c34a1dbebbd6
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,273,1,0.20258014,1641803658,Regular,13a39fc7eaaf80d4c62018c80a0a398c3f9b16a83e2084d2867d3640dd5d8f3e
