tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f11a0162ec74361032aa25e8d71403b071550c5c332ab7da547177758802d549,-1,1,1,92.21606662,1533317246,Vote,3988b9adcbf7c32979c93891b914f623633671dd8e92a1b55dd16875cacfbd0c
cd55854b09c33b589e1ea2e736f6e75d70380bf072408a4583ad9d81137e2139,-1,1,1,90.01707108,1533255384,Vote,3d4842a30e3e1f5abd7e2b8991bacd021e9587c81bf2bbfc7778218af01e62f3
c30b29e6e7ccfdb569c5300e6d738611da05c6ec95221ec114f693c0f943f8aa,-1,1,1,93.87681302,1533239150,Vote,6f2d02ca60be08fd7f129f95ee03420b566b7a2b52bf3bddc1346b95f4f27870
69189df0d175c9b1420248356c76c43dc923b322e39a562610ed3f64d1999bbc,-1,1,1,90.22829827,1533220326,Vote,3b191e68b0622067cccfa269acaba7f2354ec4683065d1b495823a8709e70d88
77224bf6cbd59029f90577dad18ebeb813d1a00b0b6f55159e65f4f27b948ce0,-1,1,1,93.87681302,1533136609,Vote,317e7899b96e11fe72d8ce62a6f481f7db5d3fa742453e6d09a42d405413574e
3988b9adcbf7c32979c93891b914f623633671dd8e92a1b55dd16875cacfbd0c,1,0,1,92.21606662,1533090591,Ticket,f11a0162ec74361032aa25e8d71403b071550c5c332ab7da547177758802d549
28ea2a582d577900cc5a0c5fe9f4f62e99e2428bdff6bb4c3c9490570be9d576,1,0,1,90.22829827,1532785990,Ticket,6908d1859460030a5970013b0536cc8e1a03eea3a2a70d053b87752c681dedee
3b191e68b0622067cccfa269acaba7f2354ec4683065d1b495823a8709e70d88,1,0,1,90.22829827,1532785501,Ticket,69189df0d175c9b1420248356c76c43dc923b322e39a562610ed3f64d1999bbc
f99ceea2f559776c40f38424b39a85a1f49e49216d0c12e058f38a8dedbe870d,-1,1,1,93.87681302,1532742033,Vote,7d1d794e6bbee09ff59b1342c838bd3bc63c50c8f9189d9bd85f21a69a9ce4fa
7a6e4b49dbdc04c37b7d2feff61e2df23f1d0b160acb43f048d0e94436907df7,-1,1,1,85.15854659,1532610111,Vote,bfb9e1fe29635d81121b4cfa770fabdd8013ac4590907694d67065a20a2597f6
317e7899b96e11fe72d8ce62a6f481f7db5d3fa742453e6d09a42d405413574e,1,0,1,93.87681302,1532231653,Ticket,77224bf6cbd59029f90577dad18ebeb813d1a00b0b6f55159e65f4f27b948ce0
5ca91bb85db59dd9d102186d89faed587b4686c94f6a49f1f2f9715e1d0a8100,1,0,1,93.87681302,1532231653,Ticket,5dc4863bf63ce5b570983860ca1c9962731bfd5af10d6ddb86f04c1c68b20893
6f2d02ca60be08fd7f129f95ee03420b566b7a2b52bf3bddc1346b95f4f27870,1,0,1,93.87681302,1532231653,Ticket,c30b29e6e7ccfdb569c5300e6d738611da05c6ec95221ec114f693c0f943f8aa
7d1d794e6bbee09ff59b1342c838bd3bc63c50c8f9189d9bd85f21a69a9ce4fa,1,0,1,93.87681302,1532231653,Ticket,f99ceea2f559776c40f38424b39a85a1f49e49216d0c12e058f38a8dedbe870d
dbde899577e9af0238bc2db8aeec6c383154da60aa522253a07b784766872d47,-1,1,1,98.00502124,1532076307,Vote,3895f0cce4374eb6efb1b4dec5cf20426a58f803cd854d6b2761da554ede0be5
e25f8b3931f12f87465c55c54671699e2e4232037a7924039aee36563069e089,-1,1,1,95.79405552,1531851305,Vote,816a9f7bc5887fa881de728d3a0a183b91e4fe5998ba3a80824f2d8bbb45e9a7
fcbf4133eff85bfbb3531280c7590498730a2c196443fbd6ac4b2719d0898e2e,-1,1,1,85.15854659,1531670428,Vote,9ba2cb994c3c687e36615a034dd3ffd6c7cc2e74a821fa41aa0fb02382d6eab8
3895f0cce4374eb6efb1b4dec5cf20426a58f803cd854d6b2761da554ede0be5,1,0,1,98.00502124,1531511064,Ticket,dbde899577e9af0238bc2db8aeec6c383154da60aa522253a07b784766872d47
706b0d6b7e7a5847f4768c7a0582ba11e4acd0d4cd569496444e055fdb492c6b,-1,1,1,85.20381289,1531470875,Vote,d6e3862d6249ef3e58afd4b46a215ab588b01c5e37a836a00202219cf14f53f6
5fe6d89f58a92e0735234e675282d3db223e64305775dbc7b9dd441385a00b1c,-1,1,1,85.15854659,1531315000,Vote,b976b0db31699b59401ffbf83b7af8d34211f87a823370c685388035ad793eca
d45d5921614f9c8f2fa08f29cf1dee223f5e6ea585dffbc678d2d947894fccd5,-1,1,1,97.85454261,1531309604,Vote,8bb81813e1cc9155972d941ae030775b4fd669ed5ed3db9baf7e986e52560f01
9ba2cb994c3c687e36615a034dd3ffd6c7cc2e74a821fa41aa0fb02382d6eab8,1,0,1,85.15854659,1530875446,Ticket,fcbf4133eff85bfbb3531280c7590498730a2c196443fbd6ac4b2719d0898e2e
b976b0db31699b59401ffbf83b7af8d34211f87a823370c685388035ad793eca,1,0,1,85.15854659,1530875446,Ticket,5fe6d89f58a92e0735234e675282d3db223e64305775dbc7b9dd441385a00b1c
12eb046ad1fe10c1f56ecdd2b11752ab5f6850f3af0aabc6d1ea9a769b52ccef,1,0,1,85.15854659,1530839936,Ticket,f1a280c9c8046535a5e2ad1539e704a555538b82721dc8d4ad45db0d3dc376a6
bfb9e1fe29635d81121b4cfa770fabdd8013ac4590907694d67065a20a2597f6,1,0,1,85.15854659,1530839936,Ticket,7a6e4b49dbdc04c37b7d2feff61e2df23f1d0b160acb43f048d0e94436907df7
09a3f95ff80b357d98c146c3fa5d0d70b380d3b38a8b296fb3bbc32268f9f5e5,-1,1,1,93.632448,1530784293,Vote,691aa80b3341cc066b1f2c5412380b5b55d9977142e494ef4353b3b895a63025
176c711b13b287bb0e09f94fd37fb93bdd6953fa5748b75c9e715759f6061893,-1,1,1,95.79405552,1530747050,Vote,34749e36e9f30fec091590903cc2ac475ff6eaf5f8b794b861893e068142521e
3a7b3d5a8c0cc9183232cc46799af1ad378a0172c21cf2bb46a50472801d0750,-1,1,1,94.41152485,1530581226,Vote,f3877c1360f7bd727b154b4520ac866b5c7098fa6e4a325616ca193d39eb6ed9
8bb81813e1cc9155972d941ae030775b4fd669ed5ed3db9baf7e986e52560f01,1,0,1,97.85454261,1530195063,Ticket,d45d5921614f9c8f2fa08f29cf1dee223f5e6ea585dffbc678d2d947894fccd5
676197bce78982d457b0dad61fdfb9379b815c34458474bafd9298a08614dc74,-1,1,1,96.39388115,1530057028,Vote,eb7e3e571f203db321a55ac93eaa930ec88597ffabb2f8147646b1c890fe7ee3
eb7e3e571f203db321a55ac93eaa930ec88597ffabb2f8147646b1c890fe7ee3,1,0,1,96.39388115,1529502296,Ticket,676197bce78982d457b0dad61fdfb9379b815c34458474bafd9298a08614dc74
691aa80b3341cc066b1f2c5412380b5b55d9977142e494ef4353b3b895a63025,1,0,1,93.632448,1529277281,Ticket,09a3f95ff80b357d98c146c3fa5d0d70b380d3b38a8b296fb3bbc32268f9f5e5
f3877c1360f7bd727b154b4520ac866b5c7098fa6e4a325616ca193d39eb6ed9,1,0,1,94.41152485,1529231284,Ticket,3a7b3d5a8c0cc9183232cc46799af1ad378a0172c21cf2bb46a50472801d0750
97687e4964ea0889d76ff79d0e1dc67ae34f0db672a1f5c752165c40025c7a3f,-1,1,1,91.27067118,1529218260,Vote,cbe32eeb44176b24bcb67af2d82cabdab54025706aaeb616c728bf36282da8ae
4e4f0292ec515a3d3a15e74fd2f54e3e7cf14217dd2a8fce225ca27883aca9b9,-1,1,1,81.26917857,1529085814,Vote,d0a46bc4bc6e2c387ab6f0839cc0ec59dd4508e47f445f181d044debff2ab887
364a2880cd85c93179ff54b3bb28f422addb016bee08997b03d9341d0e1d150c,-1,1,1,91.27067118,1528188909,Vote,ad1905583490822340da624e0bcc824d86ef11c84b2d60034b3bdf0261a36b92
3d4842a30e3e1f5abd7e2b8991bacd021e9587c81bf2bbfc7778218af01e62f3,1,0,1,90.01707108,1527778068,Ticket,cd55854b09c33b589e1ea2e736f6e75d70380bf072408a4583ad9d81137e2139
a17d03e017af52eba9d594fbedf3e0500d834acf506997f825dd0043d8300f7e,-1,1,1,83.97122474,1527339366,Vote,90d60ce3126bd98edcf51b7f3c41496c778eca6c30915cc15ce5d3b1109570ad
93c3e19827fae897cf4015900cdc272f23a33b7f10a6d88936b6c8d6f06f6083,1,0,1,92.65938996,1527037298,Ticket,e49e0210d1e2da060cdd73a0a6241a2f6c7bd9a421103cf88adb0bde395b0094
37c9d543e50cfe3b81fa70e205c094eff2563d700d6642dfe5b8bbf269594670,-1,1,1,93.88459411,1526788704,Vote,9e0b89f10b1aff7430f81f301f32ce21d84faed41d0f8ba77bcd1226931a5a20
9e0b89f10b1aff7430f81f301f32ce21d84faed41d0f8ba77bcd1226931a5a20,1,0,1,93.88459411,1526349329,Ticket,37c9d543e50cfe3b81fa70e205c094eff2563d700d6642dfe5b8bbf269594670
53427082d0b9c3fc97bcea75a695e0707aef683f0c6d6d8d643870d0eee965bf,-1,1,1,85.8999957,1526231857,Vote,d712c9536df991b279ee733788d4e34b4b0c5322178da7e4ad6bac26c3aeca58
34749e36e9f30fec091590903cc2ac475ff6eaf5f8b794b861893e068142521e,1,0,1,95.79405552,1525954557,Ticket,176c711b13b287bb0e09f94fd37fb93bdd6953fa5748b75c9e715759f6061893
816a9f7bc5887fa881de728d3a0a183b91e4fe5998ba3a80824f2d8bbb45e9a7,1,0,1,95.79405552,1525954557,Ticket,e25f8b3931f12f87465c55c54671699e2e4232037a7924039aee36563069e089
16e0ffe70f9da6b1313ce2a92f896b24f8d656509bbcdad2c2fcd726fa7218ef,-1,1,1,85.8999957,1525843396,Vote,16fa6c9c9fcad38bf98cd461e5f258c03ad6f8b33a4f3b46e5a961c73a949394
1ce7fdc662b13a6265b0d3bf9cbcd52dc2b22064f76f5152018d46814011f0b1,-1,1,1,87.55583052,1525544720,Vote,e00b872573e1034366dd8949422dba0646389780b9e5571bf5430e09ebe19fd6
e00b872573e1034366dd8949422dba0646389780b9e5571bf5430e09ebe19fd6,1,0,1,87.55583052,1525434245,Ticket,1ce7fdc662b13a6265b0d3bf9cbcd52dc2b22064f76f5152018d46814011f0b1
181c9b1cb733326a4b43f34afc3fc2f67b037f10c5210a11c598816189b214c9,-1,1,1,81.26917857,1525368102,Vote,f5fe025536295120bdfd1e85386fb45e573972c37bf54772cf73899fd2eab664
62c76485926272156473ca78f02718555b1e5a448f0df32ee0eb82e7994a877b,-1,1,1,81.26917857,1525330339,Vote,7a2d1434068c79e5075c95b759c2cf160b663cdd41a6c7e4925bb76d33117c83
168848421e378e8d02c383f55b21371ee2b989a00b390ca2449b043ef56ac1e4,-1,1,1,81.26917857,1525275708,Vote,43eb7ca115facaa1a334cef4941750f009c889fc622dad84e28546ea61416df3
a53704ed2f5b04cf5f53aa2385d2972f84afc958f0815fbab6621286ae26e382,-1,1,1,83.60778305,1525216979,Vote,533ac49365af05ea88c17f14dcfd71ba0e3660e293beaca5194b41f9bb654211
85b8fc846c3590ab2d2d660a203497f05a059b648f30c459f644756b3b9be4d3,-1,1,1,81.26917857,1524808739,Vote,6b36963973e1104d53c56e2e91fcea002c35c769a4efc2a6d971090e115100ba
ad1905583490822340da624e0bcc824d86ef11c84b2d60034b3bdf0261a36b92,1,0,1,91.27067118,1524796036,Ticket,364a2880cd85c93179ff54b3bb28f422addb016bee08997b03d9341d0e1d150c
cbe32eeb44176b24bcb67af2d82cabdab54025706aaeb616c728bf36282da8ae,1,0,1,91.27067118,1524796036,Ticket,97687e4964ea0889d76ff79d0e1dc67ae34f0db672a1f5c752165c40025c7a3f
cf1495a0b7dc21d41f19f2ea41a92ac042b4cdea7b8dc33942c4b9bac9e0d154,-1,1,1,81.26917857,1524617388,Vote,2b77b64f20268ad00d596d76c0cc0e779f4edcbdb8f910a5a8617b57be51fedf
f9696aa0f26ce9e2643a63d3c723aea129e8c0d0b479b762e1f796b1a62e036e,-1,1,1,88.97872379,1524610618,Vote,7094df837c4e2e0b4cf0b94cdae0b3fc41ee7e03e10ea6405828ebdf86d4af8d
fea90409a2dcabbbde4c950eb897c23b70cd6101e4705890ba143feb4dbd8419,-1,1,1,86.48637636,1524578799,Vote,4b4745dcdb564f8d74fd556e82ca5ef72f0fa8186bdfa54a94d19cf25412cbac
2d947735d8fa7abe55a48de2bbfb4da4124d0ab168d77b066dbba528da1ed62f,-1,1,1,85.20381289,1524455744,Vote,046f977fab097095b9b14988324f870200aa565a847bdf86976cda95cee17f1f
4b4745dcdb564f8d74fd556e82ca5ef72f0fa8186bdfa54a94d19cf25412cbac,1,0,1,86.48637636,1523670759,Ticket,fea90409a2dcabbbde4c950eb897c23b70cd6101e4705890ba143feb4dbd8419
13c6e055a9a5e393263b1ba658f97a76dcf2184a6a59d0c916d93e1912735851,-1,1,1,83.97122474,1523514430,Vote,eeee37a6c95a04a6cfaf65aff683975a20a40924e2f9919605f5adc3ec06de8c
7094df837c4e2e0b4cf0b94cdae0b3fc41ee7e03e10ea6405828ebdf86d4af8d,1,0,1,88.97872379,1523146347,Ticket,f9696aa0f26ce9e2643a63d3c723aea129e8c0d0b479b762e1f796b1a62e036e
4626719603b7fa12fd2c2861efc78dc38e44f709c2f7c1496964b9e316ffb3e5,-1,1,1,85.74692282,1522737719,Vote,6adec5ed9f2ac079ee4506146994478b0977722609a2406f86d51129dfc1b5ec
90d60ce3126bd98edcf51b7f3c41496c778eca6c30915cc15ce5d3b1109570ad,1,0,1,83.97122474,1522636562,Ticket,a17d03e017af52eba9d594fbedf3e0500d834acf506997f825dd0043d8300f7e
eeee37a6c95a04a6cfaf65aff683975a20a40924e2f9919605f5adc3ec06de8c,1,0,1,83.97122474,1522636562,Ticket,13c6e055a9a5e393263b1ba658f97a76dcf2184a6a59d0c916d93e1912735851
0b710ee9d8d88cf9c1c8240d45e56b393b587bd6d9ea38c7653a114f27901f8c,-1,1,1,83.60778305,1522527856,Vote,87621a7501c1f1ce474a248655d58abb21bda8322647205c086d830100b5b464
9cc0f5a395b291937fad6f7feb6fc95814800f4c8f9f93cee4114d5ffdb0d5e9,-1,1,1,85.74692282,1522493810,Vote,5728e3b6ec2eb67c4b7a6b8548a2ddfca03f36780ae2e11923be14e04aba859c
16fa6c9c9fcad38bf98cd461e5f258c03ad6f8b33a4f3b46e5a961c73a949394,1,0,1,85.8999957,1522024704,Ticket,16e0ffe70f9da6b1313ce2a92f896b24f8d656509bbcdad2c2fcd726fa7218ef
d712c9536df991b279ee733788d4e34b4b0c5322178da7e4ad6bac26c3aeca58,1,0,1,85.8999957,1522024704,Ticket,53427082d0b9c3fc97bcea75a695e0707aef683f0c6d6d8d643870d0eee965bf
9e77f6e6201c883cad8ffc4a35ce889acf9571b0f00a2de57d39185e69e1656b,-1,1,1,83.60778305,1521810752,Vote,3c9ad3d4075ffa13378b72bff2a71a76140bc2af51cedfe82aba8b6ce9f07468
9691dcaac2142b5419c13324f8431282503bc863b49bef92d136994beb5fa68e,-1,1,1,85.20381289,1521783935,Vote,5f6e1c5d262fde6f90be6fb41f63c0468241b7173f5519393d226da4e707085c
87621a7501c1f1ce474a248655d58abb21bda8322647205c086d830100b5b464,1,0,1,83.60778305,1521685158,Ticket,0b710ee9d8d88cf9c1c8240d45e56b393b587bd6d9ea38c7653a114f27901f8c
3c9ad3d4075ffa13378b72bff2a71a76140bc2af51cedfe82aba8b6ce9f07468,1,0,1,83.60778305,1521685094,Ticket,9e77f6e6201c883cad8ffc4a35ce889acf9571b0f00a2de57d39185e69e1656b
533ac49365af05ea88c17f14dcfd71ba0e3660e293beaca5194b41f9bb654211,1,0,1,83.60778305,1521684882,Ticket,a53704ed2f5b04cf5f53aa2385d2972f84afc958f0815fbab6621286ae26e382
220951b8b5e83aeabb8466ab8e6aad2975c69429623c98e9a479ad2106999d00,-1,1,1,85.74692282,1521566839,Vote,7d72dcb4877eaf39819c16108aaa23f623f06cdaef8b64f0b9259757cafee6e0
489f3744219907f9b0ef66930569e0b37f3acad96867f02f67b680049473af4d,-1,1,1,85.74692282,1521456048,Vote,b2905e3e5df0f7769a26acc5a89b889e1555a8bdd75567f4db6a0fff85e9c75b
046f977fab097095b9b14988324f870200aa565a847bdf86976cda95cee17f1f,1,0,1,85.20381289,1521396495,Ticket,2d947735d8fa7abe55a48de2bbfb4da4124d0ab168d77b066dbba528da1ed62f
5f6e1c5d262fde6f90be6fb41f63c0468241b7173f5519393d226da4e707085c,1,0,1,85.20381289,1521396495,Ticket,9691dcaac2142b5419c13324f8431282503bc863b49bef92d136994beb5fa68e
d6e3862d6249ef3e58afd4b46a215ab588b01c5e37a836a00202219cf14f53f6,1,0,1,85.20381289,1521396495,Ticket,706b0d6b7e7a5847f4768c7a0582ba11e4acd0d4cd569496444e055fdb492c6b
5728e3b6ec2eb67c4b7a6b8548a2ddfca03f36780ae2e11923be14e04aba859c,1,0,1,85.74692282,1521335267,Ticket,9cc0f5a395b291937fad6f7feb6fc95814800f4c8f9f93cee4114d5ffdb0d5e9
6adec5ed9f2ac079ee4506146994478b0977722609a2406f86d51129dfc1b5ec,1,0,1,85.74692282,1521335267,Ticket,4626719603b7fa12fd2c2861efc78dc38e44f709c2f7c1496964b9e316ffb3e5
7d72dcb4877eaf39819c16108aaa23f623f06cdaef8b64f0b9259757cafee6e0,1,0,1,85.74692282,1521335267,Ticket,220951b8b5e83aeabb8466ab8e6aad2975c69429623c98e9a479ad2106999d00
b2905e3e5df0f7769a26acc5a89b889e1555a8bdd75567f4db6a0fff85e9c75b,1,0,1,85.74692282,1521335267,Ticket,489f3744219907f9b0ef66930569e0b37f3acad96867f02f67b680049473af4d
21659ab91ac14758438e2c8e29a37da09b89776138bcf8c3ec6063af7583ec2d,-1,1,1,81.26917857,1521330496,Vote,14ce0095d7a013bb456be3ce5f95697c94d7253ad55f418a721dcdd795e01687
4abe952e9d1a7d07fafa64950b6c1d3ee12117a8dd5df47200038a38db2ea97f,-1,1,1,81.3459488,1521081526,Vote,4a5771f10d139ccb31fbd4500e911d8da4998dd1e59d580d17fd9b24006f3a8b
2179170e912267c6f7a738f79bc3484ca29d2757e10de204be7e5c4cdcd0c1e4,-1,1,1,81.26917857,1520941561,Vote,704f70b81e897d7d84f5c886c8de1b5ff679aacee4f4d9a860c5865630a0096f
e1ee27eb9a774b693bb62b6462bb2a36522e2a02c8202828101815e1d4b78c8a,-1,1,1,81.26917857,1520914548,Vote,d6ac5976c4a7e2e57b6bc01ea9de0aac3a3a6e64f09ea878debb0537997c088b
67168674fca2181ea8a462b6ac479203ccacf6a5594c2834d58f0d8082745272,-1,1,1,81.26917857,1520853496,Vote,708d36454eb8c3da82d5af4dba3ba33906996644d49be93de4dbac106be546fd
7a2d1434068c79e5075c95b759c2cf160b663cdd41a6c7e4925bb76d33117c83,1,0,1,81.26917857,1520648004,Ticket,62c76485926272156473ca78f02718555b1e5a448f0df32ee0eb82e7994a877b
14ce0095d7a013bb456be3ce5f95697c94d7253ad55f418a721dcdd795e01687,1,0,1,81.26917857,1520647778,Ticket,21659ab91ac14758438e2c8e29a37da09b89776138bcf8c3ec6063af7583ec2d
6b36963973e1104d53c56e2e91fcea002c35c769a4efc2a6d971090e115100ba,1,0,1,81.26917857,1520647778,Ticket,85b8fc846c3590ab2d2d660a203497f05a059b648f30c459f644756b3b9be4d3
704f70b81e897d7d84f5c886c8de1b5ff679aacee4f4d9a860c5865630a0096f,1,0,1,81.26917857,1520647778,Ticket,2179170e912267c6f7a738f79bc3484ca29d2757e10de204be7e5c4cdcd0c1e4
708d36454eb8c3da82d5af4dba3ba33906996644d49be93de4dbac106be546fd,1,0,1,81.26917857,1520647778,Ticket,67168674fca2181ea8a462b6ac479203ccacf6a5594c2834d58f0d8082745272
d0a46bc4bc6e2c387ab6f0839cc0ec59dd4508e47f445f181d044debff2ab887,1,0,1,81.26917857,1520647778,Ticket,4e4f0292ec515a3d3a15e74fd2f54e3e7cf14217dd2a8fce225ca27883aca9b9
f5fe025536295120bdfd1e85386fb45e573972c37bf54772cf73899fd2eab664,1,0,1,81.26917857,1520647778,Ticket,181c9b1cb733326a4b43f34afc3fc2f67b037f10c5210a11c598816189b214c9
2b77b64f20268ad00d596d76c0cc0e779f4edcbdb8f910a5a8617b57be51fedf,1,0,1,81.26917857,1520646356,Ticket,cf1495a0b7dc21d41f19f2ea41a92ac042b4cdea7b8dc33942c4b9bac9e0d154
43eb7ca115facaa1a334cef4941750f009c889fc622dad84e28546ea61416df3,1,0,1,81.26917857,1520646356,Ticket,168848421e378e8d02c383f55b21371ee2b989a00b390ca2449b043ef56ac1e4
d6ac5976c4a7e2e57b6bc01ea9de0aac3a3a6e64f09ea878debb0537997c088b,1,0,1,81.26917857,1520646356,Ticket,e1ee27eb9a774b693bb62b6462bb2a36522e2a02c8202828101815e1d4b78c8a
4a5771f10d139ccb31fbd4500e911d8da4998dd1e59d580d17fd9b24006f3a8b,1,0,1,81.3459488,1520559949,Ticket,4abe952e9d1a7d07fafa64950b6c1d3ee12117a8dd5df47200038a38db2ea97f
