tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
524766766b69655462e0727366aea793a045f7a973191c150e13a36ce0ed9234,1,0,1,0.15462158,1629961156,Regular,bd768c02ee7182cc485ff2d3ffb16081221bec4331f04c5f2c08f43f5be022d2
524766766b69655462e0727366aea793a045f7a973191c150e13a36ce0ed9234,-1,6,1,0.19075544,1629961156,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
524766766b69655462e0727366aea793a045f7a973191c150e13a36ce0ed9234,-1,4,1,0.1919275,1629961156,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
524766766b69655462e0727366aea793a045f7a973191c150e13a36ce0ed9234,-1,2,1,0.19287043,1629961156,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
524766766b69655462e0727366aea793a045f7a973191c150e13a36ce0ed9234,-1,1,1,0.1911581,1629961156,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
524766766b69655462e0727366aea793a045f7a973191c150e13a36ce0ed9234,-1,0,1,0.19006198,1629961156,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
524766766b69655462e0727366aea793a045f7a973191c150e13a36ce0ed9234,-1,8,1,0.19034441,1629961156,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
524766766b69655462e0727366aea793a045f7a973191c150e13a36ce0ed9234,-1,7,1,0.18997327,1629961156,Regular,5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f
524766766b69655462e0727366aea793a045f7a973191c150e13a36ce0ed9234,-1,5,1,0.19087623,1629961156,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,442,1,0.27268102,1629952174,Regular,
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,418,1,0.26633239,1629865344,Regular,
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,435,1,0.25911539,1629778214,Regular,
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,131,1,0.27146914,1629687875,Regular,
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,438,1,0.29771217,1629605418,Regular,
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,475,1,0.30970388,1629518543,Regular,
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,235,1,0.28483684,1629435643,Regular,
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,58,1,0.25928376,1629346095,Regular,
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,332,1,0.41309247,1629255196,Regular,
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,174,1,0.39929766,1629169837,Regular,
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,411,1,0.36224541,1629084034,Regular,
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,171,1,0.40070973,1629001031,Regular,
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,57,1,0.48827258,1628914626,Regular,
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,70,1,0.44471629,1628826254,Regular,
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,243,1,0.31962633,1628737743,Regular,
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,39,1,0.30633652,1628648544,Regular,
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,351,1,0.31361183,1628566524,Regular,
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,17,1,0.31787941,1628479650,Regular,
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,76,1,0.34126497,1628397059,Regular,
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,368,1,0.3112734,1628309652,Regular,
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,205,1,0.30419108,1628220395,Regular,
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,76,1,0.33210293,1628136407,Regular,
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,445,1,0.35574523,1628050320,Regular,
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,479,1,0.33193992,1627961903,Regular,
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,411,1,0.32023944,1627869914,Regular,
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,265,1,0.35164813,1627781613,Regular,
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,181,1,0.32823829,1627700524,Regular,
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,195,1,0.38120934,1627621320,Regular,
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,398,1,0.35238058,1627523961,Regular,
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,304,1,0.35608169,1627443944,Regular,
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,309,1,0.31762295,1627352342,Regular,
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,353,1,0.305358,1627264531,Regular,
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,444,1,0.35950167,1627189107,Regular,
d6f0a924e5fa2355f7c5c382e6a136dfb224df317876cf8f6618fd9f4b9bbfd7,-1,4,1,0.09270171,1627162928,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
d6f0a924e5fa2355f7c5c382e6a136dfb224df317876cf8f6618fd9f4b9bbfd7,-1,5,1,0.18430971,1627162928,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
d6f0a924e5fa2355f7c5c382e6a136dfb224df317876cf8f6618fd9f4b9bbfd7,-1,6,1,0.18205971,1627162928,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
d6f0a924e5fa2355f7c5c382e6a136dfb224df317876cf8f6618fd9f4b9bbfd7,-1,7,1,0.18762177,1627162928,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
d6f0a924e5fa2355f7c5c382e6a136dfb224df317876cf8f6618fd9f4b9bbfd7,-1,8,1,0.18981699,1627162928,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
d6f0a924e5fa2355f7c5c382e6a136dfb224df317876cf8f6618fd9f4b9bbfd7,-1,10,1,0.18241612,1627162928,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
d6f0a924e5fa2355f7c5c382e6a136dfb224df317876cf8f6618fd9f4b9bbfd7,-1,12,1,0.13966959,1627162928,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
d6f0a924e5fa2355f7c5c382e6a136dfb224df317876cf8f6618fd9f4b9bbfd7,-1,13,1,0.18593396,1627162928,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
d6f0a924e5fa2355f7c5c382e6a136dfb224df317876cf8f6618fd9f4b9bbfd7,-1,14,1,0.16777334,1627162928,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
d6f0a924e5fa2355f7c5c382e6a136dfb224df317876cf8f6618fd9f4b9bbfd7,-1,0,1,0.17166735,1627162928,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
d6f0a924e5fa2355f7c5c382e6a136dfb224df317876cf8f6618fd9f4b9bbfd7,-1,1,1,0.17927959,1627162928,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
d6f0a924e5fa2355f7c5c382e6a136dfb224df317876cf8f6618fd9f4b9bbfd7,-1,2,1,0.17962765,1627162928,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
d6f0a924e5fa2355f7c5c382e6a136dfb224df317876cf8f6618fd9f4b9bbfd7,-1,3,1,0.111032,1627162928,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
d6f0a924e5fa2355f7c5c382e6a136dfb224df317876cf8f6618fd9f4b9bbfd7,-1,9,1,0.18982091,1627162928,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
d6f0a924e5fa2355f7c5c382e6a136dfb224df317876cf8f6618fd9f4b9bbfd7,-1,11,1,0.18470647,1627162928,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,376,1,0.4162723,1627102319,Regular,
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,438,1,0.42206896,1627013931,Regular,
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,386,1,0.40816739,1626927541,Regular,
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,163,1,0.47010012,1626838280,Regular,
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,430,1,0.54535305,1626754138,Regular,
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,33,1,0.5506717,1626667346,Regular,
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,314,1,0.40879104,1626585538,Regular,
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,403,1,0.35424608,1626498782,Regular,
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,17,1,0.40235333,1626402803,Regular,
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,61,1,0.33376932,1626318615,Regular,
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,157,1,0.36408547,1626236688,Regular,
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,208,1,0.3920895,1626148188,Regular,
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,118,1,0.38839294,1626063757,Regular,
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,390,1,0.52696267,1625974774,Regular,
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,21,1,0.65084813,1625891409,Regular,
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,163,1,0.68186799,1625802995,Regular,
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,210,1,0.73085256,1625715117,Regular,
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,341,1,0.65965533,1625630091,Regular,
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,341,1,0.6548089,1625540823,Regular,
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,50,1,0.74593574,1625452778,Regular,
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,265,1,0.7465664,1625372269,Regular,
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,159,1,0.78871647,1625278835,Regular,
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,108,1,1.05804091,1625197206,Regular,
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,45,1,1.00926914,1625108163,Regular,
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,160,1,1.0303338,1625025434,Regular,
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,158,1,1.11207081,1624937659,Regular,
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,75,1,1.17907122,1624852472,Regular,
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,195,1,1.13948349,1624763142,Regular,
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,88,1,1.12303381,1624676117,Regular,
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,168,1,1.11479209,1624592576,Regular,
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,62,1,0.64079932,1624503031,Regular,
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,9,1,0.70828989,1624420555,Regular,
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,79,1,0.5933184,1624333213,Regular,
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,103,1,0.31811955,1624246304,Regular,
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,232,1,0.111032,1624162494,Regular,d6f0a924e5fa2355f7c5c382e6a136dfb224df317876cf8f6618fd9f4b9bbfd7
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,22,1,0.13966959,1624075499,Regular,d6f0a924e5fa2355f7c5c382e6a136dfb224df317876cf8f6618fd9f4b9bbfd7
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,38,1,0.24699829,1623988513,Regular,aa00c0de17b25af9fbc0e20f0a01a096db812a4648ab9610d5786173b09c8800
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,134,1,0.21071291,1623902238,Regular,bd768c02ee7182cc485ff2d3ffb16081221bec4331f04c5f2c08f43f5be022d2
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,113,1,0.17166735,1623814082,Regular,d6f0a924e5fa2355f7c5c382e6a136dfb224df317876cf8f6618fd9f4b9bbfd7
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,86,1,0.16777334,1623726616,Regular,d6f0a924e5fa2355f7c5c382e6a136dfb224df317876cf8f6618fd9f4b9bbfd7
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,73,1,0.17962765,1623650749,Regular,d6f0a924e5fa2355f7c5c382e6a136dfb224df317876cf8f6618fd9f4b9bbfd7
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,94,1,0.09270171,1623553211,Regular,d6f0a924e5fa2355f7c5c382e6a136dfb224df317876cf8f6618fd9f4b9bbfd7
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,125,1,0.23174125,1623461942,Regular,aa00c0de17b25af9fbc0e20f0a01a096db812a4648ab9610d5786173b09c8800
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,137,1,0.3078587,1623383899,Regular,
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,200,1,0.23119061,1623294042,Regular,aa00c0de17b25af9fbc0e20f0a01a096db812a4648ab9610d5786173b09c8800
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,85,1,0.2381282,1623210190,Regular,aa00c0de17b25af9fbc0e20f0a01a096db812a4648ab9610d5786173b09c8800
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,112,1,0.27393161,1623125070,Regular,
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,53,1,0.33931799,1623037290,Regular,
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,197,1,0.326279,1622950026,Regular,
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,98,1,0.32384627,1622862944,Regular,
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,52,1,0.34957478,1622775889,Regular,
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,126,1,0.33463086,1622693732,Regular,
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,215,1,0.25135867,1622599897,Regular,c8f8ef8ac3d60316d9c467978c8ed651673e73b0cc16c8830b01d1d0a3135d22
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,209,1,0.2570412,1622520551,Regular,c8f8ef8ac3d60316d9c467978c8ed651673e73b0cc16c8830b01d1d0a3135d22
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,196,1,0.27570922,1622429365,Regular,
9194c881742b9af2c7b6926ee4b07392b673eb8e90ce8193cf297cd431ce60ae,-1,6,1,0.1431134,1622412583,Regular,f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c
9194c881742b9af2c7b6926ee4b07392b673eb8e90ce8193cf297cd431ce60ae,-1,8,1,0.17266163,1622412583,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
9194c881742b9af2c7b6926ee4b07392b673eb8e90ce8193cf297cd431ce60ae,-1,3,1,0.14959841,1622412583,Regular,7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114
9194c881742b9af2c7b6926ee4b07392b673eb8e90ce8193cf297cd431ce60ae,-1,2,1,0.14544131,1622412583,Regular,ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc
9194c881742b9af2c7b6926ee4b07392b673eb8e90ce8193cf297cd431ce60ae,-1,9,1,0.15236792,1622412583,Regular,ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288
9194c881742b9af2c7b6926ee4b07392b673eb8e90ce8193cf297cd431ce60ae,-1,10,1,0.17836683,1622412583,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
9194c881742b9af2c7b6926ee4b07392b673eb8e90ce8193cf297cd431ce60ae,-1,1,1,0.15268195,1622412583,Regular,646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580
9194c881742b9af2c7b6926ee4b07392b673eb8e90ce8193cf297cd431ce60ae,-1,4,1,0.14552326,1622412583,Regular,498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b
9194c881742b9af2c7b6926ee4b07392b673eb8e90ce8193cf297cd431ce60ae,-1,5,1,0.17330141,1622412583,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
9194c881742b9af2c7b6926ee4b07392b673eb8e90ce8193cf297cd431ce60ae,-1,12,1,0.13362481,1622412583,Regular,ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7
9194c881742b9af2c7b6926ee4b07392b673eb8e90ce8193cf297cd431ce60ae,-1,13,1,0.17343179,1622412583,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
9194c881742b9af2c7b6926ee4b07392b673eb8e90ce8193cf297cd431ce60ae,-1,14,1,0.14843264,1622412583,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,199,1,0.24887091,1622346476,Regular,c8f8ef8ac3d60316d9c467978c8ed651673e73b0cc16c8830b01d1d0a3135d22
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,48,1,0.28801295,1622262671,Regular,
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,66,1,0.29311701,1622175151,Regular,
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,167,1,0.26618742,1622086320,Regular,
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,139,1,0.26206322,1622001380,Regular,
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,193,1,0.31155459,1621913797,Regular,
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,185,1,0.34609218,1621825740,Regular,
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,82,1,0.3253199,1621738656,Regular,
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,7,1,0.34494448,1621651582,Regular,
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,27,1,0.33881574,1621569317,Regular,
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,102,1,0.32363472,1621484176,Regular,
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,201,1,0.3602592,1621394603,Regular,
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,208,1,0.33153158,1621304584,Regular,
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,11,1,0.29698842,1621224602,Regular,
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,117,1,0.28303973,1621136446,Regular,
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,119,1,0.30913835,1621052345,Regular,
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,20,1,0.31418962,1620963974,Regular,
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,186,1,0.28973669,1620880059,Regular,
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,211,1,0.28050558,1620822109,Regular,
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,16,1,0.25672805,1620715809,Regular,c8f8ef8ac3d60316d9c467978c8ed651673e73b0cc16c8830b01d1d0a3135d22
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,51,1,0.24021627,1620618386,Regular,aa00c0de17b25af9fbc0e20f0a01a096db812a4648ab9610d5786173b09c8800
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,92,1,0.22793519,1620532216,Regular,aa00c0de17b25af9fbc0e20f0a01a096db812a4648ab9610d5786173b09c8800
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,33,1,0.21503536,1620446217,Regular,aa00c0de17b25af9fbc0e20f0a01a096db812a4648ab9610d5786173b09c8800
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,6,1,0.2124435,1620358408,Regular,bd768c02ee7182cc485ff2d3ffb16081221bec4331f04c5f2c08f43f5be022d2
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,118,1,0.21520356,1620271389,Regular,aa00c0de17b25af9fbc0e20f0a01a096db812a4648ab9610d5786173b09c8800
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,54,1,0.22643354,1620188635,Regular,aa00c0de17b25af9fbc0e20f0a01a096db812a4648ab9610d5786173b09c8800
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,185,1,0.23671434,1620100083,Regular,aa00c0de17b25af9fbc0e20f0a01a096db812a4648ab9610d5786173b09c8800
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,14,1,0.22630176,1620017514,Regular,aa00c0de17b25af9fbc0e20f0a01a096db812a4648ab9610d5786173b09c8800
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,176,1,0.22416253,1619930065,Regular,aa00c0de17b25af9fbc0e20f0a01a096db812a4648ab9610d5786173b09c8800
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,38,1,0.23822661,1619842656,Regular,aa00c0de17b25af9fbc0e20f0a01a096db812a4648ab9610d5786173b09c8800
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,86,1,0.25806153,1619753288,Regular,
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,199,1,0.24860344,1619669472,Regular,c8f8ef8ac3d60316d9c467978c8ed651673e73b0cc16c8830b01d1d0a3135d22
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,53,1,0.23066366,1619577344,Regular,aa00c0de17b25af9fbc0e20f0a01a096db812a4648ab9610d5786173b09c8800
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,179,1,0.20258051,1619492862,Regular,bd768c02ee7182cc485ff2d3ffb16081221bec4331f04c5f2c08f43f5be022d2
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,110,1,0.21788909,1619408254,Regular,aa00c0de17b25af9fbc0e20f0a01a096db812a4648ab9610d5786173b09c8800
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,67,1,0.22549703,1619322305,Regular,aa00c0de17b25af9fbc0e20f0a01a096db812a4648ab9610d5786173b09c8800
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,72,1,0.24223406,1619231769,Regular,aa00c0de17b25af9fbc0e20f0a01a096db812a4648ab9610d5786173b09c8800
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,27,1,0.35512517,1619147382,Regular,
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,40,1,0.32526582,1619063004,Regular,
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,187,1,0.25227439,1618975686,Regular,c8f8ef8ac3d60316d9c467978c8ed651673e73b0cc16c8830b01d1d0a3135d22
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,139,1,0.26164879,1618892345,Regular,
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,23,1,0.2740011,1618799309,Regular,
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,59,1,0.25952578,1618718701,Regular,
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,77,1,0.20434417,1618630847,Regular,bd768c02ee7182cc485ff2d3ffb16081221bec4331f04c5f2c08f43f5be022d2
