tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,268,1,0.07477166,1499604145,Regular,0fba8fe9512eb32d951efb28b61b6482a1fa73f1c819b588a74d4b317aec4ef8
5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15,1,84,1,0.05380437,1499479932,Regular,0fba8fe9512eb32d951efb28b61b6482a1fa73f1c819b588a74d4b317aec4ef8
30ffab1e078234717f49944f037a64ab9d6654b08e95ff19b0efe498182262b4,-1,0,1,0.05547499,1499447079,Regular,bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3
30ffab1e078234717f49944f037a64ab9d6654b08e95ff19b0efe498182262b4,-1,1,1,0.07244402,1499447079,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
30ffab1e078234717f49944f037a64ab9d6654b08e95ff19b0efe498182262b4,-1,6,1,0.06317765,1499447079,Regular,8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7
30ffab1e078234717f49944f037a64ab9d6654b08e95ff19b0efe498182262b4,-1,5,1,0.05601392,1499447079,Regular,570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b
30ffab1e078234717f49944f037a64ab9d6654b08e95ff19b0efe498182262b4,-1,4,1,0.053248,1499447079,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
30ffab1e078234717f49944f037a64ab9d6654b08e95ff19b0efe498182262b4,-1,3,1,0.0528567,1499447079,Regular,916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72
30ffab1e078234717f49944f037a64ab9d6654b08e95ff19b0efe498182262b4,-1,2,1,0.05607844,1499447079,Regular,cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b
916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72,1,14,1,0.0528567,1499436022,Regular,30ffab1e078234717f49944f037a64ab9d6654b08e95ff19b0efe498182262b4
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,203,1,0.07244402,1499414940,Regular,30ffab1e078234717f49944f037a64ab9d6654b08e95ff19b0efe498182262b4
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,44,1,0.053248,1499382051,Regular,30ffab1e078234717f49944f037a64ab9d6654b08e95ff19b0efe498182262b4
bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3,1,106,1,0.05547499,1499305778,Regular,30ffab1e078234717f49944f037a64ab9d6654b08e95ff19b0efe498182262b4
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,93,1,0.05601392,1499272804,Regular,30ffab1e078234717f49944f037a64ab9d6654b08e95ff19b0efe498182262b4
cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b,1,67,1,0.05607844,1499239969,Regular,30ffab1e078234717f49944f037a64ab9d6654b08e95ff19b0efe498182262b4
8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7,1,21,1,0.06317765,1499218668,Regular,30ffab1e078234717f49944f037a64ab9d6654b08e95ff19b0efe498182262b4
e0c08714a6269aa0615962c6bee7ee1888eee4bc6711ceefc09cd19d07e7c7f1,-1,3,1,0.03799628,1499196820,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0c08714a6269aa0615962c6bee7ee1888eee4bc6711ceefc09cd19d07e7c7f1,-1,0,1,0.06411259,1499196820,Regular,3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417
e0c08714a6269aa0615962c6bee7ee1888eee4bc6711ceefc09cd19d07e7c7f1,-1,1,1,0.07507982,1499196820,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
e0c08714a6269aa0615962c6bee7ee1888eee4bc6711ceefc09cd19d07e7c7f1,-1,2,1,0.06697801,1499196820,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417,1,94,1,0.06411259,1499164013,Regular,e0c08714a6269aa0615962c6bee7ee1888eee4bc6711ceefc09cd19d07e7c7f1
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,211,1,0.06697801,1499065669,Regular,e0c08714a6269aa0615962c6bee7ee1888eee4bc6711ceefc09cd19d07e7c7f1
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,465,1,0.03799628,1499015758,Regular,e0c08714a6269aa0615962c6bee7ee1888eee4bc6711ceefc09cd19d07e7c7f1
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,142,1,0.07507982,1498982340,Regular,e0c08714a6269aa0615962c6bee7ee1888eee4bc6711ceefc09cd19d07e7c7f1
fe69299f3c1c79061a318212d543e450f386a678384aa08a8f7273bedba077b9,-1,4,1,0.0749495,1498959046,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
fe69299f3c1c79061a318212d543e450f386a678384aa08a8f7273bedba077b9,-1,2,1,0.08641216,1498959046,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
fe69299f3c1c79061a318212d543e450f386a678384aa08a8f7273bedba077b9,-1,0,1,0.09986642,1498959046,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
fe69299f3c1c79061a318212d543e450f386a678384aa08a8f7273bedba077b9,-1,1,1,0.07767921,1498959046,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
fe69299f3c1c79061a318212d543e450f386a678384aa08a8f7273bedba077b9,-1,3,1,0.10275186,1498959046,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,69,1,0.0749495,1498917420,Regular,fe69299f3c1c79061a318212d543e450f386a678384aa08a8f7273bedba077b9
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,294,1,0.07767921,1498852618,Regular,fe69299f3c1c79061a318212d543e450f386a678384aa08a8f7273bedba077b9
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,196,1,0.09986642,1498830574,Regular,fe69299f3c1c79061a318212d543e450f386a678384aa08a8f7273bedba077b9
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,409,1,0.08641216,1498808577,Regular,fe69299f3c1c79061a318212d543e450f386a678384aa08a8f7273bedba077b9
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,190,1,0.10275186,1498797546,Regular,fe69299f3c1c79061a318212d543e450f386a678384aa08a8f7273bedba077b9
03a6b24423be64150b55562a0d9500773ed03c87a492355dd061206bc804b84e,-1,1,1,0.07329181,1498745412,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
03a6b24423be64150b55562a0d9500773ed03c87a492355dd061206bc804b84e,-1,5,1,0.06430051,1498745412,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
03a6b24423be64150b55562a0d9500773ed03c87a492355dd061206bc804b84e,-1,4,1,0.07067882,1498745412,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
03a6b24423be64150b55562a0d9500773ed03c87a492355dd061206bc804b84e,-1,3,1,0.07658365,1498745412,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
03a6b24423be64150b55562a0d9500773ed03c87a492355dd061206bc804b84e,-1,2,1,0.05775707,1498745412,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
03a6b24423be64150b55562a0d9500773ed03c87a492355dd061206bc804b84e,-1,0,1,0.06256,1498745412,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,68,1,0.06430051,1498743638,Regular,03a6b24423be64150b55562a0d9500773ed03c87a492355dd061206bc804b84e
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,299,1,0.07067882,1498732291,Regular,03a6b24423be64150b55562a0d9500773ed03c87a492355dd061206bc804b84e
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,7,1,0.07658365,1498710386,Regular,03a6b24423be64150b55562a0d9500773ed03c87a492355dd061206bc804b84e
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,143,1,0.05775707,1498667068,Regular,03a6b24423be64150b55562a0d9500773ed03c87a492355dd061206bc804b84e
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,46,1,0.06256,1498601938,Regular,03a6b24423be64150b55562a0d9500773ed03c87a492355dd061206bc804b84e
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,118,1,0.07329181,1498558987,Regular,03a6b24423be64150b55562a0d9500773ed03c87a492355dd061206bc804b84e
441c88c3e890c8c5c04e5a5f4307810b178b98ac7058fbc14efb7ea1624b1548,-1,3,1,0.07971951,1498535769,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
441c88c3e890c8c5c04e5a5f4307810b178b98ac7058fbc14efb7ea1624b1548,-1,0,1,0.07372621,1498535769,Regular,fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f
441c88c3e890c8c5c04e5a5f4307810b178b98ac7058fbc14efb7ea1624b1548,-1,1,1,0.05805789,1498535769,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
441c88c3e890c8c5c04e5a5f4307810b178b98ac7058fbc14efb7ea1624b1548,-1,2,1,0.07638681,1498535769,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,168,1,0.07638681,1498515544,Regular,441c88c3e890c8c5c04e5a5f4307810b178b98ac7058fbc14efb7ea1624b1548
fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f,1,110,1,0.07372621,1498493597,Regular,441c88c3e890c8c5c04e5a5f4307810b178b98ac7058fbc14efb7ea1624b1548
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,711,1,0.05805789,1498407243,Regular,441c88c3e890c8c5c04e5a5f4307810b178b98ac7058fbc14efb7ea1624b1548
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,84,1,0.07971951,1498396402,Regular,441c88c3e890c8c5c04e5a5f4307810b178b98ac7058fbc14efb7ea1624b1548
dac95375aa694825f1fcdded69bd4b4fd472776891a1066220e5269efa2c8322,-1,4,1,0.07865374,1498357460,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
dac95375aa694825f1fcdded69bd4b4fd472776891a1066220e5269efa2c8322,-1,0,1,0.06629334,1498357460,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
dac95375aa694825f1fcdded69bd4b4fd472776891a1066220e5269efa2c8322,-1,6,1,0.06590375,1498357460,Regular,49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee
dac95375aa694825f1fcdded69bd4b4fd472776891a1066220e5269efa2c8322,-1,7,1,0.06261995,1498357460,Regular,302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113
dac95375aa694825f1fcdded69bd4b4fd472776891a1066220e5269efa2c8322,-1,8,1,0.05930293,1498357460,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
dac95375aa694825f1fcdded69bd4b4fd472776891a1066220e5269efa2c8322,-1,5,1,0.11356337,1498357460,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
dac95375aa694825f1fcdded69bd4b4fd472776891a1066220e5269efa2c8322,-1,1,1,0.086154,1498357460,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
dac95375aa694825f1fcdded69bd4b4fd472776891a1066220e5269efa2c8322,-1,2,1,0.05282924,1498357460,Regular,434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320
dac95375aa694825f1fcdded69bd4b4fd472776891a1066220e5269efa2c8322,-1,3,1,0.08801472,1498357460,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,8,1,0.11356337,1498339219,Regular,dac95375aa694825f1fcdded69bd4b4fd472776891a1066220e5269efa2c8322
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,257,1,0.08801472,1498295042,Regular,dac95375aa694825f1fcdded69bd4b4fd472776891a1066220e5269efa2c8322
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,261,1,0.086154,1498273389,Regular,dac95375aa694825f1fcdded69bd4b4fd472776891a1066220e5269efa2c8322
302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113,1,119,1,0.06261995,1498250750,Regular,dac95375aa694825f1fcdded69bd4b4fd472776891a1066220e5269efa2c8322
434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320,1,67,1,0.05282924,1498229310,Regular,dac95375aa694825f1fcdded69bd4b4fd472776891a1066220e5269efa2c8322
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,104,1,0.06629334,1498185077,Regular,dac95375aa694825f1fcdded69bd4b4fd472776891a1066220e5269efa2c8322
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,62,1,0.05930293,1498174386,Regular,dac95375aa694825f1fcdded69bd4b4fd472776891a1066220e5269efa2c8322
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,19,1,0.07865374,1498119932,Regular,dac95375aa694825f1fcdded69bd4b4fd472776891a1066220e5269efa2c8322
49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee,1,4,1,0.06590375,1498087493,Regular,dac95375aa694825f1fcdded69bd4b4fd472776891a1066220e5269efa2c8322
db212306999fa45b6f566d3441a1775cbe1ca601df5fd8f232fa6f3d9fb0a312,-1,1,1,0.06617538,1498077058,Regular,98312d2944aee4c68a2133e9d261ee20511a01a4cd8d855842f97c893598a795
db212306999fa45b6f566d3441a1775cbe1ca601df5fd8f232fa6f3d9fb0a312,-1,0,1,0.08633756,1498077058,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,294,1,0.08633756,1498022288,Regular,db212306999fa45b6f566d3441a1775cbe1ca601df5fd8f232fa6f3d9fb0a312
98312d2944aee4c68a2133e9d261ee20511a01a4cd8d855842f97c893598a795,1,52,1,0.06617538,1498000556,Regular,db212306999fa45b6f566d3441a1775cbe1ca601df5fd8f232fa6f3d9fb0a312
e5fec38f865e22cb584864968900409e21e4c81b080f645a124290487170ee2e,-1,0,1,0.05502692,1497885771,Regular,5856a65235aa11a9c78fae78a36f751431b2fb12e3b3f8eb30e9f0f5195ff674
e5fec38f865e22cb584864968900409e21e4c81b080f645a124290487170ee2e,-1,1,1,0.05997991,1497885771,Regular,ec640e3c09c70cae6e498c432bd41719d755803e914c9211724f51f22997c72e
e5fec38f865e22cb584864968900409e21e4c81b080f645a124290487170ee2e,-1,2,1,0.02967502,1497885771,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,115,1,0.02967502,1497211128,Regular,e5fec38f865e22cb584864968900409e21e4c81b080f645a124290487170ee2e
ec640e3c09c70cae6e498c432bd41719d755803e914c9211724f51f22997c72e,1,80,1,0.05997991,1497058856,Regular,e5fec38f865e22cb584864968900409e21e4c81b080f645a124290487170ee2e
5856a65235aa11a9c78fae78a36f751431b2fb12e3b3f8eb30e9f0f5195ff674,1,78,1,0.05502692,1496993339,Regular,e5fec38f865e22cb584864968900409e21e4c81b080f645a124290487170ee2e
